sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71896;SDS011;59767;51.344;12.362;2023-10-13T00:01:24;17.13;;;7.15;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:04:28;18.75;;;7.28;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:07:33;15.15;;;7.78;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:10:37;14.43;;;7.35;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:13:41;18.77;;;7.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:16:55;15.27;;;7.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:20:08;14.17;;;7.33;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:23:32;15.25;;;7.25;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:26:36;15.48;;;6.53;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:29:41;19.02;;;8.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:32:48;14.50;;;6.93;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:36:03;14.13;;;7.38;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:39:09;16.15;;;7.22;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:42:19;16.25;;;6.93;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:45:27;15.68;;;7.72;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:48:37;17.75;;;7.18;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:51:47;17.30;;;7.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:54:52;14.02;;;7.43;;
71896;SDS011;59767;51.344;12.362;2023-10-13T00:57:57;14.05;;;7.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:01:03;18.80;;;6.95;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:04:25;13.85;;;7.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:07:34;15.30;;;6.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:10:40;12.57;;;7.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:13:46;12.90;;;6.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:16:55;14.55;;;6.57;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:20:02;13.77;;;6.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:23:12;13.63;;;6.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:26:23;14.95;;;5.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:29:28;15.90;;;6.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:32:33;15.98;;;6.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:35:38;13.10;;;5.72;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:38:51;12.63;;;5.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:41:55;16.15;;;6.15;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:45:00;12.18;;;5.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:48:09;14.90;;;6.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:51:14;13.63;;;5.72;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:54:18;12.55;;;5.68;;
71896;SDS011;59767;51.344;12.362;2023-10-13T01:57:24;13.45;;;5.78;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:00:28;9.90;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:03:35;14.13;;;5.97;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:06:44;10.88;;;5.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:09:48;16.92;;;6.15;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:12:53;13.48;;;5.68;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:15:59;15.40;;;5.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:19:08;15.73;;;6.43;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:22:13;12.77;;;5.82;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:25:31;11.38;;;6.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:28:50;14.77;;;5.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:31:56;12.23;;;5.82;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:35:01;11.82;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:38:10;15.70;;;5.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:41:16;12.00;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:44:41;9.70;;;5.13;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:47:48;11.40;;;5.22;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:51:12;9.57;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:54:20;11.35;;;5.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T02:57:24;9.13;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:00:29;9.77;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:03:35;9.98;;;5.28;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:06:40;11.38;;;5.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:09:45;10.15;;;4.78;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:12:56;11.70;;;5.35;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:16:00;12.57;;;5.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:19:04;10.93;;;4.82;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:22:11;13.38;;;5.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:25:16;11.23;;;4.97;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:28:33;10.23;;;5.28;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:31:38;16.40;;;5.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:34:43;12.43;;;5.63;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:38:08;12.55;;;6.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:41:22;15.82;;;6.82;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:44:28;14.95;;;6.88;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:47:34;14.07;;;7.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:50:42;16.13;;;7.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:54:02;14.73;;;6.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T03:57:11;16.60;;;7.03;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:00:16;16.40;;;6.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:03:27;14.23;;;7.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:06:46;17.27;;;7.53;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:09:50;17.88;;;7.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:16:37;13.13;;;6.65;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:19:57;16.27;;;7.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:23:11;14.15;;;6.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:26:23;11.82;;;6.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:29:40;12.75;;;6.43;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:32:55;13.70;;;6.88;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:36:31;16.55;;;7.15;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:39:35;13.10;;;6.55;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:42:42;15.70;;;6.65;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:46:01;12.68;;;6.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:49:28;11.90;;;5.95;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:52:53;11.57;;;5.65;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:56:06;11.95;;;6.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T04:59:33;18.10;;;6.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:02:42;15.15;;;5.93;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:06:06;13.00;;;6.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:09:29;12.23;;;5.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:12:52;13.40;;;5.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:16:15;11.82;;;6.15;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:19:38;13.90;;;6.17;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:26:31;12.60;;;6.22;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:29:54;13.05;;;6.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:33:17;14.30;;;6.53;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:36:40;11.50;;;6.73;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:40:03;13.77;;;6.78;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:43:26;16.50;;;6.53;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:46:48;12.50;;;6.80;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:49:53;14.02;;;6.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:53:09;15.20;;;6.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:56:13;14.50;;;6.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T05:59:36;13.98;;;6.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:03:01;14.52;;;7.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:06:23;13.33;;;7.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:09:46;17.77;;;7.20;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:13:25;15.80;;;7.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:16:48;17.03;;;7.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:20:11;14.15;;;7.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:23:34;14.95;;;7.82;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:26:57;15.68;;;7.53;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:30:20;17.83;;;8.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:33:24;13.32;;;7.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:36:33;14.93;;;7.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:39:37;15.90;;;7.32;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:42:42;15.60;;;7.18;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:45:47;15.73;;;7.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:49:04;16.60;;;7.32;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:52:09;16.77;;;7.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:55:14;15.77;;;7.38;;
71896;SDS011;59767;51.344;12.362;2023-10-13T06:58:20;13.23;;;7.03;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:01:28;13.25;;;7.03;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:04:32;14.18;;;6.85;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:07:38;14.25;;;6.78;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:10:50;13.93;;;6.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:14:17;14.60;;;6.38;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:17:21;13.55;;;5.88;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:20:29;14.60;;;5.88;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:23:33;13.40;;;5.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:26:40;11.02;;;4.95;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:29:53;10.38;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:33:17;13.02;;;5.53;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:36:23;15.52;;;5.65;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:39:28;13.38;;;5.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:42:38;9.60;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:45:47;11.15;;;4.63;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:48:55;12.73;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:52:12;9.98;;;4.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:55:28;12.27;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-10-13T07:58:36;15.75;;;4.82;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:01:52;9.30;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:05:16;11.32;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:08:33;14.98;;;5.20;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:11:44;11.07;;;4.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:14:48;12.57;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:17:52;15.18;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:20:59;10.50;;;4.20;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:24:07;9.15;;;3.97;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:27:12;13.52;;;3.45;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:30:36;11.20;;;3.83;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:34:00;11.82;;;4.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:37:11;15.07;;;4.88;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:40:27;13.70;;;4.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:43:47;12.55;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:46:57;14.23;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:50:09;12.98;;;5.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:53:34;13.50;;;4.55;;
71896;SDS011;59767;51.344;12.362;2023-10-13T08:56:48;11.13;;;4.55;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:00:00;10.50;;;4.95;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:03:24;14.65;;;5.22;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:06:31;14.77;;;5.05;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:12:53;15.65;;;5.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:16:15;14.80;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:19:53;13.93;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:23:00;11.85;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:26:16;15.43;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:29:23;13.00;;;4.32;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:32:28;12.73;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:35:33;18.05;;;5.18;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:38:37;14.65;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:41:44;19.92;;;5.55;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:44:51;19.58;;;5.55;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:48:00;17.90;;;5.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:51:14;14.02;;;4.97;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:54:28;16.60;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-10-13T09:57:43;13.68;;;5.05;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:00:54;15.02;;;4.78;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:04:13;17.30;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:07:24;17.67;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:13:59;15.50;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:17:12;11.18;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:20:18;13.60;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:23:37;13.25;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:26:51;13.55;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:29:56;14.35;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:33:01;14.60;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:36:12;12.48;;;4.88;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:39:18;19.80;;;5.18;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:42:22;17.83;;;5.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:45:33;15.38;;;4.78;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:48:37;17.73;;;4.72;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:51:46;14.40;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:54:59;20.20;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T10:58:04;15.57;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:01:27;15.05;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:04:42;15.48;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:07:56;16.25;;;4.75;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:11:00;16.55;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:14:04;14.65;;;4.35;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:17:21;11.68;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:20:45;14.77;;;4.43;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:23:57;15.82;;;4.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:27:13;11.65;;;4.45;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:33:28;18.17;;;5.18;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:36:33;12.18;;;4.18;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:39:38;17.27;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:42:46;18.15;;;4.85;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:45:51;12.90;;;4.25;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:49:14;17.83;;;5.03;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:52:36;13.88;;;4.38;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:55:40;18.25;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T11:58:44;20.80;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:01:50;14.25;;;4.35;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:05:13;15.63;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:08:20;16.23;;;4.38;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:11:27;16.20;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:14:42;15.35;;;4.20;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:21:07;15.07;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:24:16;16.45;;;4.43;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:27:34;16.00;;;4.57;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:30:55;14.90;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:34:02;16.88;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:37:10;22.77;;;4.88;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:40:34;21.05;;;4.22;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:43:56;15.10;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:47:19;16.65;;;5.13;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:50:42;20.85;;;5.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:54:01;13.27;;;4.22;;
71896;SDS011;59767;51.344;12.362;2023-10-13T12:57:09;18.50;;;4.78;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:00:14;15.00;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:03:25;23.63;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:06:33;16.15;;;4.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:09:37;14.90;;;4.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:12:41;21.77;;;4.32;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:15:46;17.80;;;4.65;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:18:50;16.50;;;4.22;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:21:54;18.45;;;4.13;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:24:58;18.25;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:28:04;18.20;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:31:09;13.55;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:34:16;15.27;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:37:20;17.20;;;4.72;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:40:25;16.98;;;5.15;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:43:38;17.20;;;4.65;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:46:43;16.25;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:49:47;16.23;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:52:58;13.32;;;4.28;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:56:05;19.20;;;4.82;;
71896;SDS011;59767;51.344;12.362;2023-10-13T13:59:10;15.38;;;4.63;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:02:19;9.38;;;3.83;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:05:26;18.98;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:08:31;21.65;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:11:35;20.30;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:14:42;15.10;;;4.35;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:17:53;15.35;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:20:57;14.60;;;4.20;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:24:07;14.65;;;4.78;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:27:20;15.25;;;4.68;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:30:27;16.75;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:33:35;17.30;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:36:41;17.40;;;4.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:39:45;22.92;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:42:49;15.73;;;4.65;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:45:53;20.48;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:48:58;14.63;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:52:05;17.27;;;5.05;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:55:09;15.82;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T14:58:22;14.23;;;4.53;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:01:30;18.83;;;4.38;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:04:35;14.50;;;4.53;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:07:40;14.18;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:10:48;14.00;;;4.25;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:13:55;15.50;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:17:00;18.92;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:20:05;15.20;;;5.32;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:23:12;13.20;;;4.53;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:26:19;13.93;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:29:27;15.88;;;4.45;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:32:39;13.65;;;4.57;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:35:46;12.55;;;4.20;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:38:51;13.70;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:42:00;12.70;;;4.13;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:45:06;13.55;;;4.20;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:48:20;15.20;;;4.55;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:51:29;16.25;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:54:33;13.23;;;4.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T15:57:39;14.02;;;4.43;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:00:45;15.15;;;4.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:03:49;13.50;;;4.57;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:06:53;15.50;;;4.55;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:09:57;16.45;;;4.63;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:13:05;11.18;;;3.88;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:16:17;14.80;;;4.20;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:19:28;15.50;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:22:33;14.05;;;4.25;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:25:37;14.90;;;4.35;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:28:41;13.20;;;4.97;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:31:46;15.85;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:34:50;18.08;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:37:55;14.75;;;4.15;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:40:59;16.90;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:44:03;14.60;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:47:13;11.00;;;3.70;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:50:18;13.02;;;4.05;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:53:22;16.77;;;4.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:56:27;17.52;;;4.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T16:59:31;18.23;;;4.18;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:02:35;13.02;;;4.68;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:05:43;11.93;;;4.32;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:08:49;10.85;;;4.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:11:56;15.60;;;4.13;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:15:01;14.70;;;3.88;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:18:17;16.85;;;4.00;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:21:25;12.65;;;3.95;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:24:35;14.60;;;4.28;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:27:39;14.90;;;4.28;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:30:44;10.88;;;4.13;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:33:53;12.60;;;3.95;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:37:02;13.57;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:40:09;13.40;;;4.43;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:43:20;10.23;;;3.65;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:46:25;13.65;;;3.83;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:49:29;13.10;;;4.28;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:52:33;11.07;;;3.83;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:55:40;11.98;;;4.18;;
71896;SDS011;59767;51.344;12.362;2023-10-13T17:58:45;10.52;;;4.38;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:01:50;13.23;;;4.20;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:04:54;13.57;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:07:58;13.63;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:11:03;13.20;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:14:07;12.30;;;4.35;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:17:12;11.15;;;4.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:20:19;13.07;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:23:27;15.48;;;3.72;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:26:31;15.77;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:29:37;14.13;;;3.95;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:32:41;9.88;;;3.83;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:35:47;13.57;;;4.47;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:38:54;14.18;;;4.07;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:42:06;12.10;;;4.97;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:45:12;11.70;;;4.22;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:48:22;11.93;;;4.38;;
71896;SDS011;59767;51.344;12.362;2023-10-13T18:51:26;11.98;;;3.95;;