sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24277;SDS011;12394;42.692;23.314;2022-08-25T00:01:16;10.87;;;5.73;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:03:42;10.00;;;6.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:06:07;7.90;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:08:34;8.10;;;5.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:11:02;7.53;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:13:27;10.13;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:15:53;12.70;;;6.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:18:18;10.73;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:20:44;15.60;;;5.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:23:09;9.20;;;5.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:25:34;9.40;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:28:00;9.10;;;5.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:30:25;11.10;;;5.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:32:50;8.03;;;5.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:35:15;12.57;;;5.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:37:41;11.23;;;5.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:40:06;7.63;;;6.03;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:42:32;9.43;;;6.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:44:57;10.80;;;5.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:47:23;12.60;;;5.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:49:50;12.00;;;5.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:52:23;12.50;;;6.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:54:57;13.90;;;6.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:57:25;11.63;;;6.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T00:59:51;9.43;;;6.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:02:17;9.50;;;5.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:04:42;12.90;;;6.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:07:08;7.90;;;5.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:09:35;8.43;;;5.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:12:00;10.73;;;6.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:14:26;8.43;;;6.13;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:16:52;8.63;;;5.93;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:19:17;9.30;;;6.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:21:47;11.93;;;5.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:27:01;6.67;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:29:26;10.83;;;6.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:31:56;9.53;;;6.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:34:22;10.00;;;5.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:36:48;8.30;;;5.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:39:13;11.10;;;5.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:44:04;7.73;;;5.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:46:30;6.83;;;4.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:48:55;18.20;;;6.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:51:23;9.57;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:53:48;11.93;;;5.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:56:15;7.27;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T01:58:41;8.90;;;4.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:01:08;5.13;;;4.63;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:03:37;13.83;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:06:03;9.20;;;5.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:08:29;7.97;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:10:54;11.93;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:13:20;11.60;;;4.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:15:47;9.93;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:18:13;6.40;;;4.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:20:39;11.13;;;5.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:23:04;6.97;;;4.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:25:30;7.20;;;4.67;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:27:55;7.30;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:30:21;11.60;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:32:46;6.30;;;4.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:35:12;9.97;;;4.93;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:37:37;13.67;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:40:03;9.33;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:42:28;8.87;;;5.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:44:53;6.90;;;4.67;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:47:19;9.27;;;4.73;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:49:46;12.13;;;5.07;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:52:12;12.83;;;5.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:54:37;11.50;;;5.03;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:57:02;11.53;;;6.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T02:59:28;7.23;;;4.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:01:53;11.63;;;4.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:04:18;6.30;;;4.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:06:44;6.63;;;5.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:09:11;9.07;;;4.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:11:36;10.07;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:14:03;6.37;;;4.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:16:28;7.10;;;4.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:18:54;7.30;;;4.93;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:21:19;9.17;;;5.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:23:45;6.97;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:26:10;6.70;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:28:54;8.20;;;4.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:31:20;6.23;;;5.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:33:46;9.67;;;4.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:36:11;10.53;;;4.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:38:36;8.57;;;4.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:41:09;5.00;;;4.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:43:34;9.10;;;4.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:46:00;7.97;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:48:25;10.40;;;5.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:50:51;12.17;;;4.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:53:18;10.30;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:55:44;7.50;;;4.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T03:58:09;7.97;;;5.03;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:00:35;8.50;;;5.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:03:00;10.87;;;6.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:05:25;11.50;;;5.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:07:51;8.83;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:10:16;9.30;;;5.67;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:12:41;13.83;;;6.67;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:15:07;14.67;;;8.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:17:35;20.03;;;14.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:20:02;18.57;;;11.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:22:28;15.87;;;10.07;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:24:53;14.07;;;8.67;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:27:18;18.20;;;9.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:29:44;18.27;;;9.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:32:09;16.73;;;9.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:34:34;12.93;;;8.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:37:00;12.10;;;9.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:39:26;11.40;;;9.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:41:51;12.87;;;9.00;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:44:17;9.93;;;7.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:46:42;12.80;;;8.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:49:07;10.43;;;7.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:51:35;12.33;;;7.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:54:02;12.13;;;6.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:56:29;10.50;;;6.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T04:59:00;12.83;;;7.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:01:25;10.73;;;6.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:03:54;11.33;;;6.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:06:20;8.80;;;6.63;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:08:46;6.77;;;5.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:11:11;14.30;;;6.00;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:13:38;8.53;;;6.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:16:04;9.47;;;5.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:18:30;10.87;;;4.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:20:56;9.47;;;7.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:23:25;7.90;;;5.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:25:51;6.57;;;4.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:28:17;7.17;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:30:42;8.50;;;4.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:33:08;6.63;;;4.63;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:35:34;9.13;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:38:00;10.80;;;5.03;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:40:25;9.53;;;6.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:42:51;11.00;;;6.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:45:16;7.63;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:47:42;8.93;;;5.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:50:07;12.43;;;7.03;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:52:33;8.87;;;7.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:54:58;10.17;;;7.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:57:24;10.47;;;5.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T05:59:49;12.17;;;6.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:02:14;13.37;;;6.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:04:58;11.25;;;7.82;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:07:23;14.03;;;7.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:09:49;6.53;;;4.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:12:14;4.73;;;4.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:14:40;7.97;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:17:06;8.43;;;4.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:19:31;9.67;;;5.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:21:57;9.00;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:24:26;8.03;;;4.93;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:26:51;8.63;;;4.97;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:29:17;9.37;;;5.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:31:43;5.87;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:34:08;13.43;;;6.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:36:34;8.10;;;5.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:38:59;9.63;;;5.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:41:25;6.83;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:43:51;10.30;;;5.13;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:46:18;7.77;;;5.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:48:43;9.40;;;5.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:51:10;8.47;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:53:36;9.17;;;6.07;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:56:01;11.87;;;7.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T06:58:27;7.57;;;5.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:00:52;10.57;;;6.03;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:03:17;7.37;;;5.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:05:49;9.27;;;5.73;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:08:14;9.73;;;5.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:10:39;9.17;;;6.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:13:05;15.20;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:15:30;10.07;;;5.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:17:56;9.20;;;5.00;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:20:21;6.43;;;4.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:22:46;13.80;;;6.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:25:12;6.57;;;4.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:27:38;7.83;;;5.07;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:30:06;10.27;;;5.00;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:32:31;7.53;;;4.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:34:57;10.10;;;4.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:37:41;6.40;;;4.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:40:08;5.30;;;3.93;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:42:33;10.77;;;4.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:44:58;11.93;;;4.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:47:24;5.90;;;4.03;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:49:49;10.10;;;5.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:52:14;9.43;;;5.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:54:40;9.03;;;5.63;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:57:06;11.97;;;5.13;;
24277;SDS011;12394;42.692;23.314;2022-08-25T07:59:31;9.90;;;4.67;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:01:57;6.57;;;5.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:04:22;10.83;;;4.63;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:06:48;7.23;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:09:13;8.30;;;3.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:11:40;10.20;;;3.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:14:08;9.97;;;3.93;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:16:34;11.70;;;5.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:18:59;7.57;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:21:26;9.90;;;5.07;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:23:52;9.40;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:26:18;14.57;;;9.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:28:43;5.67;;;3.97;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:31:09;10.27;;;3.73;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:33:34;6.03;;;3.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:36:01;5.03;;;3.07;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:38:27;6.13;;;3.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:43:59;4.77;;;3.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:46:29;6.13;;;3.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:49:03;4.03;;;3.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:51:31;10.10;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:54:07;5.97;;;3.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:56:35;10.10;;;4.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T08:59:09;8.17;;;3.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:01:53;6.93;;;5.00;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:07:12;7.27;;;4.13;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:09:39;6.20;;;3.63;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:14:39;7.93;;;3.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:17:20;5.07;;;3.00;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:20:02;8.57;;;3.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:22:56;6.50;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:28:24;6.40;;;3.23;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:33:22;11.07;;;2.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:35:48;5.80;;;3.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:38:14;4.10;;;2.67;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:40:42;6.77;;;3.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:43:19;7.03;;;2.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:45:46;7.47;;;3.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:48:19;3.43;;;2.93;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:50:44;3.63;;;2.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:53:11;6.73;;;2.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:55:38;6.77;;;3.00;;
24277;SDS011;12394;42.692;23.314;2022-08-25T09:58:12;6.13;;;3.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:00:39;10.20;;;3.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:05:30;9.47;;;2.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:08:00;8.63;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:10:28;14.90;;;2.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:12:53;10.67;;;2.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:17:53;7.23;;;2.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:20:21;7.07;;;2.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:22:46;5.57;;;2.87;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:25:13;6.95;;;2.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:30:39;5.03;;;2.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:46:14;7.13;;;2.22;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:53:54;4.60;;;1.98;;
24277;SDS011;12394;42.692;23.314;2022-08-25T10:56:25;4.03;;;2.03;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:03:49;8.80;;;2.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:06:20;4.77;;;2.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:08:49;7.53;;;2.63;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:14:08;4.30;;;2.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:16:35;7.53;;;2.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:19:17;7.00;;;2.67;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:21:46;6.97;;;2.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:26:37;4.47;;;2.07;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:29:13;5.57;;;2.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:31:41;6.83;;;2.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:34:08;7.90;;;3.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:36:35;4.53;;;2.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:41:36;3.90;;;2.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:49:20;7.53;;;2.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:51:49;4.30;;;2.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:56:49;5.47;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T11:59:37;10.20;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:02:00;4.67;;;2.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:15:05;4.53;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:17:37;10.53;;;2.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:20:02;6.60;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:32:43;3.90;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:38:01;12.57;;;8.77;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:43:05;8.13;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:45:35;6.07;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:50:45;7.87;;;2.93;;
24277;SDS011;12394;42.692;23.314;2022-08-25T12:58:34;4.53;;;2.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:01:08;3.20;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:06:13;3.37;;;2.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:16:14;11.20;;;4.93;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:18:39;6.27;;;3.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:21:18;4.77;;;2.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:23:45;6.63;;;2.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:26:15;4.20;;;2.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:28:41;5.63;;;2.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:33:37;10.67;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:36:03;5.40;;;2.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:38:47;5.00;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:41:20;7.40;;;2.13;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:43:47;3.17;;;2.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:46:17;5.20;;;2.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:48:42;5.33;;;2.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:51:24;5.93;;;2.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:56:22;8.40;;;2.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T13:58:48;3.97;;;2.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:03:41;5.80;;;3.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:08:39;8.10;;;3.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:11:09;7.03;;;2.47;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:13:35;7.40;;;2.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:16:22;4.87;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:18:47;8.53;;;2.63;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:21:14;7.03;;;2.37;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:23:39;5.87;;;2.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:26:04;3.90;;;2.07;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:28:30;8.27;;;2.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:31:09;5.67;;;2.07;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:33:42;12.10;;;2.50;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:36:07;4.83;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:38:33;6.50;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:40:59;5.77;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:43:24;7.23;;;2.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:45:49;5.33;;;2.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:48:38;9.80;;;2.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:51:02;5.67;;;2.53;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:53:27;8.67;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:55:52;11.63;;;2.20;;
24277;SDS011;12394;42.692;23.314;2022-08-25T14:58:22;4.07;;;2.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:00:48;5.00;;;2.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:03:14;7.23;;;2.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:05:40;6.97;;;1.97;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:08:05;6.90;;;2.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:10:49;10.17;;;3.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:13:15;9.40;;;3.00;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:15:42;6.97;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:18:08;5.70;;;2.10;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:20:34;3.67;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:23:02;2.83;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:25:27;8.60;;;2.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:27:53;12.67;;;2.43;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:30:18;4.47;;;2.30;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:32:43;3.93;;;2.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:35:09;4.00;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:37:34;5.43;;;2.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:40:00;6.63;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:42:26;5.83;;;2.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:44:51;4.67;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:47:20;8.50;;;2.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:49:46;12.07;;;3.17;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:52:11;5.30;;;2.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:54:37;5.97;;;2.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:57:02;8.03;;;2.90;;
24277;SDS011;12394;42.692;23.314;2022-08-25T15:59:28;4.10;;;2.57;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:01:53;9.73;;;3.03;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:04:22;9.03;;;2.83;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:06:50;8.70;;;3.00;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:09:16;8.67;;;3.27;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:11:42;11.13;;;2.70;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:14:07;8.30;;;3.33;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:16:33;6.27;;;2.40;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:18:58;7.53;;;2.73;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:21:25;9.47;;;2.60;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:23:54;5.37;;;2.73;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:26:20;11.67;;;2.97;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:28:46;10.23;;;2.80;;
24277;SDS011;12394;42.692;23.314;2022-08-25T16:31:12;6.37;;;2.97;;