sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15816;SDS011;8009;50.070;8.232;2022-11-02T00:01:49;15.60;;;14.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:04:18;13.73;;;12.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:06:46;15.73;;;14.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:09:18;15.67;;;14.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:11:48;14.30;;;13.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:14:17;15.27;;;14.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:16:45;14.80;;;14.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:19:13;14.83;;;14.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:21:42;14.40;;;13.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:24:10;14.70;;;13.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:26:42;14.80;;;14.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:29:10;14.83;;;14.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:31:40;14.57;;;13.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:34:08;15.27;;;14.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:36:36;15.37;;;14.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:39:05;14.10;;;13.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:41:33;13.97;;;13.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:44:05;13.77;;;13.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:46:33;14.23;;;13.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:49:01;14.77;;;14.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:51:30;15.50;;;14.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:53:58;15.20;;;14.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:56:26;14.17;;;13.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T00:58:55;15.60;;;14.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:01:26;14.10;;;13.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:03:54;16.80;;;16.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:06:23;15.17;;;14.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:08:52;14.80;;;14.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:11:21;14.37;;;13.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:13:51;14.47;;;13.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:16:19;13.93;;;13.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:18:53;15.07;;;14.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:21:22;15.30;;;14.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:23:51;15.27;;;14.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:26:20;15.87;;;15.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:28:48;15.33;;;14.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:31:16;15.97;;;15.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:33:45;16.90;;;16.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:36:16;15.47;;;14.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:38:48;16.40;;;15.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:41:18;15.83;;;15.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:43:48;14.80;;;14.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:46:19;15.50;;;14.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:48:51;15.77;;;15.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:51:28;16.17;;;15.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:54:01;14.73;;;14.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:56:33;16.43;;;15.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T01:59:05;15.43;;;14.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:01:37;16.53;;;15.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:04:05;14.50;;;13.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:06:38;15.70;;;15.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:09:07;20.98;;;20.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:11:37;17.77;;;16.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:14:07;15.93;;;15.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:16:47;14.83;;;14.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:19:36;14.63;;;13.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:25:17;16.60;;;15.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:28:08;15.53;;;14.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:30:47;15.90;;;15.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:33:20;15.40;;;14.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:35:56;17.13;;;16.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:38:28;16.73;;;16.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:41:02;15.70;;;14.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:43:41;15.63;;;14.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:46:14;17.07;;;16.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:48:47;16.50;;;15.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:51:21;15.63;;;14.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:53:54;20.00;;;19.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:56:27;17.77;;;16.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T02:59:04;15.23;;;14.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:01:37;16.07;;;15.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:04:10;16.10;;;15.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:06:39;16.67;;;15.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:09:12;16.27;;;15.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:11:49;15.93;;;15.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:14:35;19.08;;;18.15;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:17:11;16.70;;;15.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:19:50;20.93;;;19.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:22:25;17.97;;;17.17;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:25:01;17.13;;;16.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:27:37;15.57;;;14.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:30:12;15.13;;;14.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:32:45;16.33;;;15.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:35:23;15.80;;;14.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:37:59;15.97;;;15.27;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:40:30;14.53;;;13.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:43:04;18.63;;;17.63;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:45:37;16.60;;;15.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:48:10;14.63;;;13.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:50:41;15.30;;;14.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:53:15;15.80;;;15.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:55:49;17.63;;;16.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T03:58:19;15.03;;;14.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:00:51;15.40;;;14.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:03:23;15.77;;;14.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:05:51;17.20;;;16.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:08:21;16.40;;;15.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:10:56;15.90;;;15.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:13:36;15.93;;;15.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:16:23;16.20;;;15.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:18:54;16.53;;;15.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:21:34;18.50;;;17.63;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:24:03;18.60;;;17.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:26:44;15.13;;;14.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:29:15;14.07;;;13.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:31:46;13.10;;;12.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:34:15;17.10;;;16.30;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:36:41;14.13;;;13.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:39:09;16.67;;;15.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:41:35;14.47;;;13.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:44:09;16.47;;;15.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:46:39;14.63;;;14.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:49:10;14.77;;;14.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:51:39;14.10;;;13.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:54:07;15.00;;;14.30;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:56:36;16.23;;;15.43;;
15816;SDS011;8009;50.070;8.232;2022-11-02T04:59:04;14.77;;;14.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:01:32;19.23;;;18.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:04:00;16.13;;;15.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:06:31;16.07;;;15.27;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:09:00;17.37;;;16.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:11:28;13.80;;;13.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:13:57;16.00;;;15.30;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:16:25;14.70;;;14.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:18:56;16.63;;;15.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:21:24;16.50;;;15.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:23:55;14.67;;;13.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:26:23;17.25;;;16.45;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:28:52;16.30;;;15.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:31:20;16.43;;;15.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:33:48;15.47;;;14.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:36:16;16.63;;;15.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:38:45;15.47;;;14.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:41:16;17.20;;;16.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:43:44;15.67;;;14.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:46:13;16.17;;;15.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:48:43;17.67;;;16.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:51:11;17.40;;;16.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:53:39;17.87;;;16.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:56:08;18.27;;;17.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T05:58:41;18.70;;;17.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:01:09;16.23;;;15.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:03:39;17.47;;;16.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:06:08;19.47;;;18.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:08:37;16.90;;;16.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:11:07;19.67;;;18.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:13:36;18.17;;;17.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:16:08;18.23;;;17.43;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:18:39;19.20;;;18.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:21:08;18.30;;;17.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:23:36;17.40;;;16.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:26:07;16.50;;;15.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:28:36;18.23;;;17.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:31:07;18.13;;;17.30;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:33:36;18.90;;;17.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:36:05;18.20;;;17.30;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:38:33;18.30;;;17.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:41:02;18.00;;;17.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:43:31;17.80;;;17.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:46:02;16.33;;;15.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:48:34;17.67;;;16.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:51:03;18.87;;;17.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:53:32;17.93;;;17.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:56:02;17.83;;;17.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T06:58:30;17.43;;;16.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:00:59;17.07;;;16.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:03:29;13.93;;;13.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:06:03;16.80;;;16.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:08:32;16.17;;;15.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:11:00;14.97;;;14.27;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:13:29;18.07;;;17.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:15:57;15.90;;;15.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:18:25;16.33;;;15.43;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:20:53;15.90;;;15.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:23:28;14.37;;;13.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:25:57;15.67;;;14.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:28:27;15.53;;;14.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:30:56;16.43;;;15.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:33:24;14.87;;;14.17;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:35:53;15.37;;;14.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:38:21;14.23;;;13.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:40:52;29.27;;;27.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:43:20;17.90;;;17.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:45:49;16.37;;;15.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:48:17;16.37;;;15.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:50:45;18.43;;;17.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:53:15;17.47;;;16.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:55:43;16.20;;;15.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T07:58:14;13.63;;;13.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:00:42;18.27;;;17.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:03:11;17.87;;;17.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:05:41;19.60;;;18.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:08:10;16.70;;;16.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:10:40;17.27;;;16.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:13:10;13.60;;;13.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:15:43;16.77;;;16.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:18:13;18.43;;;17.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:20:42;17.53;;;16.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:23:13;17.13;;;16.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:25:43;25.55;;;24.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:28:13;21.57;;;20.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:30:45;21.73;;;20.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:33:14;17.27;;;16.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:35:44;17.17;;;16.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:38:14;19.70;;;18.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:40:46;18.87;;;18.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:43:15;19.37;;;18.43;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:45:45;41.00;;;38.25;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:48:14;24.73;;;23.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:50:42;23.07;;;22.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:53:11;22.00;;;21.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:55:39;19.23;;;18.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T08:58:08;20.80;;;19.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:00:36;24.23;;;23.17;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:03:08;23.63;;;22.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:05:40;25.57;;;24.30;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:08:10;24.13;;;23.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:10:40;25.53;;;24.43;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:13:10;26.67;;;25.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:15:39;27.80;;;26.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:18:11;21.73;;;20.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:20:39;25.80;;;24.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:23:07;25.93;;;24.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:25:39;24.60;;;23.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:28:07;27.27;;;26.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:30:37;23.50;;;22.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:33:05;21.07;;;20.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:35:37;21.50;;;20.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:38:07;20.77;;;19.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:40:37;24.67;;;23.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:43:11;20.43;;;19.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:45:51;22.43;;;21.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:48:24;20.07;;;19.17;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:50:59;20.93;;;19.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:53:34;35.92;;;34.42;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:56:08;21.23;;;20.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T09:58:41;23.77;;;22.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:01:18;22.07;;;21.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:03:57;23.03;;;21.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:06:43;26.97;;;25.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:09:19;23.47;;;22.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:12:00;25.50;;;24.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:14:40;20.63;;;19.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:17:17;19.77;;;18.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:19:51;20.10;;;19.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:22:26;19.53;;;18.63;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:24:59;19.70;;;18.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:27:31;18.80;;;18.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:30:04;19.03;;;18.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:32:38;17.93;;;17.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:35:13;19.33;;;18.43;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:37:55;23.08;;;22.08;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:40:47;20.40;;;19.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:43:29;15.33;;;14.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:46:11;18.00;;;17.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:48:53;21.53;;;20.43;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:51:29;16.20;;;15.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:54:00;22.50;;;21.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:56:32;48.20;;;44.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T10:59:01;18.80;;;17.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:01:43;20.87;;;19.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:04:20;16.13;;;15.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:06:51;18.90;;;18.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:09:24;24.30;;;23.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:11:55;21.13;;;20.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:14:25;17.83;;;17.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:16:58;27.13;;;26.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:19:33;18.97;;;18.17;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:22:21;16.30;;;15.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:24:54;19.57;;;18.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:27:47;20.53;;;19.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:30:22;20.20;;;19.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:32:52;20.43;;;19.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:35:21;19.67;;;18.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:38:00;19.20;;;18.30;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:40:34;20.60;;;19.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:43:08;30.77;;;29.42;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:45:39;37.37;;;35.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:48:23;21.77;;;20.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:50:57;21.93;;;21.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:53:28;25.03;;;23.93;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:55:59;25.40;;;24.33;;
15816;SDS011;8009;50.070;8.232;2022-11-02T11:58:28;32.07;;;30.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:01:00;42.93;;;41.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:03:31;28.03;;;26.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:06:01;48.43;;;46.43;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:08:41;45.20;;;43.40;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:11:23;30.23;;;28.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:14:02;34.97;;;33.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:16:46;23.17;;;22.27;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:19:30;25.57;;;24.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:22:11;21.97;;;21.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:24:56;29.37;;;28.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:27:43;24.80;;;23.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:30:21;27.10;;;26.00;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:32:55;56.03;;;53.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:35:44;42.67;;;40.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:41:29;46.53;;;43.87;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:44:16;47.63;;;45.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:46:56;32.13;;;30.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:49:35;26.42;;;25.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:52:12;23.27;;;22.27;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:54:53;32.37;;;31.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T12:57:26;41.57;;;39.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:00:00;82.10;;;78.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:02:32;60.00;;;57.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:05:11;41.33;;;39.50;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:07:45;61.17;;;58.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:10:29;59.50;;;57.10;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:13:02;43.77;;;41.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:15:34;31.67;;;30.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:18:09;44.47;;;42.67;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:20:43;40.50;;;38.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:23:16;30.53;;;29.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:25:57;34.07;;;32.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:28:31;29.70;;;28.43;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:31:11;39.83;;;37.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:33:43;29.57;;;28.27;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:36:16;31.47;;;30.03;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:38:46;34.10;;;32.70;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:41:26;29.93;;;28.63;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:44:11;28.27;;;27.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:47:00;28.40;;;27.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:49:40;26.07;;;24.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:52:11;27.77;;;26.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:54:41;33.92;;;32.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T13:57:26;37.63;;;36.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:00:00;34.53;;;33.13;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:02:35;32.93;;;31.53;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:05:09;30.37;;;28.97;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:07:53;31.83;;;30.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:10:26;29.77;;;28.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:12:55;34.20;;;32.80;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:18:30;23.50;;;22.45;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:21:38;29.20;;;27.90;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:27:27;28.77;;;27.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:29:56;29.03;;;27.83;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:35:29;23.73;;;22.63;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:38:18;28.67;;;27.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:40:59;25.30;;;24.27;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:43:44;27.33;;;26.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:46:44;56.17;;;52.63;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:49:21;37.90;;;36.30;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:51:57;34.13;;;32.73;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:54:29;31.90;;;30.57;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:57:01;27.97;;;26.77;;
15816;SDS011;8009;50.070;8.232;2022-11-02T14:59:32;25.33;;;24.20;;
15816;SDS011;8009;50.070;8.232;2022-11-02T15:02:05;18.02;;;17.27;;
15816;SDS011;8009;50.070;8.232;2022-11-02T15:04:45;30.93;;;29.63;;
15816;SDS011;8009;50.070;8.232;2022-11-02T15:07:20;24.60;;;23.60;;
15816;SDS011;8009;50.070;8.232;2022-11-02T15:09:54;27.53;;;26.23;;
15816;SDS011;8009;50.070;8.232;2022-11-02T15:12:29;24.37;;;23.37;;
15816;SDS011;8009;50.070;8.232;2022-11-02T15:17:57;32.37;;;31.07;;
15816;SDS011;8009;50.070;8.232;2022-11-02T15:23:49;26.75;;;25.65;;
15816;SDS011;8009;50.070;8.232;2022-11-02T15:26:23;34.87;;;33.47;;
15816;SDS011;8009;50.070;8.232;2022-11-02T15:28:59;38.30;;;36.33;;