sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56241;BME280;42155;53.096;23.226;2023-09-08T00:00:53;101050.97;;;11.99;74.29
56241;BME280;42155;53.096;23.226;2023-09-08T00:02:53;101074.38;;;12.19;73.95
56241;BME280;42155;53.096;23.226;2023-09-08T00:04:54;101079.81;;;12.18;74.00
56241;BME280;42155;53.096;23.226;2023-09-08T00:06:55;101085.25;;;12.16;74.17
56241;BME280;42155;53.096;23.226;2023-09-08T00:08:55;101055.44;;;11.98;74.26
56241;BME280;42155;53.096;23.226;2023-09-08T00:10:55;101087.41;;;12.11;74.51
56241;BME280;42155;53.096;23.226;2023-09-08T00:12:56;101079.09;;;12.03;74.46
56241;BME280;42155;53.096;23.226;2023-09-08T00:14:56;101076.19;;;12.06;74.55
56241;BME280;42155;53.096;23.226;2023-09-08T00:16:56;101077.38;;;12.02;74.15
56241;BME280;42155;53.096;23.226;2023-09-08T00:18:57;101085.38;;;12.02;74.38
56241;BME280;42155;53.096;23.226;2023-09-08T00:20:57;101079.28;;;12.00;74.69
56241;BME280;42155;53.096;23.226;2023-09-08T00:22:57;101061.59;;;11.86;74.43
56241;BME280;42155;53.096;23.226;2023-09-08T00:24:58;101081.81;;;12.02;74.28
56241;BME280;42155;53.096;23.226;2023-09-08T00:26:58;101084.59;;;12.00;74.57
56241;BME280;42155;53.096;23.226;2023-09-08T00:28:58;101078.63;;;11.96;74.38
56241;BME280;42155;53.096;23.226;2023-09-08T00:30:59;101018.88;;;11.62;74.20
56241;BME280;42155;53.096;23.226;2023-09-08T00:32:59;101056.41;;;11.85;74.50
56241;BME280;42155;53.096;23.226;2023-09-08T00:34:59;101074.59;;;11.91;74.11
56241;BME280;42155;53.096;23.226;2023-09-08T00:37:00;101078.22;;;11.90;74.16
56241;BME280;42155;53.096;23.226;2023-09-08T00:39:00;101072.16;;;11.88;74.37
56241;BME280;42155;53.096;23.226;2023-09-08T00:41:00;101083.53;;;11.90;74.33
56241;BME280;42155;53.096;23.226;2023-09-08T00:43:01;101075.75;;;11.87;74.91
56241;BME280;42155;53.096;23.226;2023-09-08T00:45:01;101076.72;;;11.86;74.45
56241;BME280;42155;53.096;23.226;2023-09-08T00:47:01;101081.38;;;11.82;74.57
56241;BME280;42155;53.096;23.226;2023-09-08T00:49:02;101058.88;;;11.73;74.48
56241;BME280;42155;53.096;23.226;2023-09-08T00:51:03;101069.13;;;11.80;74.74
56241;BME280;42155;53.096;23.226;2023-09-08T00:53:05;101061.16;;;11.80;74.51
56241;BME280;42155;53.096;23.226;2023-09-08T00:55:06;101062.13;;;11.79;74.60
56241;BME280;42155;53.096;23.226;2023-09-08T00:57:06;101064.78;;;11.79;74.39
56241;BME280;42155;53.096;23.226;2023-09-08T00:59:07;101033.25;;;11.72;74.40
56241;BME280;42155;53.096;23.226;2023-09-08T01:01:08;101001.53;;;11.44;74.74
56241;BME280;42155;53.096;23.226;2023-09-08T01:03:08;101059.44;;;11.79;74.32
56241;BME280;42155;53.096;23.226;2023-09-08T01:05:08;101051.34;;;11.80;74.29
56241;BME280;42155;53.096;23.226;2023-09-08T01:07:09;101056.78;;;11.79;74.44
56241;BME280;42155;53.096;23.226;2023-09-08T01:09:10;101038.16;;;11.66;74.68
56241;BME280;42155;53.096;23.226;2023-09-08T01:11:11;101043.03;;;11.72;74.68
56241;BME280;42155;53.096;23.226;2023-09-08T01:13:12;101050.28;;;11.70;74.88
56241;BME280;42155;53.096;23.226;2023-09-08T01:15:12;101054.75;;;11.69;74.65
56241;BME280;42155;53.096;23.226;2023-09-08T01:17:12;101053.13;;;11.67;74.89
56241;BME280;42155;53.096;23.226;2023-09-08T01:19:14;101020.00;;;11.45;74.69
56241;BME280;42155;53.096;23.226;2023-09-08T01:21:49;101043.97;;;11.58;75.29
56241;BME280;42155;53.096;23.226;2023-09-08T01:26:08;101062.78;;;11.55;75.17
56241;BME280;42155;53.096;23.226;2023-09-08T01:28:12;101058.53;;;11.53;75.17
56241;BME280;42155;53.096;23.226;2023-09-08T01:30:12;101064.91;;;11.50;75.04
56241;BME280;42155;53.096;23.226;2023-09-08T01:32:14;101066.16;;;11.44;75.46
56241;BME280;42155;53.096;23.226;2023-09-08T01:34:15;101062.66;;;11.44;75.17
56241;BME280;42155;53.096;23.226;2023-09-08T01:36:15;101059.16;;;11.43;75.37
56241;BME280;42155;53.096;23.226;2023-09-08T01:38:16;101060.00;;;11.44;75.29
56241;BME280;42155;53.096;23.226;2023-09-08T01:40:16;101060.00;;;11.44;75.09
56241;BME280;42155;53.096;23.226;2023-09-08T01:42:17;101041.28;;;11.33;75.25
56241;BME280;42155;53.096;23.226;2023-09-08T01:44:17;101058.50;;;11.40;75.51
56241;BME280;42155;53.096;23.226;2023-09-08T01:46:17;101057.84;;;11.36;75.42
56241;BME280;42155;53.096;23.226;2023-09-08T01:48:17;101063.94;;;11.38;75.32
56241;BME280;42155;53.096;23.226;2023-09-08T01:50:18;101051.91;;;11.33;75.40
56241;BME280;42155;53.096;23.226;2023-09-08T01:52:18;101073.78;;;11.36;75.45
56241;BME280;42155;53.096;23.226;2023-09-08T01:54:18;101060.63;;;11.35;75.02
56241;BME280;42155;53.096;23.226;2023-09-08T01:56:19;101052.84;;;11.32;75.21
56241;BME280;42155;53.096;23.226;2023-09-08T01:58:19;101051.03;;;11.32;75.65
56241;BME280;42155;53.096;23.226;2023-09-08T02:00:20;101036.75;;;11.20;75.68
56241;BME280;42155;53.096;23.226;2023-09-08T02:02:20;101052.22;;;11.28;75.94
56241;BME280;42155;53.096;23.226;2023-09-08T02:04:20;101053.06;;;11.29;75.67
56241;BME280;42155;53.096;23.226;2023-09-08T02:06:21;101040.91;;;11.25;75.25
56241;BME280;42155;53.096;23.226;2023-09-08T02:08:21;101033.56;;;11.15;75.73
56241;BME280;42155;53.096;23.226;2023-09-08T02:10:21;101021.59;;;11.08;75.52
56241;BME280;42155;53.096;23.226;2023-09-08T02:12:22;101050.03;;;11.20;75.71
56241;BME280;42155;53.096;23.226;2023-09-08T02:14:22;101036.50;;;11.11;75.48
56241;BME280;42155;53.096;23.226;2023-09-08T02:16:22;101044.00;;;11.18;75.21
56241;BME280;42155;53.096;23.226;2023-09-08T02:18:23;101041.41;;;11.17;74.85
56241;BME280;42155;53.096;23.226;2023-09-08T02:20:23;101017.44;;;11.04;75.00
56241;BME280;42155;53.096;23.226;2023-09-08T02:22:23;101010.53;;;11.02;75.47
56241;BME280;42155;53.096;23.226;2023-09-08T02:24:24;101027.59;;;11.12;75.72
56241;BME280;42155;53.096;23.226;2023-09-08T02:26:24;101035.44;;;11.13;75.44
56241;BME280;42155;53.096;23.226;2023-09-08T02:28:24;101003.72;;;10.98;75.98
56241;BME280;42155;53.096;23.226;2023-09-08T02:30:25;101021.41;;;11.11;75.91
56241;BME280;42155;53.096;23.226;2023-09-08T02:32:25;101026.00;;;11.09;75.30
56241;BME280;42155;53.096;23.226;2023-09-08T02:34:25;101021.28;;;11.00;75.56
56241;BME280;42155;53.096;23.226;2023-09-08T02:36:26;101024.56;;;11.04;75.50
56241;BME280;42155;53.096;23.226;2023-09-08T02:38:26;101019.25;;;11.04;75.48
56241;BME280;42155;53.096;23.226;2023-09-08T02:40:26;101011.41;;;11.02;75.76
56241;BME280;42155;53.096;23.226;2023-09-08T02:42:27;101018.41;;;11.03;75.66
56241;BME280;42155;53.096;23.226;2023-09-08T02:44:27;101016.72;;;11.02;75.93
56241;BME280;42155;53.096;23.226;2023-09-08T02:46:27;101018.63;;;11.00;75.71
56241;BME280;42155;53.096;23.226;2023-09-08T02:48:28;101022.44;;;10.96;75.83
56241;BME280;42155;53.096;23.226;2023-09-08T02:50:28;101015.63;;;10.92;75.89
56241;BME280;42155;53.096;23.226;2023-09-08T02:52:28;101017.31;;;10.93;76.06
56241;BME280;42155;53.096;23.226;2023-09-08T02:54:29;101015.81;;;10.89;75.40
56241;BME280;42155;53.096;23.226;2023-09-08T02:56:29;101017.72;;;10.87;75.96
56241;BME280;42155;53.096;23.226;2023-09-08T02:58:29;100995.56;;;10.74;75.53
56241;BME280;42155;53.096;23.226;2023-09-08T03:00:30;101015.13;;;10.85;75.88
56241;BME280;42155;53.096;23.226;2023-09-08T03:02:30;101010.91;;;10.83;75.76
56241;BME280;42155;53.096;23.226;2023-09-08T03:04:31;100990.63;;;10.67;75.63
56241;BME280;42155;53.096;23.226;2023-09-08T03:06:31;101015.44;;;10.81;76.07
56241;BME280;42155;53.096;23.226;2023-09-08T03:08:31;101020.00;;;10.79;75.58
56241;BME280;42155;53.096;23.226;2023-09-08T03:10:33;101007.13;;;10.73;75.57
56241;BME280;42155;53.096;23.226;2023-09-08T03:12:33;101003.81;;;10.69;75.52
56241;BME280;42155;53.096;23.226;2023-09-08T03:14:33;101018.50;;;10.75;75.60
56241;BME280;42155;53.096;23.226;2023-09-08T03:16:34;101015.94;;;10.73;75.91
56241;BME280;42155;53.096;23.226;2023-09-08T03:18:35;101013.19;;;10.75;75.72
56241;BME280;42155;53.096;23.226;2023-09-08T03:20:35;101011.50;;;10.74;75.77
56241;BME280;42155;53.096;23.226;2023-09-08T03:22:36;100994.47;;;10.63;75.59
56241;BME280;42155;53.096;23.226;2023-09-08T03:24:36;101006.25;;;10.72;75.73
56241;BME280;42155;53.096;23.226;2023-09-08T03:26:36;101007.31;;;10.69;75.45
56241;BME280;42155;53.096;23.226;2023-09-08T03:28:38;101008.28;;;10.68;76.09
56241;BME280;42155;53.096;23.226;2023-09-08T03:30:38;101011.88;;;10.67;75.86
56241;BME280;42155;53.096;23.226;2023-09-08T03:32:38;101012.09;;;10.64;76.05
56241;BME280;42155;53.096;23.226;2023-09-08T03:34:39;101012.94;;;10.65;75.89
56241;BME280;42155;53.096;23.226;2023-09-08T03:36:39;101006.84;;;10.63;75.77
56241;BME280;42155;53.096;23.226;2023-09-08T03:38:39;101018.41;;;10.62;75.90
56241;BME280;42155;53.096;23.226;2023-09-08T03:40:40;101017.69;;;10.60;76.20
56241;BME280;42155;53.096;23.226;2023-09-08T03:42:40;101011.59;;;10.58;75.78
56241;BME280;42155;53.096;23.226;2023-09-08T03:44:40;101006.09;;;10.61;76.03
56241;BME280;42155;53.096;23.226;2023-09-08T03:46:41;101016.06;;;10.57;75.75
56241;BME280;42155;53.096;23.226;2023-09-08T03:48:41;101017.56;;;10.61;76.11
56241;BME280;42155;53.096;23.226;2023-09-08T03:50:41;101014.06;;;10.61;75.76
56241;BME280;42155;53.096;23.226;2023-09-08T03:52:42;101015.69;;;10.63;75.53
56241;BME280;42155;53.096;23.226;2023-09-08T03:54:42;101010.38;;;10.63;76.04
56241;BME280;42155;53.096;23.226;2023-09-08T03:56:42;101001.75;;;10.60;75.96
56241;BME280;42155;53.096;23.226;2023-09-08T03:58:43;101014.63;;;10.66;76.27
56241;BME280;42155;53.096;23.226;2023-09-08T04:00:43;101008.28;;;10.68;75.96
56241;BME280;42155;53.096;23.226;2023-09-08T04:02:43;100996.16;;;10.64;75.80
56241;BME280;42155;53.096;23.226;2023-09-08T04:04:44;100996.72;;;10.69;75.71
56241;BME280;42155;53.096;23.226;2023-09-08T04:06:44;101006.25;;;10.72;75.80
56241;BME280;42155;53.096;23.226;2023-09-08T04:08:45;101006.72;;;10.79;76.29
56241;BME280;42155;53.096;23.226;2023-09-08T04:10:45;101001.13;;;10.83;75.94
56241;BME280;42155;53.096;23.226;2023-09-08T04:12:45;100958.13;;;10.64;76.05
56241;BME280;42155;53.096;23.226;2023-09-08T04:14:46;101002.13;;;10.95;75.35
56241;BME280;42155;53.096;23.226;2023-09-08T04:16:46;100997.38;;;11.00;75.48
56241;BME280;42155;53.096;23.226;2023-09-08T04:18:46;100995.03;;;11.08;75.21
56241;BME280;42155;53.096;23.226;2023-09-08T04:20:47;100970.81;;;11.00;75.51
56241;BME280;42155;53.096;23.226;2023-09-08T04:22:47;100989.03;;;11.19;75.29
56241;BME280;42155;53.096;23.226;2023-09-08T04:24:47;100989.03;;;11.32;74.76
56241;BME280;42155;53.096;23.226;2023-09-08T04:26:48;101001.31;;;11.47;74.51
56241;BME280;42155;53.096;23.226;2023-09-08T04:28:48;100976.97;;;11.53;74.57
56241;BME280;42155;53.096;23.226;2023-09-08T04:30:48;100995.63;;;11.79;74.26
56241;BME280;42155;53.096;23.226;2023-09-08T04:32:49;100994.34;;;11.97;74.05
56241;BME280;42155;53.096;23.226;2023-09-08T04:34:49;100992.22;;;12.15;73.39
56241;BME280;42155;53.096;23.226;2023-09-08T04:36:49;100984.66;;;12.34;72.45
56241;BME280;42155;53.096;23.226;2023-09-08T04:38:50;100973.22;;;12.45;72.29
56241;BME280;42155;53.096;23.226;2023-09-08T04:40:50;100989.53;;;12.77;71.96
56241;BME280;42155;53.096;23.226;2023-09-08T04:42:50;100982.59;;;12.98;71.49
56241;BME280;42155;53.096;23.226;2023-09-08T04:44:51;100978.22;;;13.21;70.96
56241;BME280;42155;53.096;23.226;2023-09-08T04:46:52;100980.63;;;13.48;70.31
56241;BME280;42155;53.096;23.226;2023-09-08T04:48:52;100974.03;;;13.76;69.67
56241;BME280;42155;53.096;23.226;2023-09-08T04:50:53;100969.69;;;14.09;69.40
56241;BME280;42155;53.096;23.226;2023-09-08T04:52:53;100968.22;;;14.50;68.43
56241;BME280;42155;53.096;23.226;2023-09-08T04:54:53;100965.34;;;14.85;67.89
56241;BME280;42155;53.096;23.226;2023-09-08T04:56:54;100949.69;;;15.13;67.09
56241;BME280;42155;53.096;23.226;2023-09-08T04:58:54;100952.19;;;15.46;66.26
56241;BME280;42155;53.096;23.226;2023-09-08T05:00:55;100938.31;;;15.73;65.76
56241;BME280;42155;53.096;23.226;2023-09-08T05:02:56;100956.91;;;16.36;64.70
56241;BME280;42155;53.096;23.226;2023-09-08T05:04:57;100957.28;;;16.82;63.48
56241;BME280;42155;53.096;23.226;2023-09-08T05:06:57;100940.91;;;17.23;62.20
56241;BME280;42155;53.096;23.226;2023-09-08T05:08:58;100927.56;;;17.80;60.68
56241;BME280;42155;53.096;23.226;2023-09-08T05:10:58;100957.44;;;19.05;57.86
56241;BME280;42155;53.096;23.226;2023-09-08T05:12:59;100955.59;;;20.27;54.70
56241;BME280;42155;53.096;23.226;2023-09-08T05:14:59;100948.09;;;21.55;52.52
56241;BME280;42155;53.096;23.226;2023-09-08T05:16:59;100936.31;;;22.74;49.80
56241;BME280;42155;53.096;23.226;2023-09-08T05:19:00;100932.88;;;23.86;47.27
56241;BME280;42155;53.096;23.226;2023-09-08T05:21:00;100929.28;;;25.03;45.46
56241;BME280;42155;53.096;23.226;2023-09-08T05:23:00;100927.66;;;26.14;43.51
56241;BME280;42155;53.096;23.226;2023-09-08T05:25:01;100911.22;;;27.23;42.00
56241;BME280;42155;53.096;23.226;2023-09-08T05:27:01;100925.09;;;28.26;40.41
56241;BME280;42155;53.096;23.226;2023-09-08T05:29:02;100915.44;;;29.07;38.51
56241;BME280;42155;53.096;23.226;2023-09-08T05:31:02;100919.75;;;30.08;37.64
56241;BME280;42155;53.096;23.226;2023-09-08T05:33:03;100912.31;;;30.93;36.29
56241;BME280;42155;53.096;23.226;2023-09-08T05:35:03;100904.81;;;30.89;35.74
56241;BME280;42155;53.096;23.226;2023-09-08T05:37:04;100902.78;;;30.84;35.70
56241;BME280;42155;53.096;23.226;2023-09-08T05:39:04;100923.44;;;31.10;35.09
56241;BME280;42155;53.096;23.226;2023-09-08T05:41:05;100903.59;;;31.85;34.45
56241;BME280;42155;53.096;23.226;2023-09-08T05:43:05;100912.09;;;32.81;33.32
56241;BME280;42155;53.096;23.226;2023-09-08T05:45:05;100910.34;;;33.37;32.54
56241;BME280;42155;53.096;23.226;2023-09-08T05:47:06;100917.50;;;33.38;32.56
56241;BME280;42155;53.096;23.226;2023-09-08T05:49:06;100911.28;;;33.82;31.42
56241;BME280;42155;53.096;23.226;2023-09-08T05:51:07;100913.88;;;34.32;31.66
56241;BME280;42155;53.096;23.226;2023-09-08T05:53:07;100896.91;;;34.40;30.50
56241;BME280;42155;53.096;23.226;2023-09-08T05:55:07;100909.81;;;35.16;29.50
56241;BME280;42155;53.096;23.226;2023-09-08T05:57:08;100904.72;;;35.82;30.03
56241;BME280;42155;53.096;23.226;2023-09-08T05:59:08;100902.75;;;36.30;28.53
56241;BME280;42155;53.096;23.226;2023-09-08T06:01:08;100886.91;;;36.99;28.55
56241;BME280;42155;53.096;23.226;2023-09-08T06:03:09;100897.09;;;37.44;28.25
56241;BME280;42155;53.096;23.226;2023-09-08T06:05:09;100895.72;;;37.41;27.83
56241;BME280;42155;53.096;23.226;2023-09-08T06:07:10;100894.63;;;37.17;27.55
56241;BME280;42155;53.096;23.226;2023-09-08T06:09:10;100899.56;;;36.69;28.16
56241;BME280;42155;53.096;23.226;2023-09-08T06:11:10;100890.19;;;36.95;28.01
56241;BME280;42155;53.096;23.226;2023-09-08T06:13:11;100885.78;;;36.94;27.54
56241;BME280;42155;53.096;23.226;2023-09-08T06:15:11;100895.16;;;37.19;27.18
56241;BME280;42155;53.096;23.226;2023-09-08T06:17:11;100892.38;;;37.34;27.05
56241;BME280;42155;53.096;23.226;2023-09-08T06:19:12;100887.88;;;37.79;26.49
56241;BME280;42155;53.096;23.226;2023-09-08T06:21:12;100875.03;;;38.04;26.20
56241;BME280;42155;53.096;23.226;2023-09-08T06:23:13;100885.06;;;38.00;26.19
56241;BME280;42155;53.096;23.226;2023-09-08T06:25:14;100889.56;;;38.84;25.15
56241;BME280;42155;53.096;23.226;2023-09-08T06:27:14;100885.75;;;40.15;24.77
56241;BME280;42155;53.096;23.226;2023-09-08T06:29:15;100868.00;;;40.87;23.56
56241;BME280;42155;53.096;23.226;2023-09-08T06:31:15;100872.63;;;41.10;22.82
56241;BME280;42155;53.096;23.226;2023-09-08T06:33:16;100878.84;;;40.32;23.35
56241;BME280;42155;53.096;23.226;2023-09-08T06:35:16;100869.66;;;39.40;24.26
56241;BME280;42155;53.096;23.226;2023-09-08T06:37:17;100873.19;;;38.43;25.47
56241;BME280;42155;53.096;23.226;2023-09-08T06:39:17;100869.66;;;36.56;27.37
56241;BME280;42155;53.096;23.226;2023-09-08T06:41:17;100876.84;;;34.72;30.19
56241;BME280;42155;53.096;23.226;2023-09-08T06:43:18;100818.13;;;33.35;31.79
56241;BME280;42155;53.096;23.226;2023-09-08T06:45:19;100873.22;;;32.73;33.52
56241;BME280;42155;53.096;23.226;2023-09-08T06:47:19;100867.44;;;32.17;33.62
56241;BME280;42155;53.096;23.226;2023-09-08T06:49:19;100860.59;;;31.79;34.33
56241;BME280;42155;53.096;23.226;2023-09-08T06:51:20;100862.22;;;31.40;34.33
56241;BME280;42155;53.096;23.226;2023-09-08T06:53:20;100864.91;;;31.05;34.54
56241;BME280;42155;53.096;23.226;2023-09-08T06:55:20;100867.09;;;30.73;35.14
56241;BME280;42155;53.096;23.226;2023-09-08T06:57:21;100850.56;;;30.19;36.48
56241;BME280;42155;53.096;23.226;2023-09-08T06:59:21;100867.75;;;29.89;36.56
56241;BME280;42155;53.096;23.226;2023-09-08T07:01:21;100863.16;;;29.47;37.87
56241;BME280;42155;53.096;23.226;2023-09-08T07:03:22;100863.50;;;29.07;38.00
56241;BME280;42155;53.096;23.226;2023-09-08T07:05:22;100840.34;;;28.53;38.55
56241;BME280;42155;53.096;23.226;2023-09-08T07:07:22;100865.63;;;28.41;38.75
56241;BME280;42155;53.096;23.226;2023-09-08T07:09:23;100828.84;;;27.99;39.59
56241;BME280;42155;53.096;23.226;2023-09-08T07:11:23;100867.47;;;28.03;40.06
56241;BME280;42155;53.096;23.226;2023-09-08T07:13:23;100857.47;;;27.77;40.88
56241;BME280;42155;53.096;23.226;2023-09-08T07:15:24;100839.47;;;27.56;42.05
56241;BME280;42155;53.096;23.226;2023-09-08T07:17:24;100857.72;;;27.55;42.93
56241;BME280;42155;53.096;23.226;2023-09-08T07:19:26;100832.59;;;27.20;42.20
56241;BME280;42155;53.096;23.226;2023-09-08T07:21:26;100827.34;;;26.99;42.04
56241;BME280;42155;53.096;23.226;2023-09-08T07:23:26;100856.69;;;26.97;42.70
56241;BME280;42155;53.096;23.226;2023-09-08T07:25:27;100854.59;;;26.99;42.57
56241;BME280;42155;53.096;23.226;2023-09-08T07:27:27;100849.56;;;27.02;42.16
56241;BME280;42155;53.096;23.226;2023-09-08T07:29:27;100853.31;;;27.08;42.15
56241;BME280;42155;53.096;23.226;2023-09-08T07:31:28;100856.50;;;27.05;41.76
56241;BME280;42155;53.096;23.226;2023-09-08T07:33:28;100853.34;;;27.01;42.47
56241;BME280;42155;53.096;23.226;2023-09-08T07:35:28;100852.28;;;26.89;42.07
56241;BME280;42155;53.096;23.226;2023-09-08T07:37:29;100856.25;;;26.73;41.96
56241;BME280;42155;53.096;23.226;2023-09-08T07:39:29;100857.91;;;26.61;43.41
56241;BME280;42155;53.096;23.226;2023-09-08T07:41:30;100867.97;;;26.54;43.70
56241;BME280;42155;53.096;23.226;2023-09-08T07:43:30;100855.78;;;26.56;43.89
56241;BME280;42155;53.096;23.226;2023-09-08T07:45:30;100843.63;;;26.52;43.71
56241;BME280;42155;53.096;23.226;2023-09-08T07:47:31;100850.34;;;26.50;44.39
56241;BME280;42155;53.096;23.226;2023-09-08T07:49:33;100859.34;;;26.50;43.51
56241;BME280;42155;53.096;23.226;2023-09-08T07:51:34;100850.75;;;26.47;44.54
56241;BME280;42155;53.096;23.226;2023-09-08T07:53:34;100851.34;;;26.42;44.09
56241;BME280;42155;53.096;23.226;2023-09-08T07:55:34;100849.88;;;26.39;43.60
56241;BME280;42155;53.096;23.226;2023-09-08T07:57:35;100851.50;;;26.27;44.26
56241;BME280;42155;53.096;23.226;2023-09-08T07:59:35;100843.34;;;26.27;43.81
56241;BME280;42155;53.096;23.226;2023-09-08T08:01:35;100851.69;;;26.19;45.04
56241;BME280;42155;53.096;23.226;2023-09-08T08:03:36;100851.03;;;26.10;44.50
56241;BME280;42155;53.096;23.226;2023-09-08T08:05:36;100846.41;;;26.04;45.62
56241;BME280;42155;53.096;23.226;2023-09-08T08:07:38;100838.78;;;25.86;45.23
56241;BME280;42155;53.096;23.226;2023-09-08T08:09:38;100845.44;;;25.77;45.79
56241;BME280;42155;53.096;23.226;2023-09-08T08:11:39;100846.34;;;25.84;46.36
56241;BME280;42155;53.096;23.226;2023-09-08T08:13:39;100843.03;;;25.96;45.56
56241;BME280;42155;53.096;23.226;2023-09-08T08:15:41;100832.81;;;26.04;46.78
56241;BME280;42155;53.096;23.226;2023-09-08T08:17:41;100843.53;;;26.19;46.26
56241;BME280;42155;53.096;23.226;2023-09-08T08:19:42;100794.94;;;26.03;45.95
56241;BME280;42155;53.096;23.226;2023-09-08T08:21:42;100841.84;;;26.18;46.14
56241;BME280;42155;53.096;23.226;2023-09-08T08:23:42;100836.13;;;26.00;46.52
56241;BME280;42155;53.096;23.226;2023-09-08T08:25:43;100835.50;;;25.98;46.67
56241;BME280;42155;53.096;23.226;2023-09-08T08:27:43;100840.75;;;26.06;46.88
56241;BME280;42155;53.096;23.226;2023-09-08T08:29:43;100831.19;;;26.23;45.93
56241;BME280;42155;53.096;23.226;2023-09-08T08:31:44;100835.00;;;26.35;45.72
56241;BME280;42155;53.096;23.226;2023-09-08T08:33:44;100829.38;;;26.44;45.80
56241;BME280;42155;53.096;23.226;2023-09-08T08:35:51;100825.03;;;26.56;45.23
56241;BME280;42155;53.096;23.226;2023-09-08T08:37:53;100819.16;;;26.59;45.39
56241;BME280;42155;53.096;23.226;2023-09-08T08:39:54;100812.66;;;26.60;45.35
56241;BME280;42155;53.096;23.226;2023-09-08T08:41:54;100820.66;;;26.68;46.27
56241;BME280;42155;53.096;23.226;2023-09-08T08:43:55;100819.41;;;26.77;46.15
56241;BME280;42155;53.096;23.226;2023-09-08T08:45:57;100812.28;;;26.76;44.83
56241;BME280;42155;53.096;23.226;2023-09-08T08:47:58;100809.97;;;26.73;45.35
56241;BME280;42155;53.096;23.226;2023-09-08T08:50:00;100805.13;;;26.62;45.21
56241;BME280;42155;53.096;23.226;2023-09-08T08:52:02;100815.81;;;26.70;45.49
56241;BME280;42155;53.096;23.226;2023-09-08T08:54:02;100809.13;;;26.79;44.73
56241;BME280;42155;53.096;23.226;2023-09-08T08:56:03;100812.28;;;26.76;45.19
56241;BME280;42155;53.096;23.226;2023-09-08T08:58:04;100797.59;;;26.77;44.97
56241;BME280;42155;53.096;23.226;2023-09-08T09:00:07;100803.25;;;26.82;44.60
56241;BME280;42155;53.096;23.226;2023-09-08T09:02:13;100796.56;;;26.78;43.80
56241;BME280;42155;53.096;23.226;2023-09-08T09:04:14;100801.78;;;26.86;43.81
56241;BME280;42155;53.096;23.226;2023-09-08T09:06:16;100801.97;;;26.85;43.92
56241;BME280;42155;53.096;23.226;2023-09-08T09:08:16;100786.72;;;26.77;44.35
56241;BME280;42155;53.096;23.226;2023-09-08T09:10:18;100803.88;;;26.78;43.07
56241;BME280;42155;53.096;23.226;2023-09-08T09:12:18;100801.38;;;26.76;43.52
56241;BME280;42155;53.096;23.226;2023-09-08T09:14:18;100787.53;;;26.64;43.94
56241;BME280;42155;53.096;23.226;2023-09-08T09:16:19;100793.81;;;26.85;44.10
56241;BME280;42155;53.096;23.226;2023-09-08T09:18:19;100769.31;;;26.78;44.39
56241;BME280;42155;53.096;23.226;2023-09-08T09:20:20;100738.97;;;26.68;43.99
56241;BME280;42155;53.096;23.226;2023-09-08T09:22:21;100793.81;;;27.05;43.62
56241;BME280;42155;53.096;23.226;2023-09-08T09:24:34;100789.00;;;27.00;43.42
56241;BME280;42155;53.096;23.226;2023-09-08T09:26:35;100791.91;;;26.99;44.12
56241;BME280;42155;53.096;23.226;2023-09-08T09:28:47;100795.50;;;27.12;43.60
56241;BME280;42155;53.096;23.226;2023-09-08T09:30:50;100785.84;;;27.16;43.02
56241;BME280;42155;53.096;23.226;2023-09-08T09:33:04;100790.47;;;27.23;42.10
56241;BME280;42155;53.096;23.226;2023-09-08T09:35:05;100790.25;;;27.17;42.28
56241;BME280;42155;53.096;23.226;2023-09-08T09:37:05;100803.91;;;27.11;42.78
56241;BME280;42155;53.096;23.226;2023-09-08T09:39:06;100792.13;;;27.04;42.67
56241;BME280;42155;53.096;23.226;2023-09-08T09:41:06;100786.69;;;27.04;43.30
56241;BME280;42155;53.096;23.226;2023-09-08T09:43:07;100786.72;;;27.10;42.27
56241;BME280;42155;53.096;23.226;2023-09-08T09:45:08;100785.22;;;27.08;42.72
56241;BME280;42155;53.096;23.226;2023-09-08T09:47:09;100778.31;;;27.05;43.22
56241;BME280;42155;53.096;23.226;2023-09-08T09:49:16;100777.69;;;27.23;43.34
56241;BME280;42155;53.096;23.226;2023-09-08T09:51:18;100785.84;;;27.36;43.52
56241;BME280;42155;53.096;23.226;2023-09-08T09:53:20;100786.22;;;27.47;42.67
56241;BME280;42155;53.096;23.226;2023-09-08T09:55:20;100785.13;;;27.54;42.74
56241;BME280;42155;53.096;23.226;2023-09-08T09:57:21;100775.69;;;27.57;42.95
56241;BME280;42155;53.096;23.226;2023-09-08T09:59:22;100772.75;;;27.58;42.11
56241;BME280;42155;53.096;23.226;2023-09-08T10:01:24;100780.72;;;27.53;42.69
56241;BME280;42155;53.096;23.226;2023-09-08T10:03:25;100780.41;;;27.23;42.29
56241;BME280;42155;53.096;23.226;2023-09-08T10:05:27;100789.00;;;27.07;43.23
56241;BME280;42155;53.096;23.226;2023-09-08T10:07:27;100785.88;;;27.10;44.52
56241;BME280;42155;53.096;23.226;2023-09-08T10:09:27;100771.44;;;27.09;43.76
56241;BME280;42155;53.096;23.226;2023-09-08T10:13:46;100774.97;;;27.23;42.97
56241;BME280;42155;53.096;23.226;2023-09-08T10:15:47;100788.16;;;27.20;42.88
56241;BME280;42155;53.096;23.226;2023-09-08T10:17:55;100779.59;;;27.09;42.12
56241;BME280;42155;53.096;23.226;2023-09-08T10:19:57;100777.91;;;26.88;43.66
56241;BME280;42155;53.096;23.226;2023-09-08T10:22:01;100774.97;;;26.63;43.80
56241;BME280;42155;53.096;23.226;2023-09-08T10:24:09;100763.44;;;26.55;43.62
56241;BME280;42155;53.096;23.226;2023-09-08T10:26:14;100773.72;;;26.59;44.92
56241;BME280;42155;53.096;23.226;2023-09-08T10:28:17;100776.22;;;26.61;44.92