sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7683;SDS011;3884;48.616;12.872;2023-01-09T00:00:24;55.33;;;31.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:02:52;57.43;;;31.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:05:20;54.20;;;30.10;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:07:47;55.10;;;29.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:10:14;56.20;;;32.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:12:41;57.87;;;31.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:15:10;56.80;;;32.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:17:37;50.17;;;30.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:20:05;54.30;;;29.03;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:22:34;50.30;;;27.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:25:02;46.97;;;27.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:27:30;45.93;;;25.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:29:58;52.40;;;28.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:32:26;53.33;;;30.13;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:34:54;55.63;;;30.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:37:21;58.27;;;30.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:39:49;62.93;;;32.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:42:17;56.97;;;32.33;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:44:48;60.93;;;32.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:47:18;64.87;;;34.07;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:49:49;64.00;;;33.07;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:52:18;62.40;;;32.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:54:46;65.63;;;33.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:57:14;64.27;;;31.83;;
7683;SDS011;3884;48.616;12.872;2023-01-09T00:59:41;56.90;;;31.77;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:02:09;59.53;;;30.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:04:36;57.77;;;30.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:07:21;53.93;;;29.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:10:08;54.63;;;29.10;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:12:37;57.40;;;29.90;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:15:05;51.93;;;27.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:17:34;47.53;;;27.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:20:01;46.83;;;27.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:22:30;48.53;;;26.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:24:58;51.80;;;26.03;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:27:26;50.57;;;27.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:29:53;46.90;;;26.23;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:32:20;50.27;;;26.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:34:47;45.93;;;24.83;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:37:14;50.73;;;25.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:39:42;45.67;;;25.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:42:10;46.17;;;24.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:44:55;46.60;;;26.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:47:27;43.63;;;25.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:49:57;41.87;;;23.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:52:26;36.93;;;22.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:54:55;39.60;;;23.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:57:22;37.53;;;21.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T01:59:50;34.83;;;20.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:02:22;34.60;;;20.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:04:55;35.20;;;21.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:07:24;33.20;;;19.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:09:51;31.67;;;20.13;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:12:22;29.70;;;19.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:14:50;28.27;;;18.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:17:27;25.67;;;18.13;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:20:22;28.17;;;18.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:26:33;27.97;;;18.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:32:42;27.67;;;18.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:38:07;31.07;;;18.07;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:40:42;30.90;;;19.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:43:15;31.17;;;19.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:45:42;33.33;;;20.33;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:48:11;33.17;;;20.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:50:40;37.07;;;24.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:56:16;33.13;;;21.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T02:59:08;34.47;;;21.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:01:48;31.27;;;19.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:04:25;34.43;;;20.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:06:59;34.27;;;20.93;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:09:33;33.23;;;20.83;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:12:06;35.27;;;20.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:14:36;37.03;;;22.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:17:09;35.13;;;21.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:19:40;37.40;;;21.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:22:09;36.20;;;21.03;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:24:37;39.10;;;22.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:27:05;35.77;;;21.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:29:34;36.77;;;22.23;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:32:01;41.37;;;22.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:34:28;38.90;;;22.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:36:57;35.47;;;22.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:39:24;37.27;;;22.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:41:51;38.03;;;23.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:44:18;35.33;;;21.93;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:46:45;42.77;;;24.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:49:14;39.10;;;22.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:51:41;37.63;;;22.03;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:54:10;37.77;;;21.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:56:37;35.10;;;22.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T03:59:04;41.47;;;23.33;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:01:31;40.53;;;23.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:03:58;38.97;;;23.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:06:25;37.20;;;23.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:08:52;40.67;;;22.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:11:20;38.27;;;23.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:13:48;42.37;;;23.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:16:14;43.30;;;24.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:18:41;42.43;;;25.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:21:09;40.43;;;23.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:23:36;40.17;;;23.07;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:26:03;44.27;;;24.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:28:31;42.83;;;25.07;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:30:58;44.83;;;24.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:33:26;40.70;;;24.23;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:35:53;41.20;;;23.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:38:20;42.10;;;24.07;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:40:48;41.47;;;24.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:43:15;41.20;;;23.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:45:43;41.20;;;23.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:48:10;41.13;;;23.77;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:50:37;39.83;;;23.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:53:04;39.53;;;23.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:55:32;42.13;;;24.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T04:57:59;36.60;;;22.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:00:26;38.80;;;22.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:02:54;40.67;;;24.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:05:22;44.07;;;24.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:07:49;40.90;;;23.23;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:10:16;38.73;;;23.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:12:43;38.47;;;22.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:15:10;43.17;;;23.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:17:37;41.23;;;23.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:20:06;42.30;;;23.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:22:34;38.80;;;23.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:25:01;40.00;;;22.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:27:28;39.80;;;23.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:29:55;36.00;;;21.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:32:22;38.53;;;21.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:34:49;38.33;;;23.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:37:18;37.20;;;22.83;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:39:46;39.43;;;24.23;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:42:13;36.23;;;23.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:44:40;33.73;;;21.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:47:07;38.50;;;21.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:49:34;32.03;;;21.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:52:01;33.40;;;21.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:54:30;35.80;;;21.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:56:57;34.77;;;21.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T05:59:24;33.60;;;19.83;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:01:51;30.87;;;21.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:04:19;34.33;;;21.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:06:46;36.90;;;22.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:09:13;35.07;;;21.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:11:42;34.57;;;22.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:14:09;38.60;;;23.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:16:36;35.73;;;22.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:19:03;35.90;;;23.93;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:21:30;40.00;;;26.07;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:23:57;35.53;;;22.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:26:24;35.33;;;22.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:28:53;37.00;;;22.13;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:31:21;31.33;;;21.33;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:33:48;32.50;;;20.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:36:15;31.17;;;20.13;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:38:42;33.07;;;21.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:41:10;30.00;;;21.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:43:37;31.37;;;21.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:46:05;31.80;;;20.83;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:48:32;28.33;;;18.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:51:00;29.90;;;20.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:53:27;33.43;;;21.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:55:54;31.57;;;21.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T06:58:21;34.60;;;23.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:00:48;34.57;;;25.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:03:18;32.70;;;24.13;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:05:47;23.90;;;18.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:08:14;23.87;;;17.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:10:41;18.07;;;14.90;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:13:09;19.77;;;16.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:15:36;22.20;;;16.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:18:03;18.77;;;15.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:20:32;21.47;;;16.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:22:59;18.50;;;14.93;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:25:26;17.90;;;15.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:27:53;15.40;;;13.03;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:30:20;16.00;;;13.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:32:47;15.13;;;12.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:35:14;18.93;;;13.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:37:43;16.57;;;12.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:40:11;18.83;;;13.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:42:38;19.07;;;13.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:45:06;17.50;;;13.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:47:33;15.60;;;12.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:50:00;15.33;;;12.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:52:28;21.00;;;13.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:54:56;15.50;;;12.07;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:57:23;13.87;;;11.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T07:59:50;14.80;;;11.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:02:17;15.90;;;12.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:04:44;19.23;;;13.83;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:07:11;13.30;;;11.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:09:38;10.03;;;8.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:12:07;8.87;;;7.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:14:34;26.10;;;23.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:17:01;21.20;;;16.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:19:31;53.37;;;37.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:21:58;18.43;;;14.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:24:25;7.37;;;6.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:26:52;55.17;;;40.90;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:29:20;11.23;;;9.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:31:48;11.10;;;9.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:34:15;35.37;;;27.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:36:42;5.13;;;4.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:39:09;10.27;;;8.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:41:36;24.70;;;19.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:44:21;12.17;;;9.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:47:06;22.07;;;17.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:49:34;13.67;;;11.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:52:02;7.03;;;6.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:54:30;6.83;;;6.23;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:56:57;15.80;;;11.77;;
7683;SDS011;3884;48.616;12.872;2023-01-09T08:59:26;13.83;;;9.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:01:53;16.47;;;12.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:04:20;17.87;;;15.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:06:47;9.33;;;8.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:09:14;15.03;;;13.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:11:41;7.80;;;7.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:14:08;36.93;;;28.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:16:54;28.27;;;21.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:19:21;12.50;;;11.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:21:48;4.73;;;3.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:24:15;2.77;;;2.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:26:42;14.30;;;11.83;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:29:09;14.90;;;13.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:31:37;7.43;;;6.73;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:34:06;6.23;;;5.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:36:34;2.07;;;1.90;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:39:02;2.27;;;2.07;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:41:45;2.30;;;1.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:44:50;10.33;;;8.13;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:47:35;4.00;;;3.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:50:17;1.60;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:52:54;4.73;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:55:28;1.67;;;1.23;;
7683;SDS011;3884;48.616;12.872;2023-01-09T09:57:59;4.97;;;3.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:00:27;5.33;;;4.10;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:02:56;5.27;;;2.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:05:29;2.30;;;2.10;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:08:01;3.70;;;2.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:10:31;1.30;;;1.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:13:02;9.40;;;8.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:15:50;23.97;;;20.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:18:26;8.13;;;6.77;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:21:07;2.60;;;2.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:23:58;2.17;;;1.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:26:35;17.60;;;13.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:29:10;43.77;;;31.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:31:49;3.40;;;1.90;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:34:29;1.47;;;1.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:37:10;15.90;;;10.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:39:42;14.07;;;9.97;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:42:16;1.30;;;1.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:44:48;1.60;;;1.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:47:23;2.13;;;1.93;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:49:53;3.57;;;2.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:52:27;2.53;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:54:59;2.70;;;2.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T10:57:39;11.53;;;10.33;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:00:13;5.30;;;1.90;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:02:43;19.90;;;3.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:05:14;11.17;;;4.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:07:47;2.00;;;1.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:10:18;4.90;;;2.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:12:45;4.80;;;3.10;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:15:23;18.07;;;16.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:18:15;53.60;;;48.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:20:48;49.67;;;43.90;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:23:28;57.97;;;51.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:25:57;6.77;;;3.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:28:25;2.77;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:30:55;1.83;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:33:25;4.27;;;2.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:35:55;3.97;;;2.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:38:29;2.83;;;1.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:40:58;4.50;;;4.10;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:43:32;2.60;;;2.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:46:02;2.07;;;1.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:48:35;1.60;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:51:05;1.30;;;1.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:53:46;3.53;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:56:19;2.40;;;1.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T11:58:46;1.47;;;1.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:01:21;1.30;;;1.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:04:03;3.43;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:06:51;1.20;;;1.10;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:09:37;2.07;;;1.23;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:12:13;1.80;;;1.10;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:14:51;5.93;;;2.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:17:38;2.57;;;1.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:20:19;2.33;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:22:58;2.47;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:25:40;2.37;;;1.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:28:41;1.87;;;1.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:31:21;2.77;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:34:07;2.87;;;1.43;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:36:47;1.90;;;1.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:39:26;2.00;;;1.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:42:08;2.80;;;2.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:44:51;2.53;;;1.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:47:41;3.80;;;1.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:53:13;2.53;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:55:46;3.73;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T12:58:22;2.37;;;1.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:00:54;4.40;;;1.53;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:03:24;3.03;;;1.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:05:57;3.60;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:08:28;2.23;;;1.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:11:00;3.50;;;1.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:13:35;2.47;;;1.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:16:11;2.57;;;1.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:18:41;4.43;;;1.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:21:12;3.50;;;1.93;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:23:42;6.87;;;1.90;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:26:14;18.70;;;10.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:28:48;5.47;;;2.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:34:22;3.17;;;1.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:36:52;3.00;;;1.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:39:21;4.60;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:41:51;3.77;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:44:41;3.70;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:47:16;2.20;;;1.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:49:59;5.17;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T13:52:46;3.83;;;1.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:01:02;4.67;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:03:33;3.60;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:06:08;1.50;;;1.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:08:46;3.33;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:11:18;13.57;;;6.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:13:57;3.37;;;2.37;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:16:30;3.40;;;1.77;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:19:00;3.53;;;1.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:21:47;4.53;;;1.90;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:24:19;6.00;;;2.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:26:50;2.10;;;1.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:29:42;5.27;;;1.67;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:35:13;4.67;;;2.13;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:37:45;5.47;;;2.00;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:40:20;4.87;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:42:50;2.87;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:45:19;4.20;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:47:52;1.97;;;1.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:50:24;3.73;;;1.70;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:52:57;4.07;;;1.50;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:55:30;3.87;;;1.47;;
7683;SDS011;3884;48.616;12.872;2023-01-09T14:58:11;7.33;;;4.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:00:46;33.60;;;21.87;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:03:18;9.50;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:05:46;10.43;;;5.27;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:08:16;5.37;;;3.63;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:10:46;3.27;;;2.10;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:13:16;5.23;;;2.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:15:52;5.93;;;3.57;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:18:21;6.47;;;3.17;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:20:52;4.17;;;2.30;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:23:22;4.23;;;1.80;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:25:52;2.70;;;1.40;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:28:22;3.00;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:30:52;2.20;;;1.60;;
7683;SDS011;3884;48.616;12.872;2023-01-09T15:33:22;3.00;;;1.40;;