sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35043;DHT22;21230;51.170;17.024;2023-03-01T00:00:14;-2.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:02:40;-2.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:05:06;-2.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:07:32;-2.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:09:58;-3.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:12:24;-3.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:14:50;-3.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:17:15;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:19:44;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:22:10;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:24:35;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:27:01;-3.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:29:27;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:31:53;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:34:18;-3.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:36:47;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:39:13;-3.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:41:39;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:44:05;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:46:31;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:49:03;-3.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:51:29;-3.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:53:57;-3.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:56:23;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T00:58:49;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:01:16;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:03:52;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:06:20;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:08:46;-3.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:11:12;-3.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:13:38;-3.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:16:10;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:18:36;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:21:06;-3.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:23:32;-3.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:26:02;-3.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:28:28;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:30:54;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:33:20;-3.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:35:45;-3.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:38:11;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:40:42;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:43:13;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:45:41;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:48:10;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:50:38;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:55:30;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T01:57:58;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:00:28;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:02:58;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:05:46;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:08:13;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:10:39;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:13:05;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:15:32;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:17:58;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:22:53;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:25:54;-4.10;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:30:43;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:33:28;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:35:58;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:38:24;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:40:50;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:43:16;-3.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:45:47;-3.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:48:13;-3.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:53:19;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:55:46;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T02:58:12;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:00:40;-4.10;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:03:15;-4.10;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:05:42;-4.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:08:07;-4.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:10:34;-4.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:13:05;-4.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:15:31;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:17:57;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:20:27;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:22:54;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:25:20;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:27:47;-4.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:30:17;-4.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:32:45;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:35:29;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:37:56;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:40:35;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:43:02;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:45:28;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:47:53;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:50:19;-4.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:52:45;-4.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:55:11;-4.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T03:57:37;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:00:04;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:02:30;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:04:59;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:07:24;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:09:50;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:12:16;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:14:45;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:17:17;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:19:44;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:22:14;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:24:42;-4.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:27:08;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:29:43;-4.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:32:09;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:34:34;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:37:00;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:39:26;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:41:51;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:44:26;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:46:52;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:49:17;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:51:43;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:54:09;-4.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:56:35;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T04:59:01;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:01:30;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:03:56;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:06:28;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:08:54;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:11:19;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:13:45;-4.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:16:11;-4.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:18:36;-4.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:21:04;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:23:33;-4.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:25:59;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:28:25;-4.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:30:51;-4.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:33:17;-4.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:35:44;-4.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:38:10;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:40:39;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:43:05;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:45:31;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:47:58;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:50:25;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:52:52;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:55:20;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T05:57:46;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:00:12;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:02:38;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:05:06;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:07:32;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:09:57;-4.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:12:23;-4.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:14:49;-4.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:17:14;-4.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:19:40;-4.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:22:05;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:24:31;-4.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:26:58;-4.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:29:24;-4.10;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:31:49;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:34:15;-4.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:36:41;-3.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:39:06;-3.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:41:32;-3.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:43:59;-3.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:46:24;-3.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:48:50;-3.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:51:16;-3.10;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:53:41;-3.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:56:07;-2.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T06:58:33;-2.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:00:59;-2.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:03:25;-2.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:05:50;-2.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:08:19;-2.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:10:45;-2.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:13:11;-2.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:15:36;-2.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:18:02;-2.10;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:20:28;-2.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:22:54;-1.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:25:20;-1.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:27:49;-1.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:30:16;-1.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:32:41;-1.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:35:07;-1.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:37:33;-1.10;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:39:58;-1.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:42:24;-0.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:44:50;-0.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:47:15;-0.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:49:41;-0.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:52:09;-0.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:54:34;-0.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:57:00;-0.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T07:59:26;-0.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:01:55;-0.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:04:21;0.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:06:46;0.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:09:12;0.10;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:11:37;0.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:14:03;0.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:16:29;0.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:18:54;0.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:21:22;0.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:23:53;0.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:26:20;0.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:28:46;0.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:31:23;0.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:33:49;0.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:36:21;0.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:38:47;0.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:41:13;0.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:43:38;1.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:46:04;1.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:48:30;1.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:50:55;1.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:53:21;1.10;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:55:47;1.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T08:58:12;1.30;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:00:38;1.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:03:05;1.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:05:31;1.60;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:07:57;1.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:10:23;1.70;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:12:49;1.80;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:15:14;1.90;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:17:40;2.00;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:20:06;2.20;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:22:35;2.40;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:25:00;2.50;99.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:27:26;2.60;98.30
35043;DHT22;21230;51.170;17.024;2023-03-01T09:29:52;2.70;97.70
35043;DHT22;21230;51.170;17.024;2023-03-01T09:32:17;2.70;97.20
35043;DHT22;21230;51.170;17.024;2023-03-01T09:34:43;2.90;94.60
35043;DHT22;21230;51.170;17.024;2023-03-01T09:37:30;2.80;91.40
35043;DHT22;21230;51.170;17.024;2023-03-01T09:39:56;2.80;89.10
35043;DHT22;21230;51.170;17.024;2023-03-01T09:42:21;3.00;89.90
35043;DHT22;21230;51.170;17.024;2023-03-01T09:47:51;3.20;89.60
35043;DHT22;21230;51.170;17.024;2023-03-01T09:50:19;3.30;87.70
35043;DHT22;21230;51.170;17.024;2023-03-01T09:53:00;3.40;88.30
35043;DHT22;21230;51.170;17.024;2023-03-01T10:00:48;3.30;81.80
35043;DHT22;21230;51.170;17.024;2023-03-01T10:03:20;3.40;81.70
35043;DHT22;21230;51.170;17.024;2023-03-01T10:05:50;3.60;77.50
35043;DHT22;21230;51.170;17.024;2023-03-01T10:08:27;3.60;78.50
35043;DHT22;21230;51.170;17.024;2023-03-01T10:10:56;3.70;77.60
35043;DHT22;21230;51.170;17.024;2023-03-01T10:16:10;3.80;79.20
35043;DHT22;21230;51.170;17.024;2023-03-01T10:18:37;4.00;81.50
35043;DHT22;21230;51.170;17.024;2023-03-01T10:21:09;3.90;70.30
35043;DHT22;21230;51.170;17.024;2023-03-01T10:23:37;3.80;70.50
35043;DHT22;21230;51.170;17.024;2023-03-01T10:28:42;3.90;66.20
35043;DHT22;21230;51.170;17.024;2023-03-01T10:31:18;3.80;67.90
35043;DHT22;21230;51.170;17.024;2023-03-01T10:33:45;3.90;73.60
35043;DHT22;21230;51.170;17.024;2023-03-01T10:36:13;4.10;73.60
35043;DHT22;21230;51.170;17.024;2023-03-01T10:38:52;4.00;71.70
35043;DHT22;21230;51.170;17.024;2023-03-01T10:41:19;4.10;75.90
35043;DHT22;21230;51.170;17.024;2023-03-01T10:43:47;4.30;75.60
35043;DHT22;21230;51.170;17.024;2023-03-01T10:46:33;4.50;75.50
35043;DHT22;21230;51.170;17.024;2023-03-01T10:49:05;4.60;75.30
35043;DHT22;21230;51.170;17.024;2023-03-01T10:51:31;4.60;73.20
35043;DHT22;21230;51.170;17.024;2023-03-01T10:53:57;4.80;76.50
35043;DHT22;21230;51.170;17.024;2023-03-01T10:56:23;4.90;75.30
35043;DHT22;21230;51.170;17.024;2023-03-01T10:59:01;4.70;62.90
35043;DHT22;21230;51.170;17.024;2023-03-01T11:01:28;4.60;60.30
35043;DHT22;21230;51.170;17.024;2023-03-01T11:06:36;4.50;61.40
35043;DHT22;21230;51.170;17.024;2023-03-01T11:09:15;4.30;63.70
35043;DHT22;21230;51.170;17.024;2023-03-01T11:11:41;4.30;62.50
35043;DHT22;21230;51.170;17.024;2023-03-01T11:14:12;4.30;62.10
35043;DHT22;21230;51.170;17.024;2023-03-01T11:16:40;4.30;61.50
35043;DHT22;21230;51.170;17.024;2023-03-01T11:21:36;4.70;62.00
35043;DHT22;21230;51.170;17.024;2023-03-01T11:24:03;4.70;60.50
35043;DHT22;21230;51.170;17.024;2023-03-01T11:26:29;4.70;58.40
35043;DHT22;21230;51.170;17.024;2023-03-01T11:28:58;4.70;59.10
35043;DHT22;21230;51.170;17.024;2023-03-01T11:31:25;4.50;56.80
35043;DHT22;21230;51.170;17.024;2023-03-01T11:34:54;4.50;54.80
35043;DHT22;21230;51.170;17.024;2023-03-01T11:36:51;4.60;56.60
35043;DHT22;21230;51.170;17.024;2023-03-01T11:41:52;5.00;52.30
35043;DHT22;21230;51.170;17.024;2023-03-01T11:44:25;4.80;46.50
35043;DHT22;21230;51.170;17.024;2023-03-01T11:55:42;5.10;39.60
35043;DHT22;21230;51.170;17.024;2023-03-01T11:57:37;5.20;39.20
35043;DHT22;21230;51.170;17.024;2023-03-01T12:02:56;5.20;37.20
35043;DHT22;21230;51.170;17.024;2023-03-01T12:08:10;5.40;32.90
35043;DHT22;21230;51.170;17.024;2023-03-01T12:10:44;5.40;33.60
35043;DHT22;21230;51.170;17.024;2023-03-01T12:13:16;5.30;34.30
35043;DHT22;21230;51.170;17.024;2023-03-01T12:15:54;5.40;33.50
35043;DHT22;21230;51.170;17.024;2023-03-01T12:21:18;5.60;39.10
35043;DHT22;21230;51.170;17.024;2023-03-01T12:28:56;5.90;37.80
35043;DHT22;21230;51.170;17.024;2023-03-01T12:32:10;6.00;37.10
35043;DHT22;21230;51.170;17.024;2023-03-01T12:39:39;6.20;38.90
35043;DHT22;21230;51.170;17.024;2023-03-01T12:52:02;6.10;35.70
35043;DHT22;21230;51.170;17.024;2023-03-01T12:54:33;6.00;35.80
35043;DHT22;21230;51.170;17.024;2023-03-01T12:57:46;5.90;32.80
35043;DHT22;21230;51.170;17.024;2023-03-01T13:00:05;6.00;37.50
35043;DHT22;21230;51.170;17.024;2023-03-01T13:02:37;6.00;33.20
35043;DHT22;21230;51.170;17.024;2023-03-01T13:05:26;5.90;31.00
35043;DHT22;21230;51.170;17.024;2023-03-01T13:13:24;6.20;37.90
35043;DHT22;21230;51.170;17.024;2023-03-01T13:15:50;6.30;39.40
35043;DHT22;21230;51.170;17.024;2023-03-01T13:20:45;6.20;32.10
35043;DHT22;21230;51.170;17.024;2023-03-01T13:30:59;5.70;34.50
35043;DHT22;21230;51.170;17.024;2023-03-01T13:35:54;5.50;36.70
35043;DHT22;21230;51.170;17.024;2023-03-01T13:38:37;5.60;38.30
35043;DHT22;21230;51.170;17.024;2023-03-01T13:41:02;5.60;37.70
35043;DHT22;21230;51.170;17.024;2023-03-01T13:43:30;5.70;38.80
35043;DHT22;21230;51.170;17.024;2023-03-01T13:45:56;5.70;38.70
35043;DHT22;21230;51.170;17.024;2023-03-01T13:48:24;5.60;38.60
35043;DHT22;21230;51.170;17.024;2023-03-01T13:50:51;5.60;39.00
35043;DHT22;21230;51.170;17.024;2023-03-01T13:53:18;5.80;41.90
35043;DHT22;21230;51.170;17.024;2023-03-01T13:55:45;5.90;41.70
35043;DHT22;21230;51.170;17.024;2023-03-01T13:58:30;6.00;40.30
35043;DHT22;21230;51.170;17.024;2023-03-01T14:01:02;6.00;39.10
35043;DHT22;21230;51.170;17.024;2023-03-01T14:03:28;5.80;38.40
35043;DHT22;21230;51.170;17.024;2023-03-01T14:05:59;5.80;37.70
35043;DHT22;21230;51.170;17.024;2023-03-01T14:08:26;5.90;39.30
35043;DHT22;21230;51.170;17.024;2023-03-01T14:18:47;6.20;43.30
35043;DHT22;21230;51.170;17.024;2023-03-01T14:21:17;6.10;39.60
35043;DHT22;21230;51.170;17.024;2023-03-01T14:23:43;6.20;41.20
35043;DHT22;21230;51.170;17.024;2023-03-01T14:26:09;6.20;41.00
35043;DHT22;21230;51.170;17.024;2023-03-01T14:28:37;6.20;40.00
35043;DHT22;21230;51.170;17.024;2023-03-01T14:31:29;6.30;41.40
35043;DHT22;21230;51.170;17.024;2023-03-01T14:33:56;6.20;40.60
35043;DHT22;21230;51.170;17.024;2023-03-01T14:36:26;6.30;45.40
35043;DHT22;21230;51.170;17.024;2023-03-01T14:38:52;6.40;44.10
35043;DHT22;21230;51.170;17.024;2023-03-01T14:41:20;6.40;44.40
35043;DHT22;21230;51.170;17.024;2023-03-01T14:43:48;6.40;44.90
35043;DHT22;21230;51.170;17.024;2023-03-01T14:48:51;6.40;42.10
35043;DHT22;21230;51.170;17.024;2023-03-01T14:51:20;6.30;43.30
35043;DHT22;21230;51.170;17.024;2023-03-01T14:53:45;6.30;44.40
35043;DHT22;21230;51.170;17.024;2023-03-01T14:56:11;6.20;43.50
35043;DHT22;21230;51.170;17.024;2023-03-01T14:58:38;6.30;42.00
35043;DHT22;21230;51.170;17.024;2023-03-01T15:01:04;6.30;41.80
35043;DHT22;21230;51.170;17.024;2023-03-01T15:03:31;6.30;42.70
35043;DHT22;21230;51.170;17.024;2023-03-01T15:05:58;6.40;39.90
35043;DHT22;21230;51.170;17.024;2023-03-01T15:08:25;6.40;38.00
35043;DHT22;21230;51.170;17.024;2023-03-01T15:10:57;6.40;38.50
35043;DHT22;21230;51.170;17.024;2023-03-01T15:13:24;6.30;35.50
35043;DHT22;21230;51.170;17.024;2023-03-01T15:15:51;6.20;36.40
35043;DHT22;21230;51.170;17.024;2023-03-01T15:20:45;5.90;41.70
35043;DHT22;21230;51.170;17.024;2023-03-01T15:23:20;6.00;42.60
35043;DHT22;21230;51.170;17.024;2023-03-01T15:25:47;6.00;41.70
35043;DHT22;21230;51.170;17.024;2023-03-01T15:28:20;5.80;41.30
35043;DHT22;21230;51.170;17.024;2023-03-01T15:30:45;5.80;41.70
35043;DHT22;21230;51.170;17.024;2023-03-01T15:33:18;5.80;42.60
35043;DHT22;21230;51.170;17.024;2023-03-01T15:35:50;5.70;42.40
35043;DHT22;21230;51.170;17.024;2023-03-01T15:38:33;5.70;42.30
35043;DHT22;21230;51.170;17.024;2023-03-01T15:41:00;5.70;43.70
35043;DHT22;21230;51.170;17.024;2023-03-01T15:43:43;5.70;43.50
35043;DHT22;21230;51.170;17.024;2023-03-01T15:46:20;5.70;45.80
35043;DHT22;21230;51.170;17.024;2023-03-01T15:48:48;5.70;46.60
35043;DHT22;21230;51.170;17.024;2023-03-01T15:51:17;5.60;47.00
35043;DHT22;21230;51.170;17.024;2023-03-01T15:53:48;5.60;47.60
35043;DHT22;21230;51.170;17.024;2023-03-01T15:56:15;5.60;48.30
35043;DHT22;21230;51.170;17.024;2023-03-01T15:58:40;5.50;50.20
35043;DHT22;21230;51.170;17.024;2023-03-01T16:01:11;5.40;50.30
35043;DHT22;21230;51.170;17.024;2023-03-01T16:03:38;5.30;51.10
35043;DHT22;21230;51.170;17.024;2023-03-01T16:06:03;5.20;52.00
35043;DHT22;21230;51.170;17.024;2023-03-01T16:08:29;5.10;52.70
35043;DHT22;21230;51.170;17.024;2023-03-01T16:10:55;5.10;53.60
35043;DHT22;21230;51.170;17.024;2023-03-01T16:13:20;5.10;54.30
35043;DHT22;21230;51.170;17.024;2023-03-01T16:15:46;5.10;54.50
35043;DHT22;21230;51.170;17.024;2023-03-01T16:18:12;5.10;54.90
35043;DHT22;21230;51.170;17.024;2023-03-01T16:20:38;5.10;55.80
35043;DHT22;21230;51.170;17.024;2023-03-01T16:23:05;5.00;56.80
35043;DHT22;21230;51.170;17.024;2023-03-01T16:25:31;4.90;57.30
35043;DHT22;21230;51.170;17.024;2023-03-01T16:27:57;4.80;57.90
35043;DHT22;21230;51.170;17.024;2023-03-01T16:30:26;4.70;58.90
35043;DHT22;21230;51.170;17.024;2023-03-01T16:32:52;4.70;61.20
35043;DHT22;21230;51.170;17.024;2023-03-01T16:35:18;4.60;62.00
35043;DHT22;21230;51.170;17.024;2023-03-01T16:37:45;4.50;63.70
35043;DHT22;21230;51.170;17.024;2023-03-01T16:40:22;4.40;64.70
35043;DHT22;21230;51.170;17.024;2023-03-01T16:42:48;4.40;65.50
35043;DHT22;21230;51.170;17.024;2023-03-01T16:45:15;4.20;67.10
35043;DHT22;21230;51.170;17.024;2023-03-01T16:47:41;4.20;67.20
35043;DHT22;21230;51.170;17.024;2023-03-01T16:50:08;4.10;68.30
35043;DHT22;21230;51.170;17.024;2023-03-01T16:52:34;4.10;69.20
35043;DHT22;21230;51.170;17.024;2023-03-01T16:55:00;4.00;70.00
35043;DHT22;21230;51.170;17.024;2023-03-01T16:57:25;3.90;70.10
35043;DHT22;21230;51.170;17.024;2023-03-01T16:59:51;3.90;71.60
35043;DHT22;21230;51.170;17.024;2023-03-01T17:02:19;3.90;73.90
35043;DHT22;21230;51.170;17.024;2023-03-01T17:04:50;3.90;74.60
35043;DHT22;21230;51.170;17.024;2023-03-01T17:07:16;3.80;75.30