sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:11:02;5.87;;;5.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:13:30;5.03;;;4.47;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:15:58;4.45;;;4.05;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:18:26;4.90;;;4.03;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:20:53;4.65;;;3.33;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:23:22;4.18;;;3.25;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:25:49;3.42;;;3.12;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:28:17;3.95;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:30:44;3.33;;;2.55;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:33:12;2.10;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:35:40;2.10;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:38:09;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:40:36;1.45;;;1.35;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:43:03;2.28;;;1.33;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:45:31;3.15;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:47:58;1.65;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:50:25;0.90;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:52:52;2.25;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:55:20;1.30;;;1.08;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T01:57:48;1.10;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:00:15;1.87;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:02:45;1.00;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:05:12;1.30;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:07:41;2.35;;;1.23;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:10:10;1.70;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:12:39;1.48;;;1.33;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:15:06;1.92;;;1.33;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:17:34;1.85;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:20:01;2.55;;;1.75;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:22:28;2.08;;;1.27;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:24:55;1.62;;;1.23;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:27:22;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:29:49;1.60;;;1.37;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:32:16;1.52;;;1.42;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:34:43;2.15;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:37:10;1.90;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:39:37;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:42:04;1.37;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:44:32;0.90;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:46:59;1.83;;;1.27;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:49:27;1.85;;;1.15;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:51:54;1.25;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:54:21;1.15;;;1.12;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:56:48;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T02:59:15;1.80;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:01:42;1.80;;;1.12;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:04:09;1.77;;;1.67;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:06:36;1.27;;;1.17;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:09:04;2.10;;;1.55;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:11:32;2.03;;;1.87;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:13:59;2.00;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:16:26;1.80;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:18:53;2.20;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:21:20;3.33;;;2.03;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:24:07;2.08;;;1.87;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:26:34;2.85;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:29:01;2.10;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:31:28;3.40;;;1.92;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:33:56;2.70;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:36:23;2.12;;;1.95;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:38:50;2.05;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:41:17;1.77;;;1.67;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:43:44;2.22;;;2.03;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:46:11;2.00;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:48:38;3.03;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:51:05;3.75;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:53:35;2.72;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:56:09;1.60;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T03:58:36;2.42;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:01:05;2.58;;;1.52;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:03:33;1.98;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:06:03;2.08;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:08:32;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:10:59;3.05;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:13:27;1.05;;;1.05;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:15:55;2.72;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:18:23;1.23;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:20:51;1.10;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:23:18;1.52;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:25:45;0.77;;;0.77;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:28:13;0.90;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:30:40;1.08;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:33:07;1.10;;;0.82;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:35:34;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:38:01;0.90;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:40:28;0.60;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:42:55;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:45:22;0.32;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:47:49;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:50:16;0.22;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:52:43;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:55:11;0.57;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T04:57:39;1.12;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:00:08;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:02:36;0.30;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:05:04;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:07:32;0.20;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:09:59;0.22;;;0.22;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:12:26;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:14:53;0.50;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:17:20;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:19:47;1.45;;;0.37;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:22:14;0.47;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:24:41;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:27:08;0.13;;;0.13;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:29:38;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:32:07;0.62;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:34:34;0.37;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:37:06;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:39:34;0.17;;;0.17;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:42:02;0.50;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:44:30;1.48;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:46:57;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:49:24;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:51:52;0.50;;;0.13;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:54:19;0.20;;;0.13;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:56:46;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T05:59:13;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:01:40;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:04:07;0.30;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:06:34;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:09:02;0.30;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:11:30;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:13:58;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:16:25;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:18:53;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:21:19;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:23:46;0.57;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:26:14;0.90;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:28:41;0.30;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:31:08;0.52;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:33:41;8.10;;;1.55;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:36:08;0.40;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:38:36;0.62;;;0.28;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:41:03;0.35;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:43:30;0.47;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:45:57;0.28;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:48:24;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:50:52;1.25;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:53:19;0.60;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:55:46;0.03;;;0.03;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T06:58:13;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:00:40;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:03:07;0.10;;;0.05;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:05:34;0.10;;;0.03;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:08:01;0.13;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:10:28;1.25;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:12:56;0.20;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:15:23;0.75;;;0.08;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:17:50;0.52;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:20:17;1.08;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:22:44;0.00;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:25:11;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:27:38;0.10;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:30:06;0.20;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:32:35;0.75;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:35:05;0.25;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:37:47;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:40:15;0.13;;;0.13;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:42:42;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:45:09;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:47:36;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:50:04;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:52:31;0.22;;;0.22;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:54:59;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T07:57:26;0.30;;;0.25;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:00:13;2.17;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:02:40;0.62;;;0.47;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:05:08;1.20;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:07:35;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:10:03;0.85;;;0.68;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:12:36;1.02;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:15:05;0.45;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:17:33;1.42;;;0.43;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:20:00;0.57;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:22:27;1.45;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:24:54;1.02;;;0.77;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:27:21;0.62;;;0.62;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:29:48;1.67;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:32:15;0.55;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:34:42;1.73;;;0.52;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:37:09;0.70;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:39:36;0.80;;;0.68;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:42:03;0.50;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:44:33;0.50;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:47:00;0.45;;;0.43;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:49:29;1.62;;;0.62;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:51:58;1.05;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:54:26;2.87;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:56:53;0.93;;;0.77;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T08:59:21;1.00;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:01:52;0.98;;;0.88;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:04:39;0.73;;;0.73;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:07:08;0.60;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:09:37;1.50;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:12:15;0.70;;;0.68;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:14:47;1.15;;;0.65;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:17:15;2.65;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:19:49;2.25;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:32:58;1.10;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:35:37;2.28;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:38:07;0.82;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:40:39;0.88;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:48:23;3.53;;;0.52;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:50:53;0.60;;;0.52;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:53:28;0.70;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:56:03;2.95;;;0.75;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T09:58:39;1.75;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:01:19;0.60;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:03:51;0.52;;;0.52;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:06:20;0.85;;;0.75;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:08:51;0.73;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:11:19;0.50;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:13:48;0.60;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:19:14;0.55;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:21:42;0.37;;;0.37;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:24:25;0.73;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:27:49;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:30:10;0.65;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:32:38;1.80;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:38:03;0.32;;;0.22;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:40:38;1.08;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:43:17;0.40;;;0.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:45:46;0.45;;;0.45;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:51:08;0.80;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T10:58:55;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:01:36;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:09:18;0.50;;;0.37;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:20:08;0.47;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:22:40;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:27:51;0.00;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:30:23;0.10;;;0.08;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:32:55;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:35:26;0.22;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:38:02;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:40:30;1.55;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:42:59;1.50;;;0.25;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:45:35;0.88;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:48:02;0.25;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:50:29;0.00;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:52:59;0.00;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:55:26;1.40;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T11:57:54;0.00;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:00:42;0.00;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:03:09;0.20;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:05:37;0.00;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:08:18;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:10:57;0.43;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:13:27;0.88;;;0.65;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:15:56;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:18:24;1.25;;;0.13;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:20:59;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:23:28;0.43;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:25:55;2.60;;;0.17;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:28:23;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:30:53;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:33:22;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:36:06;0.17;;;0.17;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:38:43;0.10;;;0.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:41:18;0.40;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:49:04;0.47;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:51:52;0.65;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T12:56:50;0.10;;;0.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:02:03;0.90;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:05:08;1.00;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:07:29;2.78;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:09:56;0.05;;;0.05;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:12:23;0.22;;;0.22;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:14:50;0.20;;;0.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:17:17;0.40;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:19:46;0.60;;;0.28;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:22:15;0.30;;;0.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:24:43;0.65;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:27:12;0.55;;;0.50;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:29:40;1.15;;;0.93;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:32:08;2.17;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:34:35;2.42;;;1.08;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:37:03;1.10;;;0.95;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:39:33;0.90;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:42:02;2.37;;;1.02;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:44:29;1.10;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:46:56;0.95;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:49:24;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:51:51;0.80;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:54:18;1.80;;;0.95;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:56:45;2.22;;;0.93;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T13:59:12;2.05;;;0.88;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:01:40;0.70;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:04:07;1.27;;;0.82;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:06:56;0.95;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:09:24;1.12;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:11:52;0.85;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:14:20;4.45;;;0.77;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:16:47;3.28;;;0.85;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:19:14;2.87;;;1.05;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:21:41;0.80;;;0.60;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:24:16;0.80;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:26:45;1.02;;;0.73;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:29:13;1.02;;;0.68;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:31:40;0.95;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:34:07;0.77;;;0.70;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:36:35;1.08;;;0.75;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:39:03;0.88;;;0.62;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:41:31;2.03;;;1.23;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:43:58;1.37;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:46:32;0.80;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:48:59;1.55;;;1.37;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:51:26;1.05;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:53:53;0.90;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:56:20;0.80;;;0.73;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T14:58:52;1.05;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:01:19;2.83;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:03:47;1.02;;;1.02;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:06:16;1.40;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:08:43;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:11:10;2.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:13:38;2.87;;;1.67;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:16:08;2.05;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:18:35;1.48;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:21:03;1.42;;;1.33;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:23:31;2.62;;;1.87;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:25:59;1.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:28:27;1.55;;;1.45;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:30:54;2.55;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:33:22;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:35:50;1.48;;;1.37;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:38:18;1.40;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:40:46;1.10;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:43:14;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:45:43;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:48:10;1.37;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:50:37;1.10;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:53:04;1.58;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:55:31;1.75;;;1.08;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T15:57:58;1.60;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:00:25;2.45;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:02:52;1.58;;;1.27;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:05:20;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:07:49;1.05;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:10:17;1.83;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:12:45;1.42;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:15:13;0.80;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:17:43;1.20;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:20:11;0.80;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:22:39;2.08;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:25:06;0.80;;;0.80;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:27:34;1.58;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:30:01;1.10;;;0.93;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:32:29;1.20;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:34:56;1.02;;;0.95;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:37:23;1.33;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:39:51;2.70;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:42:18;1.95;;;1.02;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:44:45;2.58;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:47:12;2.15;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2022-07-24T16:49:45;1.45;;;1.35;;