sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:02:05;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:05:05;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:08:05;008;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:11:05;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:14:05;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:17:05;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:20:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:23:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:26:05;008;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:29:05;008;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:32:05;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:35:05;008;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:38:05;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:41:05;009;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:44:05;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:47:05;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:50:06;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:53:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:56:05;011;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T00:59:05;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:02:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:05:05;009;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:11:06;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:14:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:17:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:20:05;010;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:23:05;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:26:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:29:05;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:32:05;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:35:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:38:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:41:05;010;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:44:05;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:47:05;008;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:50:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:53:08;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:56:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T01:59:05;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:02:05;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:05:05;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:08:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:11:05;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:14:04;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:17:05;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:20:05;009;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:23:04;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:26:04;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:29:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:32:05;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:35:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:38:04;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:41:04;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:44:05;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:47:05;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:50:05;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:53:04;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:56:04;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T02:59:04;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:02:05;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:05:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:08:04;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:11:05;009;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:14:04;008;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:17:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:20:05;009;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:23:04;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:26:04;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:29:04;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:32:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:35:05;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:38:04;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:41:04;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:44:04;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:47:05;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:50:05;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:53:06;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:56:04;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T03:59:04;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:02:04;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:05:05;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:08:04;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:11:04;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:14:05;005;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:17:04;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:20:05;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:26:04;008;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:29:04;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:32:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:35:07;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:38:04;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:41:04;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:44:04;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:47:05;007;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:50:05;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:53:04;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:56:04;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T04:59:04;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:02:04;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:05:05;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:08:04;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:11:04;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:14:04;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:17:04;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:20:05;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:23:04;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:26:04;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:29:05;009;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:32:05;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:35:05;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:38:04;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:41:04;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:44:04;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:47:04;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:50:05;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:53:04;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:56:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T05:59:04;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:02:05;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:05:04;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:08:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:11:04;010;008;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:14:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:17:05;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:20:05;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:23:04;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:26:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:29:04;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:32:05;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:35:05;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:38:04;003;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:41:04;004;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:44:05;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:47:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:50:05;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:53:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:56:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T06:59:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:02:05;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:05:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:08:04;004;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:11:05;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:14:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:17:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:20:06;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:23:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:26:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:29:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:32:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:35:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:38:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:41:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:44:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:47:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:50:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:53:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:56:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T07:59:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:02:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:05:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:08:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:11:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:14:04;003;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:17:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:20:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:23:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:26:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:29:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:32:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:35:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:38:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:41:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:44:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:47:05;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:50:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:53:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:56:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T08:59:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:02:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:05:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:08:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:11:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:14:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:17:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:20:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:23:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:29:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:32:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:35:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:38:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:41:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:44:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:47:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:50:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:53:08;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:56:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T09:59:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:02:06;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:05:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:08:07;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:11:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:14:05;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:17:06;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:26:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:29:08;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:32:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:35:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:38:08;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:41:05;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:50:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:53:21;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:56:07;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T10:59:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:05:04;004;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:11:08;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:14:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:17:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:20:08;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:23:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:26:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:29:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:32:06;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:35:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:38:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:41:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:44:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:47:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:50:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:53:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:56:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T11:59:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:02:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:05:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:08:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:11:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:14:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:17:07;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:20:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:23:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:26:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:29:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:32:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:35:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:38:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:41:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:44:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:47:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:50:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:53:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:56:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T12:59:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:05:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:08:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:11:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:14:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:17:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:20:07;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:23:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:26:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:29:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:32:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:35:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:38:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:41:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:44:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:47:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:50:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:53:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:56:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T13:59:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:02:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:05:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:08:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:11:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:14:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:17:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:20:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:23:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:26:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:29:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:32:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:35:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:38:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:41:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:44:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:47:05;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:50:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:53:05;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:56:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T14:59:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:02:05;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:05:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:08:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:11:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:14:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:17:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:20:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:23:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:26:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:29:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:32:05;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:35:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:38:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:41:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:44:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:47:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:50:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:53:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:56:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T15:59:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:02:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:05:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:08:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:11:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:14:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:17:05;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:20:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:23:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:26:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:29:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:32:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:35:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:38:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:41:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:44:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:47:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:50:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:53:05;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:56:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T16:59:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:02:04;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:05:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:08:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:11:04;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:14:04;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:17:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:20:04;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:23:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:26:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:29:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:32:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:35:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:38:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:41:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:44:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:47:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:50:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:53:04;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:56:04;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T17:59:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:02:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:05:04;003;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:08:04;004;004;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:11:04;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:14:04;003;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:17:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:20:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:23:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:26:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:29:04;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:32:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:35:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:38:04;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:41:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:44:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:47:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:50:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:53:04;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:56:04;003;003;
26720;PMS1003;15950;51.112;6.966;2023-06-14T18:59:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:02:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:05:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:08:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:11:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:14:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:17:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:20:05;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:23:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:26:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:29:04;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:32:04;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:35:05;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:38:04;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:41:04;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:44:04;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-14T19:47:04;002;002;