sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2023-12-20T00:00:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:02:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:05:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:07:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:10:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:12:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:15:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:17:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:20:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:22:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:25:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:27:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:29:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:32:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:34:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:37:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:39:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:42:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:44:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:47:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:49:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:51:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:54:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:56:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T00:59:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:01:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:04:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:06:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:09:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:11:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:14:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:16:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:18:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:21:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:23:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:26:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:28:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:31:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:33:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:36:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:38:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:41:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:43:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:45:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:48:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:50:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:53:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:55:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T01:58:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:00:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:03:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:05:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:08:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:10:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:13:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:15:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:17:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:20:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:22:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:25:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:27:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:30:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:32:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:35:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:37:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:40:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:42:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:44:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:47:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:49:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:52:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:54:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:57:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T02:59:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:02:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:04:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:07:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:09:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:11:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:14:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:16:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:19:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:21:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:24:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:26:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:29:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:31:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:33:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:36:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:38:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:41:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:43:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:46:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:48:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:51:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:53:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:56:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T03:58:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:00:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:03:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:05:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:08:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:10:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:13:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:15:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:18:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:20:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:23:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:25:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:27:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:30:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:32:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:35:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:37:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:40:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:42:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:45:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:47:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:49:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:52:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:54:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:57:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T04:59:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:02:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:04:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:07:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:09:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:12:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:14:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:16:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:19:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:21:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:24:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:26:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:29:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:31:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:34:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:36:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:39:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:41:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:44:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:46:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:48:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:51:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:53:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:56:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T05:58:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:01:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:03:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:06:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:08:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:11:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:13:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:16:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:18:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:21:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:23:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:26:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:28:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:31:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:33:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:36:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:38:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:41:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:43:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:45:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:48:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:50:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:53:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:55:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T06:58:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:00:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:03:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:05:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:07:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:10:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:12:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:15:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:17:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:20:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:22:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:25:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:27:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:30:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:32:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:34:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:37:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:39:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:42:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:44:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:47:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:49:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:52:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:54:40;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:57:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T07:59:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:02:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:04:31;0.03;;;0.03;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:06:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:09:25;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:11:52;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:14:19;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:16:46;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:19:13;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:21:41;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:24:08;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:26:35;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:29:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:31:28;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:33:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:36:22;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:38:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:41:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:43:45;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:46:13;0.03;;;0.03;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:48:40;0.03;;;0.03;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:51:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:53:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:56:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T08:58:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:00:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:03:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:05:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:08:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:10:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:13:15;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:15:42;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:18:08;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:20:35;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:23:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:25:30;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:27:57;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:30:25;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:32:52;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:35:18;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:37:45;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:40:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:42:43;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:45:16;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:47:49;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:50:17;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:52:46;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:55:15;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T09:57:43;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:00:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:02:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:05:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:07:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:10:12;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:12:40;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:15:07;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:17:35;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:20:03;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:22:36;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:25:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:27:32;0.17;;;0.17;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:29:58;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:32:26;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:34:53;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:37:21;0.17;;;0.17;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:39:49;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:42:21;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:44:48;0.17;;;0.17;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:47:16;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:49:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:52:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:54:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:57:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T10:59:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:02:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:04:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:07:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:09:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:12:28;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:15:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:17:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:20:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:22:37;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:25:07;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:27:36;0.13;;;0.13;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:30:07;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:32:35;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:35:16;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:37:45;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:40:14;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:42:49;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:45:18;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:47:47;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:50:15;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:52:43;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:55:10;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T11:57:37;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:00:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:02:33;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:05:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:07:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:09:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:12:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:14:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:17:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:19:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:22:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:24:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:27:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:29:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:32:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:34:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:37:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:39:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:41:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:44:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:46:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:49:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:51:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:54:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:56:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T12:59:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:01:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:04:06;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:06:35;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:09:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:11:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:13:58;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:16:25;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:18:52;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:21:19;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:23:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:26:14;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:28:42;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:31:09;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:33:36;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:36:03;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:38:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:40:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:43:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:45:53;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:48:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:50:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:53:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:55:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-12-20T13:58:08;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:00:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:03:04;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:05:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:07:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:10:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:12:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:15:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:17:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:20:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:22:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:25:10;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:27:37;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:30:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:32:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:35:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:37:33;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:40:00;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:42:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:44:54;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:47:21;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:49:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:52:18;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:54:45;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:57:12;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T14:59:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-12-20T15:02:08;0.10;;;0.10;;