sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:00:47;6.63;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:03:14;5.22;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:05:41;3.95;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:08:08;3.15;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:10:38;7.10;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:13:07;6.13;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:15:35;7.25;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:18:02;6.00;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:20:29;4.18;;;1.98;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:22:56;6.63;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:25:24;5.88;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:27:55;5.90;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:30:23;6.93;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:32:51;5.47;;;2.47;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:35:38;3.92;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:38:09;6.93;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:40:38;6.90;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:43:16;9.57;;;3.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:48:25;6.40;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:50:57;6.72;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:53:28;6.50;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:55:59;4.82;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T00:58:28;6.05;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:00:56;6.47;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:03:23;7.30;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:05:50;8.23;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:08:20;8.98;;;3.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:10:52;6.97;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:13:20;6.50;;;3.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:15:48;5.72;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:18:18;5.80;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:20:54;7.03;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:23:23;7.88;;;4.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:25:51;5.05;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:28:18;7.75;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:30:46;9.20;;;2.78;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:33:14;5.57;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:35:43;7.90;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:38:11;6.43;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:40:39;8.13;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:43:06;6.97;;;2.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:45:33;6.05;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:48:00;7.30;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:50:27;9.48;;;2.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:52:54;7.68;;;3.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:55:21;9.38;;;3.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T01:57:48;7.20;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:00:15;9.68;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:02:43;10.60;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:05:12;5.22;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:07:40;8.82;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:10:07;5.32;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:12:35;6.85;;;3.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:15:02;6.90;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:17:30;8.30;;;2.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:19:58;10.73;;;3.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:22:25;7.65;;;3.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:24:51;9.80;;;3.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:27:18;10.75;;;3.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:29:45;6.75;;;3.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:32:12;6.10;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:34:40;6.57;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:37:07;7.75;;;2.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:39:34;7.60;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:42:00;6.95;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:44:27;6.97;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:46:54;11.68;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:49:20;7.45;;;2.78;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:51:47;8.77;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:54:14;9.77;;;3.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:56:40;7.57;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T02:59:07;6.55;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:01:34;9.38;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:04:02;7.00;;;2.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:06:30;8.05;;;2.83;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:08:58;7.60;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:11:26;8.02;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:13:53;6.75;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:16:20;6.43;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:18:47;5.60;;;2.78;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:21:14;11.60;;;3.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:23:41;8.45;;;3.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:26:09;5.43;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:28:40;10.60;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:31:08;9.40;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:33:37;8.98;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:36:05;5.20;;;2.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:38:33;5.20;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:41:00;9.52;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:43:27;5.53;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:45:53;9.43;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:48:21;7.07;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:50:47;7.57;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:53:15;10.00;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T03:55:42;9.27;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:03:27;6.13;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:05:55;6.35;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:08:27;7.15;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:10:55;8.30;;;3.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:13:22;6.93;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:15:50;10.82;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:18:17;8.07;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:20:46;7.18;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:23:13;6.80;;;2.47;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:25:43;10.02;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:28:10;4.75;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:30:37;9.82;;;3.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:33:04;10.73;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:35:30;8.20;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:37:57;6.57;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:40:25;5.82;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:42:54;8.00;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:45:20;7.45;;;2.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:47:47;7.10;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:50:14;9.77;;;2.47;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:52:46;6.97;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:55:13;5.65;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T04:57:39;8.23;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:00:06;15.13;;;3.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:02:34;6.10;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:05:01;6.97;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:07:30;12.55;;;4.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:09:59;8.27;;;2.97;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:12:26;4.90;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:14:53;5.35;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:17:20;8.43;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:19:47;8.82;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:22:13;7.38;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:24:40;6.47;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:27:06;10.32;;;2.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:29:33;5.85;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:32:00;6.95;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:34:27;5.93;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:36:53;9.15;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:39:20;9.32;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:41:48;10.15;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:44:15;9.75;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:46:41;7.88;;;3.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:49:08;8.88;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:51:35;8.63;;;2.83;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:54:01;6.65;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:56:28;6.60;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T05:58:55;6.35;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:01:23;6.53;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:03:50;6.03;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:06:16;7.85;;;2.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:08:43;4.63;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:11:12;6.60;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:13:49;7.82;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:16:16;4.78;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:18:43;7.00;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:21:12;6.93;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:23:42;6.22;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:26:09;5.43;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:28:37;7.22;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:31:06;6.05;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:33:36;7.82;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:36:03;5.15;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:38:31;7.97;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:40:58;9.30;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:43:25;4.40;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:45:54;4.63;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:50:49;4.10;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:53:17;8.23;;;3.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:55:46;7.93;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T06:58:14;5.97;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:00:42;3.53;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:03:09;5.95;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:05:36;4.45;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:08:03;5.22;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:10:30;5.22;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:12:58;4.00;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:15:25;5.32;;;2.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:17:53;4.38;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:20:20;8.23;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:22:47;5.05;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:25:15;5.30;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:27:41;5.28;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:30:11;4.60;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:32:41;4.22;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:37:37;3.60;;;2.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:40:07;5.18;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:42:37;4.88;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:45:03;3.65;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:47:30;3.25;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:49:57;4.43;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:52:24;4.97;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:54:50;3.85;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T07:59:49;3.72;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:02:19;7.13;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:04:48;2.80;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:09:44;6.15;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:12:12;3.63;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:17:19;3.40;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:19:46;4.10;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:22:13;4.47;;;1.98;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:24:39;5.20;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:27:06;5.88;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:29:33;6.97;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:31:59;4.78;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:34:26;4.70;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:36:53;5.05;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:39:19;4.50;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:41:47;3.78;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:44:24;5.63;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:46:56;4.22;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:49:25;4.78;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:51:54;2.40;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:54:34;6.60;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:57:19;6.05;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T08:59:48;3.72;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:10:44;6.95;;;3.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:15:57;3.63;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:18:28;4.85;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:21:02;3.95;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:23:34;2.92;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:28:41;2.35;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:34:09;4.32;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:36:37;2.60;;;0.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:44:37;6.90;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:47:15;4.43;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:49:43;3.20;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:52:11;6.20;;;2.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:54:43;3.25;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:57:15;2.45;;;2.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T09:59:45;5.60;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:07:39;3.67;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:10:15;5.70;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:12:44;3.15;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:15:26;4.53;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:17:54;3.75;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:20:24;2.80;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:23:02;8.40;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:25:33;3.78;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:28:51;2.78;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:30:55;2.80;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:33:26;2.97;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:35:56;2.05;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:38:43;6.88;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:41:15;3.05;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:43:46;3.60;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:46:19;2.08;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:48:49;10.10;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:51:20;1.75;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:53:47;3.60;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T10:56:46;2.78;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:04:39;3.58;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:07:11;3.17;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:09:48;2.53;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:15:01;4.13;;;3.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:22:49;4.53;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:25:27;2.60;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:30:49;2.67;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:33:31;2.25;;;1.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:36:18;4.05;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:39:00;3.20;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:41:50;4.63;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:44:20;3.13;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:49:22;3.40;;;1.98;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:51:51;3.95;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:54:24;3.38;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:57:05;4.43;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T11:59:43;3.15;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:02:15;3.55;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:04:49;3.65;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:07:18;4.43;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:09:45;2.70;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:12:13;2.97;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:14:44;2.65;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:17:16;4.88;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:19:45;5.13;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:22:14;2.80;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:24:42;2.95;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:27:18;5.45;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:32:30;4.82;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:35:03;2.70;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:37:42;3.83;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:42:40;3.13;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:45:15;5.00;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:47:49;3.63;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:50:21;3.50;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:52:50;5.43;;;1.98;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:55:20;3.03;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T12:57:53;2.90;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:00:23;2.90;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:02:53;2.20;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:05:42;2.50;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:08:10;2.25;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:10:38;2.60;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:13:05;2.65;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:15:32;4.00;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:17:59;2.50;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:20:26;3.70;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:22:53;4.95;;;2.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:25:21;2.70;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:27:49;4.10;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:30:16;3.00;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:32:45;2.75;;;1.58;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:35:14;4.38;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:37:42;4.85;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:40:17;4.65;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:42:45;3.88;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:45:12;4.20;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:47:39;3.97;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:50:15;4.35;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:52:45;2.60;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:55:13;2.50;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T13:57:50;2.65;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:00:17;3.65;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:02:46;4.10;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:05:17;2.42;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:07:49;5.28;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:10:17;2.38;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:12:46;2.35;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:15:20;2.25;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:17:48;2.60;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:20:17;2.88;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:25:13;3.08;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:27:42;3.22;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:32:46;5.80;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:35:16;4.15;;;3.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:37:46;3.28;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:40:14;4.53;;;2.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:42:42;4.68;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:45:12;4.22;;;3.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:47:41;4.95;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:50:18;4.60;;;3.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:52:47;3.10;;;2.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T14:55:15;6.47;;;3.58;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:00:19;3.90;;;3.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:02:48;2.92;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:05:19;6.20;;;3.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:07:51;4.43;;;3.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:10:21;3.47;;;2.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:12:51;4.15;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:15:19;3.22;;;2.83;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:17:47;2.78;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:22:51;2.55;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:25:19;8.38;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:27:48;2.55;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:30:14;1.95;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:32:42;3.35;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:35:14;2.53;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:37:42;3.28;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:40:10;2.60;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:42:39;2.95;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:45:14;2.78;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:47:51;3.03;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:50:19;3.97;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:52:49;2.22;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:55:18;4.53;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T15:57:46;3.58;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T16:00:20;2.88;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T16:02:48;3.17;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T16:05:17;3.25;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-13T16:07:45;4.28;;;1.48;;