sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12334;SDS011;6233;51.560;9.986;2023-05-21T00:00:51;15.53;;;12.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:03:54;14.30;;;12.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:06:56;13.17;;;11.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:09:59;14.13;;;12.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:13:01;15.63;;;12.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:16:03;21.83;;;12.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:19:06;14.87;;;13.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:22:08;15.37;;;13.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:25:10;14.53;;;13.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:28:13;16.37;;;13.77;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:31:15;16.80;;;14.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:34:18;17.73;;;15.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:37:20;16.87;;;14.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:40:24;16.10;;;13.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:43:26;16.50;;;14.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:46:29;17.00;;;14.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:49:31;17.27;;;14.20;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:52:33;17.93;;;15.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:55:41;16.47;;;14.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T00:58:44;18.67;;;16.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:01:47;16.80;;;14.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:04:56;19.07;;;15.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:08:00;16.23;;;14.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:11:03;19.67;;;16.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:14:05;18.13;;;16.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:17:09;17.80;;;15.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:20:14;18.00;;;16.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:23:18;21.57;;;15.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:26:21;18.07;;;15.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:29:26;21.07;;;16.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:38:56;20.30;;;16.20;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:42:02;18.57;;;16.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:45:05;18.00;;;15.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:48:08;22.23;;;16.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:51:11;18.97;;;16.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:54:13;20.03;;;16.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T01:57:16;21.87;;;17.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:00:22;20.60;;;17.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:03:25;20.40;;;17.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:06:28;21.10;;;17.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:09:31;19.67;;;17.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:12:34;24.10;;;18.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:15:36;21.53;;;17.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:18:39;20.07;;;16.93;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:21:45;20.87;;;17.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:24:47;21.73;;;17.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:27:49;19.70;;;17.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:30:54;19.03;;;17.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:33:56;20.23;;;17.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:36:58;20.73;;;18.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:40:02;21.30;;;17.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:43:06;21.47;;;17.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:46:08;21.03;;;18.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:49:10;21.40;;;17.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:52:12;21.83;;;19.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:55:14;22.63;;;18.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T02:58:16;20.10;;;17.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:01:19;19.03;;;16.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:04:21;21.23;;;17.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:07:23;22.00;;;19.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:10:26;21.07;;;18.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:13:28;21.80;;;18.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:16:30;24.03;;;18.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:19:34;21.57;;;18.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:22:37;19.87;;;17.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:25:39;23.40;;;19.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:28:41;21.50;;;18.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:31:43;20.67;;;18.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:34:45;23.20;;;18.77;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:37:47;22.07;;;18.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:40:49;20.87;;;17.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:43:52;22.97;;;19.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:46:54;23.27;;;19.23;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:49:56;24.20;;;18.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:52:58;21.30;;;19.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:56:00;22.97;;;19.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T03:59:02;22.23;;;18.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:02:05;23.73;;;19.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:05:07;22.53;;;19.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:08:09;24.53;;;19.93;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:11:11;22.70;;;20.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:14:13;22.10;;;18.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:17:16;23.57;;;19.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:20:19;26.33;;;21.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:23:21;24.33;;;20.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:26:24;24.90;;;20.43;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:29:26;23.03;;;19.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:32:30;25.20;;;20.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:35:33;23.97;;;20.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:38:36;25.77;;;20.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:41:39;25.37;;;19.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:44:41;24.43;;;20.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:47:44;27.17;;;20.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:50:48;22.70;;;19.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:53:50;24.57;;;20.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:56:54;25.07;;;21.20;;
12334;SDS011;6233;51.560;9.986;2023-05-21T04:59:56;23.47;;;20.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:02:58;26.30;;;21.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:06:01;24.17;;;20.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:09:04;23.23;;;19.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:12:06;25.10;;;21.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:15:08;25.97;;;21.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:18:11;22.93;;;19.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:21:13;22.40;;;20.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:24:15;24.00;;;20.43;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:27:18;25.83;;;21.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:30:20;24.60;;;19.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:33:22;23.87;;;20.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:36:24;26.03;;;20.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:39:27;24.47;;;21.43;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:42:29;23.83;;;20.43;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:45:31;26.07;;;20.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:48:35;23.57;;;20.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:51:38;25.13;;;21.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:54:40;25.90;;;21.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T05:57:42;24.87;;;20.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:00:45;26.73;;;21.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:03:47;22.40;;;19.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:06:49;23.50;;;20.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:09:52;23.23;;;20.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:12:54;23.50;;;20.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:15:56;25.50;;;20.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:18:59;25.00;;;19.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:22:01;22.00;;;19.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:25:03;26.23;;;20.20;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:28:06;20.90;;;18.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:34:33;23.47;;;20.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:37:35;22.10;;;19.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:40:37;24.37;;;20.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:43:39;22.77;;;19.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:46:42;22.03;;;19.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:49:44;20.73;;;18.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:52:46;21.43;;;17.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:55:48;22.03;;;18.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T06:58:53;20.13;;;17.93;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:01:56;20.17;;;18.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:04:58;19.20;;;17.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:08:00;20.63;;;18.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:11:02;20.73;;;17.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:14:04;20.50;;;17.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:17:06;21.97;;;17.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:20:09;21.60;;;18.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:23:11;20.37;;;18.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:26:13;22.17;;;19.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:29:16;21.07;;;18.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:32:18;21.20;;;18.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:35:20;20.10;;;18.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:38:22;22.10;;;18.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:41:25;20.20;;;18.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:44:27;22.43;;;18.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:47:29;22.40;;;18.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:50:31;21.20;;;17.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:53:33;20.13;;;17.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:56:36;20.83;;;18.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T07:59:38;20.00;;;17.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:02:41;21.03;;;18.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:05:43;21.43;;;18.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:08:48;19.30;;;17.23;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:11:51;22.20;;;18.43;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:14:53;22.30;;;18.23;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:17:55;20.80;;;18.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:20:57;20.07;;;17.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:24:00;20.50;;;18.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:27:03;19.43;;;17.20;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:30:15;18.97;;;16.93;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:33:17;20.87;;;17.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:36:21;19.50;;;17.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:39:23;19.80;;;17.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:45:37;18.93;;;16.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:48:41;20.00;;;18.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:51:44;18.33;;;16.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:54:47;18.97;;;17.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T08:57:51;20.20;;;17.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:00:54;17.53;;;15.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:03:56;18.33;;;16.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:07:19;18.27;;;16.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:10:23;18.87;;;16.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:13:27;18.37;;;16.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:16:29;18.70;;;16.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:19:32;19.70;;;17.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:22:44;18.27;;;16.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:25:46;19.43;;;17.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:28:49;19.07;;;17.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:31:52;18.13;;;16.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:34:55;18.87;;;17.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:37:57;18.80;;;16.93;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:41:02;18.37;;;16.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:44:05;18.17;;;16.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:47:08;18.37;;;16.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:50:10;17.63;;;15.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:53:13;18.03;;;16.23;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:56:16;17.67;;;15.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T09:59:18;17.63;;;15.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:02:21;18.53;;;16.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:05:25;17.60;;;15.77;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:08:28;19.33;;;16.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:11:34;18.40;;;16.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:14:37;18.70;;;16.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:17:40;17.70;;;15.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:20:43;17.07;;;15.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:23:45;18.50;;;16.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:26:48;17.00;;;15.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:29:50;17.60;;;15.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:32:54;17.30;;;15.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:35:57;17.40;;;15.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:39:00;17.23;;;15.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:48:26;17.43;;;15.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:51:35;17.43;;;15.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T10:58:08;17.77;;;15.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:01:13;17.00;;;15.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:04:15;16.33;;;14.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:07:27;17.37;;;15.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:10:50;17.73;;;15.93;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:17:56;16.67;;;14.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:21:08;16.20;;;14.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:24:10;16.03;;;14.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:27:29;15.97;;;14.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:30:32;16.47;;;14.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:33:36;15.27;;;13.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:36:39;16.13;;;14.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:39:48;15.57;;;13.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:42:54;15.93;;;14.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:45:56;14.40;;;12.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:48:59;15.40;;;13.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:52:02;15.53;;;13.93;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:55:05;15.67;;;14.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T11:58:08;15.17;;;13.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:01:20;15.20;;;13.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:04:22;15.90;;;14.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:07:27;15.07;;;13.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:10:30;13.80;;;12.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:13:32;13.97;;;12.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:16:34;16.00;;;13.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:19:36;13.67;;;12.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:22:43;13.47;;;12.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:25:45;13.03;;;11.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:28:47;14.47;;;13.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:31:49;12.80;;;11.43;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:34:52;13.70;;;12.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:37:55;14.30;;;12.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:41:04;13.80;;;12.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:44:06;14.40;;;12.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:47:09;13.50;;;12.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:50:11;14.00;;;12.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:53:14;12.67;;;11.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:56:16;13.27;;;11.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T12:59:18;14.70;;;12.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:02:27;12.33;;;11.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:05:30;11.87;;;10.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:08:32;12.20;;;11.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:11:34;12.53;;;11.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:14:37;11.37;;;10.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:17:39;12.07;;;10.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:20:41;12.27;;;11.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:23:43;17.90;;;12.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:26:45;12.43;;;11.23;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:29:48;12.00;;;10.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:32:50;13.00;;;11.77;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:35:52;13.97;;;12.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:38:54;13.70;;;12.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:41:57;15.93;;;13.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:44:59;13.47;;;12.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:48:01;13.63;;;12.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:54:39;14.00;;;12.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T13:57:42;14.53;;;13.03;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:00:45;13.83;;;12.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:03:47;12.87;;;11.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:06:49;14.37;;;12.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:09:52;14.87;;;13.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:12:54;13.37;;;11.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:16:07;16.30;;;12.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:19:10;14.20;;;12.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:22:12;12.93;;;11.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:25:14;13.83;;;11.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:28:16;13.20;;;11.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:31:18;13.90;;;12.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:34:23;14.20;;;12.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:37:25;14.07;;;12.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:40:27;14.03;;;12.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:43:30;14.47;;;12.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:46:32;14.13;;;12.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:49:34;15.53;;;12.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:52:36;14.17;;;12.77;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:55:39;13.80;;;12.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T14:58:41;13.47;;;12.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:01:43;12.90;;;11.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:04:46;12.87;;;11.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:07:48;12.33;;;11.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:14:25;13.93;;;12.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:17:28;12.67;;;11.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:20:30;12.80;;;11.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:23:32;12.47;;;11.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:26:36;11.67;;;10.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:29:39;12.47;;;11.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:32:41;13.17;;;10.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:35:43;13.10;;;11.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:38:46;18.27;;;10.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:41:48;12.53;;;10.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:44:50;12.70;;;11.13;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:47:54;12.10;;;10.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:50:56;12.10;;;10.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:53:58;13.33;;;11.20;;
12334;SDS011;6233;51.560;9.986;2023-05-21T15:57:00;12.20;;;11.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:00:02;12.20;;;11.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:03:05;12.57;;;10.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:06:07;11.00;;;10.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:09:10;10.63;;;9.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:12:12;12.63;;;10.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:15:15;13.07;;;10.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:18:17;13.23;;;10.50;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:21:19;13.83;;;11.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:24:21;11.27;;;10.23;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:27:23;11.37;;;10.27;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:30:25;12.17;;;10.87;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:33:28;12.03;;;10.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:36:30;13.17;;;11.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:39:32;12.63;;;11.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:42:34;11.67;;;10.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:45:43;11.57;;;10.47;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:48:45;12.07;;;10.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:51:47;12.10;;;10.43;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:54:49;12.77;;;10.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T16:57:52;11.90;;;10.53;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:00:54;12.17;;;10.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:03:56;12.00;;;10.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:06:58;10.93;;;9.83;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:10:01;11.50;;;10.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:13:04;11.73;;;10.60;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:16:22;11.87;;;10.20;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:19:25;12.03;;;10.30;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:22:27;11.10;;;10.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:25:29;11.30;;;10.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:28:34;13.47;;;11.63;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:31:36;15.10;;;11.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:34:38;15.17;;;13.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:37:41;11.20;;;10.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:40:43;12.37;;;10.90;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:43:45;11.37;;;10.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:46:48;11.10;;;10.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:49:50;12.23;;;10.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:52:52;11.43;;;10.23;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:55:54;12.37;;;10.80;;
12334;SDS011;6233;51.560;9.986;2023-05-21T17:58:57;11.20;;;10.10;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:06:03;11.57;;;10.37;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:09:08;11.50;;;10.40;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:12:13;11.27;;;10.17;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:15:15;11.43;;;10.33;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:18:17;11.80;;;10.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:21:22;11.43;;;10.23;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:24:26;12.03;;;10.70;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:27:28;12.40;;;10.67;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:30:30;12.33;;;11.07;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:33:32;13.30;;;10.97;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:36:34;12.07;;;10.57;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:39:39;13.37;;;10.73;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:42:41;12.47;;;11.00;;
12334;SDS011;6233;51.560;9.986;2023-05-21T18:45:43;12.63;;;10.63;;