sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12120;SDS011;6124;59.460;17.908;2023-01-28T00:00:36;3.03;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:03:03;2.03;;;1.53;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:05:32;2.93;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:08:00;2.87;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:10:27;3.17;;;1.57;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:12:54;3.63;;;1.77;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:15:22;2.47;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:17:49;3.00;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:20:17;3.27;;;1.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:22:46;3.73;;;1.73;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:25:14;3.13;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:27:41;3.43;;;2.03;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:30:09;2.80;;;1.63;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:32:37;3.73;;;1.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:35:05;3.70;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:37:32;3.40;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:40:02;3.10;;;1.97;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:42:29;5.40;;;1.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:44:57;4.47;;;1.73;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:47:24;4.27;;;2.23;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:49:52;4.10;;;2.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:52:19;3.67;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:54:46;4.97;;;2.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:57:15;2.20;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T00:59:42;2.70;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:02:09;4.03;;;1.93;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:04:40;4.10;;;1.97;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:07:19;5.67;;;2.23;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:09:46;5.03;;;1.97;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:12:15;2.57;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:14:43;2.73;;;1.77;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:17:11;2.83;;;1.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:19:38;5.73;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:22:05;4.27;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:24:32;4.87;;;2.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:27:00;3.10;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:29:28;2.40;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:31:57;3.13;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:34:24;3.10;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:36:51;2.10;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:39:19;3.53;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:41:46;3.97;;;1.73;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:47:01;3.10;;;1.73;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:49:28;2.30;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:51:56;2.30;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:54:25;3.20;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:56:54;3.20;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T01:59:26;1.70;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:01:54;2.43;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:04:24;2.43;;;1.37;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:06:51;2.57;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:09:20;1.77;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:11:48;3.43;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:14:16;3.67;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:16:44;1.70;;;1.23;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:19:11;2.20;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:21:54;4.13;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:24:36;1.93;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:27:13;2.63;;;1.27;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:29:46;1.73;;;1.27;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:32:16;3.07;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:34:45;2.67;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:37:14;1.43;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:39:44;1.67;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:42:14;1.87;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:44:42;1.77;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:47:11;3.07;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:50:06;2.53;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:52:37;1.50;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:55:27;1.27;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T02:57:58;2.27;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:00:28;3.30;;;1.07;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:03:03;1.67;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:05:34;2.17;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:08:02;2.40;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:10:51;1.27;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:13:36;2.20;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:16:22;2.50;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:19:08;1.57;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:21:53;3.50;;;0.97;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:24:40;1.70;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:27:28;2.30;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:30:18;1.73;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:33:04;2.40;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:35:51;2.47;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:38:36;3.80;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:41:08;3.53;;;1.27;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:43:36;1.93;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:46:03;1.23;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:48:31;1.67;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:51:00;1.13;;;0.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:53:27;3.03;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:55:54;2.20;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T03:58:22;3.00;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:00:51;2.40;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:03:19;3.10;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:05:56;2.70;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:08:25;3.10;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:10:53;2.80;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:13:20;2.93;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:15:47;2.87;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:18:15;1.63;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:20:43;2.90;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:23:10;4.77;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:25:39;2.97;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:28:06;2.30;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:30:34;1.43;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:33:01;1.80;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:35:28;1.97;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:37:56;2.70;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:40:23;2.17;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:42:54;2.73;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:45:22;1.40;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:47:50;1.53;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:50:17;1.90;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:52:44;2.23;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:55:11;0.57;;;0.57;;
12120;SDS011;6124;59.460;17.908;2023-01-28T04:57:39;2.93;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:00:08;2.60;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:02:36;1.93;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:05:03;1.33;;;0.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:07:33;1.77;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:10:00;2.43;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:12:27;3.37;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:14:57;2.87;;;1.03;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:17:26;2.83;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:19:54;2.30;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:22:21;1.97;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:24:48;2.23;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:27:15;2.63;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:29:43;2.73;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:32:10;2.00;;;1.27;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:34:39;1.67;;;0.73;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:37:06;3.90;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:39:33;3.83;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:42:01;3.47;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:44:28;3.23;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:46:55;1.60;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:49:23;2.23;;;1.07;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:51:52;2.73;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:54:19;2.07;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:56:46;1.40;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T05:59:13;3.43;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:01:41;2.00;;;0.87;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:04:08;1.30;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:06:35;4.07;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:09:04;2.83;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:11:32;2.00;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:13:59;2.80;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:16:26;2.87;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:18:54;4.03;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:21:21;2.30;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:23:48;3.03;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:26:17;4.33;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:28:44;3.03;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:31:11;2.20;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:33:39;2.53;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:36:06;2.60;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:38:34;2.60;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:41:01;2.20;;;0.83;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:43:30;3.67;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:45:57;2.03;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:48:25;4.67;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:50:52;2.97;;;1.07;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:53:20;1.97;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:55:47;4.37;;;1.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T06:58:15;6.70;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:00:43;1.77;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:03:11;2.50;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:05:38;2.57;;;1.07;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:08:05;1.87;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:10:33;2.00;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:13:00;1.90;;;0.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:15:28;3.13;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:17:59;2.60;;;0.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:20:26;3.60;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:22:54;2.93;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:25:21;5.73;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:27:49;3.37;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:30:17;3.27;;;1.23;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:32:44;2.80;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:35:13;6.23;;;1.33;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:37:41;4.53;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:40:08;3.60;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:42:36;5.17;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:45:04;5.37;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:47:32;5.27;;;1.37;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:49:59;2.47;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:52:28;4.43;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:54:55;4.47;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:57:22;5.83;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T07:59:49;3.13;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:02:17;6.20;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:04:44;3.60;;;1.23;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:07:12;6.23;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:09:41;2.77;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:12:08;2.23;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:14:35;3.57;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:17:03;5.20;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:19:30;4.80;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:21:57;5.53;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:24:25;3.70;;;1.67;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:26:53;7.63;;;1.67;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:29:21;2.70;;;1.73;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:31:48;4.63;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:34:15;6.43;;;2.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:36:42;7.80;;;1.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:39:10;5.40;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:41:37;9.30;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:44:06;6.60;;;1.77;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:46:33;6.03;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:49:00;6.87;;;1.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:51:28;5.73;;;1.97;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:53:55;5.17;;;1.63;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:56:23;4.53;;;2.17;;
12120;SDS011;6124;59.460;17.908;2023-01-28T08:58:50;6.80;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:01:19;4.43;;;1.57;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:03:46;6.70;;;2.07;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:06:13;6.43;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:08:41;4.60;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:11:08;5.27;;;2.03;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:13:35;5.97;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:16:03;6.47;;;1.93;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:18:32;5.30;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:20:59;6.20;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:23:30;5.83;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:25:59;6.80;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:28:26;3.97;;;1.83;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:30:59;7.10;;;1.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:33:26;7.37;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:35:55;4.57;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:38:22;3.60;;;1.77;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:40:50;9.33;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:46:03;5.80;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:48:31;9.37;;;2.73;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:51:05;3.93;;;1.63;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:53:35;8.20;;;2.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:56:05;4.70;;;2.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T09:58:33;3.20;;;1.67;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:01:02;5.40;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:03:37;7.20;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:06:19;9.90;;;2.13;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:08:54;6.63;;;2.03;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:11:28;4.47;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:14:02;7.23;;;1.93;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:16:35;7.90;;;2.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:19:05;5.33;;;1.73;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:21:35;6.40;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:24:04;5.90;;;1.67;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:26:33;5.73;;;2.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:29:03;9.70;;;2.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:31:31;7.40;;;2.00;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:34:00;5.23;;;1.53;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:36:28;5.57;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:38:57;8.07;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:41:25;7.53;;;2.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:43:52;3.77;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:46:20;5.70;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:48:52;6.20;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:51:29;4.83;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:53:58;6.70;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:56:26;3.50;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T10:58:56;6.67;;;1.57;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:01:24;6.50;;;1.90;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:03:52;4.00;;;1.37;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:06:23;7.43;;;1.57;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:08:51;5.23;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:11:23;3.80;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:13:51;5.17;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:16:19;5.73;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:18:49;5.13;;;1.63;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:21:18;6.23;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:23:48;8.07;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:26:17;6.67;;;1.77;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:28:47;5.73;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:31:15;4.70;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:33:43;6.60;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:36:12;6.00;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:38:47;3.47;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:41:15;3.40;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:43:43;3.77;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:46:17;8.40;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:48:49;3.67;;;1.33;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:51:26;6.07;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:53:59;4.73;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:56:32;5.80;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T11:59:05;5.97;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:01:40;3.53;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:04:17;5.30;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:09:30;6.13;;;1.33;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:12:04;4.90;;;1.63;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:17:30;5.13;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:20:02;4.23;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:22:41;7.43;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:25:16;8.87;;;1.57;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:27:48;5.10;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:30:24;4.83;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:33:01;5.07;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:35:41;7.60;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:38:17;4.87;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:40:51;5.50;;;1.27;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:43:22;4.97;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:45:53;3.20;;;1.27;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:48:23;6.17;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:50:54;6.30;;;1.70;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:53:25;3.20;;;1.57;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:55:55;5.80;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T12:58:29;5.03;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:00:59;4.33;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:03:30;6.90;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:06:00;3.10;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:08:28;4.47;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:10:56;5.40;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:13:26;5.63;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:15:55;5.23;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:18:42;3.50;;;1.23;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:21:27;4.33;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:24:02;5.50;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:26:35;5.70;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:29:07;5.80;;;1.37;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:31:36;5.50;;;1.33;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:34:05;7.10;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:36:33;4.20;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:39:04;3.87;;;1.13;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:41:38;4.63;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:44:16;6.40;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:46:43;8.20;;;1.47;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:49:14;6.23;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:51:44;3.67;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:54:19;2.97;;;1.17;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:56:54;3.20;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T13:59:30;6.73;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:10:29;6.73;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:15:55;6.33;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:18:24;5.20;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:20:52;4.47;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:23:21;4.00;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:25:57;4.97;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:28:32;5.37;;;1.63;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:31:02;6.00;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:33:33;2.23;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:36:01;6.93;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:38:28;6.90;;;1.23;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:40:59;4.40;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:43:26;3.23;;;1.53;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:46:01;3.67;;;1.53;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:48:31;4.50;;;1.43;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:51:09;3.60;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:53:46;4.60;;;1.20;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:56:23;4.83;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T14:58:55;3.43;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:01:24;3.27;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:03:52;4.90;;;1.33;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:06:20;3.60;;;1.30;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:08:48;3.70;;;1.50;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:11:17;3.97;;;1.40;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:13:48;7.27;;;1.60;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:16:18;4.03;;;1.10;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:18:46;3.87;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:21:18;5.87;;;1.80;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:23:47;4.23;;;1.87;;
12120;SDS011;6124;59.460;17.908;2023-01-28T15:26:16;3.83;;;1.40;;