sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2934;SDS011;2462;51.456;7.248;2023-03-04T00:01:39;17.40;;;10.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:04:05;13.73;;;9.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:06:31;13.20;;;9.87;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:08:57;17.60;;;9.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:11:23;14.50;;;9.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:13:49;14.27;;;10.07;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:16:15;18.00;;;9.77;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:18:41;14.57;;;9.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:21:07;12.30;;;9.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:23:33;13.00;;;8.87;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:25:59;14.63;;;9.87;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:28:25;14.00;;;9.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:30:52;16.50;;;9.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:33:18;12.80;;;9.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:35:44;13.87;;;9.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:38:10;16.83;;;8.83;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:40:36;14.30;;;8.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:43:02;12.63;;;7.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:45:28;13.87;;;7.43;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:47:54;12.60;;;7.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:50:20;15.07;;;8.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:52:46;12.73;;;8.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:55:12;11.70;;;8.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T00:57:38;13.33;;;8.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:00:04;12.07;;;9.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:02:30;11.50;;;7.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:04:56;8.40;;;6.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:07:22;15.17;;;7.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:09:48;12.03;;;7.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:12:14;12.00;;;7.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:14:40;11.77;;;7.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:17:06;12.70;;;8.17;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:19:32;8.90;;;6.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:21:58;8.47;;;6.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:24:24;14.30;;;7.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:26:50;11.60;;;7.23;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:29:16;16.80;;;7.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:31:42;12.50;;;7.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:34:08;10.67;;;7.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:36:34;11.77;;;6.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:39:00;10.07;;;6.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:41:26;10.20;;;7.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:43:54;14.00;;;7.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:46:21;11.17;;;6.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:48:47;10.90;;;7.73;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:51:14;10.13;;;7.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:53:40;8.63;;;6.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:56:49;9.23;;;7.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T01:59:06;10.00;;;6.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:01:32;11.13;;;7.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:03:58;10.20;;;7.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:06:25;13.60;;;7.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:08:51;10.50;;;6.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:11:17;8.07;;;5.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:13:43;10.83;;;6.97;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:16:09;10.03;;;6.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:18:35;11.87;;;6.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:26:19;10.07;;;7.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:28:46;9.30;;;5.67;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:31:23;11.30;;;6.23;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:33:50;9.83;;;5.67;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:36:16;8.33;;;5.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:38:42;11.33;;;5.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:41:11;6.33;;;5.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:43:38;7.73;;;5.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:46:04;9.63;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:48:30;9.30;;;5.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:50:56;7.80;;;4.83;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:53:22;6.00;;;5.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:55:49;12.03;;;5.43;;
2934;SDS011;2462;51.456;7.248;2023-03-04T02:58:15;9.00;;;5.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:00:41;10.83;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:03:08;10.80;;;5.33;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:05:34;6.07;;;4.77;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:08:00;8.50;;;5.73;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:10:26;8.77;;;5.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:12:52;11.17;;;5.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:15:19;7.13;;;4.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:17:45;7.17;;;5.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:20:11;5.30;;;4.57;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:22:39;7.50;;;5.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:25:05;9.10;;;5.17;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:27:31;11.37;;;5.73;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:29:57;7.90;;;4.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:32:23;6.50;;;4.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:34:49;8.43;;;5.43;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:37:15;7.30;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:39:41;10.30;;;5.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:42:07;10.90;;;5.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:44:33;8.60;;;5.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:46:59;8.37;;;5.17;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:49:25;8.70;;;4.77;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:51:51;6.80;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:54:17;7.10;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:56:43;11.43;;;5.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T03:59:09;7.40;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:01:35;8.97;;;4.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:04:01;7.13;;;4.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:06:27;7.00;;;4.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:08:53;7.83;;;4.83;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:11:19;5.17;;;3.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:13:45;5.90;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:16:11;9.77;;;4.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:18:37;7.07;;;4.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:21:04;10.10;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:23:30;7.57;;;4.57;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:25:57;5.23;;;4.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:28:23;6.43;;;4.03;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:30:49;7.53;;;3.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:33:15;9.67;;;4.73;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:35:41;6.00;;;4.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:38:08;5.37;;;4.17;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:40:34;5.53;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:43:00;5.73;;;4.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:45:26;4.50;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:47:53;7.07;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:50:21;5.43;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:52:47;7.57;;;3.77;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:55:13;4.40;;;4.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T04:57:39;6.10;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:00:05;7.27;;;4.03;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:02:31;5.70;;;4.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:05:00;6.20;;;4.07;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:07:26;7.20;;;4.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:09:53;5.07;;;3.97;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:12:18;5.17;;;3.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:14:44;7.00;;;4.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:17:10;6.90;;;4.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:19:36;5.70;;;3.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:22:02;6.00;;;4.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:24:28;5.87;;;3.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:26:54;7.57;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:29:20;5.70;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:31:46;8.20;;;4.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:34:12;6.20;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:36:38;4.70;;;3.03;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:39:04;5.47;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:41:30;5.37;;;2.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:43:56;4.83;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:46:22;8.80;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:48:49;7.40;;;3.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:51:15;5.70;;;3.03;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:53:41;6.50;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:56:08;3.63;;;2.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T05:58:34;7.57;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:01:00;4.23;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:03:26;4.83;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:05:53;6.97;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:08:19;3.80;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:10:45;7.40;;;2.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:13:11;3.20;;;2.67;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:15:38;3.47;;;3.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:18:05;5.03;;;2.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:20:31;4.40;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:22:57;4.27;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:25:23;6.27;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:27:50;5.93;;;2.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:30:16;5.60;;;2.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:32:42;4.70;;;3.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:35:09;4.30;;;3.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:37:35;3.77;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:40:02;5.00;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:42:28;3.00;;;2.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:44:54;5.50;;;2.73;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:47:20;5.57;;;2.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:49:46;3.53;;;2.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:52:12;3.23;;;2.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:54:38;4.33;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:57:05;5.13;;;2.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T06:59:31;4.23;;;2.73;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:01:57;3.23;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:04:23;5.30;;;2.83;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:06:50;3.43;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:09:16;4.13;;;2.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:11:42;5.97;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:14:08;4.37;;;2.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:16:35;3.43;;;2.33;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:19:01;3.53;;;2.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:21:27;2.80;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:23:53;5.30;;;2.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:26:19;8.33;;;2.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:28:45;3.03;;;2.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:31:12;6.67;;;2.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:33:38;4.03;;;2.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:36:04;6.37;;;2.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:38:30;3.20;;;2.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:40:57;4.13;;;2.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:43:23;5.47;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:45:51;2.90;;;2.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:48:17;3.90;;;1.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:50:43;3.27;;;2.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:53:09;3.00;;;2.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:55:35;3.70;;;2.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T07:58:01;2.30;;;1.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:00:27;6.23;;;2.77;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:02:53;3.67;;;2.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:05:19;4.70;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:07:45;4.10;;;2.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:10:11;3.50;;;2.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:12:37;3.10;;;1.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:15:03;2.80;;;2.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:17:29;4.27;;;2.57;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:19:55;2.60;;;1.97;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:22:21;6.93;;;1.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:24:47;2.27;;;2.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:27:13;2.87;;;2.03;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:29:39;2.93;;;1.67;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:32:05;2.53;;;1.73;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:34:31;3.77;;;2.33;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:36:57;3.80;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:39:23;3.93;;;2.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:41:49;1.90;;;1.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:44:15;4.97;;;2.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:46:42;6.20;;;2.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:49:10;2.50;;;1.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:51:36;4.63;;;1.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:54:03;4.80;;;2.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:56:29;2.50;;;1.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T08:58:55;2.50;;;1.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:01:21;1.80;;;1.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:03:47;2.60;;;2.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:06:14;4.07;;;2.23;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:08:40;2.10;;;1.73;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:11:06;2.67;;;2.07;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:13:32;5.00;;;2.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:15:59;2.70;;;1.83;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:18:25;2.90;;;2.23;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:20:51;4.20;;;2.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:23:18;4.93;;;2.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:25:44;5.83;;;1.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:28:14;2.80;;;2.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:30:41;3.83;;;2.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:33:07;4.37;;;2.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:35:33;2.63;;;2.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:37:59;2.40;;;1.97;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:40:26;3.07;;;2.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:42:54;2.93;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:45:22;4.20;;;2.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:47:50;3.20;;;2.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:50:17;3.13;;;2.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:53:00;3.83;;;2.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:55:36;3.00;;;2.17;;
2934;SDS011;2462;51.456;7.248;2023-03-04T09:58:23;4.90;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:00:55;4.07;;;2.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:03:24;2.57;;;2.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:05:54;2.83;;;2.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:08:32;3.10;;;2.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:10:59;3.07;;;2.13;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:13:32;2.70;;;2.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:16:00;3.83;;;2.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:18:46;3.37;;;3.07;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:23:40;3.93;;;2.77;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:26:11;6.70;;;2.33;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:28:38;4.63;;;2.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:33:34;4.83;;;2.77;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:36:05;6.50;;;2.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:38:34;6.13;;;2.83;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:41:01;5.00;;;2.67;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:43:36;3.77;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:46:02;3.13;;;2.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:48:28;3.03;;;2.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:51:12;3.10;;;2.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:53:39;4.23;;;2.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T10:58:51;2.83;;;2.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:01:17;3.77;;;3.07;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:03:49;3.30;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:06:17;4.97;;;3.07;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:08:44;3.20;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:14:27;3.57;;;2.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:16:56;5.40;;;4.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:19:23;3.70;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:21:53;4.57;;;3.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:24:21;5.60;;;3.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:27:01;3.70;;;3.23;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:29:41;3.40;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:37:05;4.63;;;2.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:39:36;3.50;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:42:04;4.47;;;2.97;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:44:32;4.90;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T11:47:02;3.77;;;2.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:02:28;3.77;;;2.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:12:53;4.10;;;3.17;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:15:27;4.63;;;3.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:18:02;3.70;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:20:34;3.70;;;3.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:23:12;5.80;;;3.17;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:35:51;9.27;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:40:51;5.03;;;3.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:48:40;4.20;;;3.43;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:53:42;4.60;;;3.33;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:56:34;3.90;;;3.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T12:59:01;4.27;;;2.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:02:03;3.80;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:04:28;4.40;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:09:46;3.70;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:12:19;6.10;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:17:39;3.40;;;2.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:22:55;5.97;;;3.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:25:37;2.93;;;2.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:28:06;4.70;;;3.43;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:35:58;3.70;;;3.33;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:43:43;3.67;;;3.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:53:43;5.77;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:56:19;3.83;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T13:58:46;3.30;;;3.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:01:21;4.07;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:03:47;4.60;;;4.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:06:18;4.00;;;3.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:08:44;3.70;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:11:15;6.43;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:13:41;3.60;;;3.03;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:16:08;4.30;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:18:34;4.00;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:21:00;3.90;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:23:33;4.13;;;3.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:26:10;4.90;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:28:41;4.07;;;3.43;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:31:10;4.10;;;2.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:33:42;4.17;;;3.77;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:36:12;3.80;;;3.33;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:38:39;4.23;;;3.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:43:35;4.47;;;3.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:46:04;4.07;;;3.67;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:48:33;4.10;;;3.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:51:00;4.30;;;3.23;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:53:27;3.83;;;3.53;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:56:14;4.83;;;4.00;;
2934;SDS011;2462;51.456;7.248;2023-03-04T14:58:53;3.60;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:01:20;3.57;;;3.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:06:26;4.03;;;3.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:09:16;3.93;;;3.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:11:50;3.97;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:17:01;4.67;;;3.97;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:19:28;3.80;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:22:06;4.03;;;3.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:24:33;3.77;;;3.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:26:59;3.87;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:29:28;4.37;;;3.30;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:31:54;3.63;;;3.33;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:34:19;3.23;;;2.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:36:46;4.97;;;3.70;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:39:14;4.13;;;3.67;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:41:41;3.50;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:44:07;4.30;;;3.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:46:34;5.50;;;3.67;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:49:00;3.40;;;3.10;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:51:26;4.43;;;2.97;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:53:55;3.73;;;3.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:56:23;4.67;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T15:58:52;2.80;;;2.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:01:18;4.53;;;2.40;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:03:44;6.00;;;3.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:06:11;7.10;;;3.67;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:08:38;6.33;;;2.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:11:04;3.57;;;3.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:13:31;3.23;;;2.93;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:15:57;4.23;;;3.27;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:18:23;2.73;;;2.50;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:20:49;3.03;;;2.80;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:23:17;3.60;;;2.20;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:25:44;5.97;;;3.47;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:28:11;3.57;;;2.73;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:30:37;4.37;;;3.23;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:33:04;3.83;;;2.63;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:35:30;3.07;;;2.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:37:58;3.57;;;2.90;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:40:25;2.63;;;2.43;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:42:52;2.67;;;2.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:45:19;3.73;;;2.60;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:47:46;3.57;;;2.37;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:50:16;4.57;;;2.87;;
2934;SDS011;2462;51.456;7.248;2023-03-04T16:52:43;2.93;;;2.60;;