sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13713;DHT22;6928;50.546;7.120;2024-03-17T00:00:23;6.31;82.56
13713;DHT22;6928;50.546;7.120;2024-03-17T00:02:49;6.36;82.47
13713;DHT22;6928;50.546;7.120;2024-03-17T00:05:18;6.38;82.36
13713;DHT22;6928;50.546;7.120;2024-03-17T00:07:44;6.31;82.55
13713;DHT22;6928;50.546;7.120;2024-03-17T00:10:11;5.94;83.25
13713;DHT22;6928;50.546;7.120;2024-03-17T00:12:37;6.00;82.71
13713;DHT22;6928;50.546;7.120;2024-03-17T00:15:05;6.21;82.40
13713;DHT22;6928;50.546;7.120;2024-03-17T00:17:32;6.20;82.23
13713;DHT22;6928;50.546;7.120;2024-03-17T00:19:59;6.21;81.99
13713;DHT22;6928;50.546;7.120;2024-03-17T00:22:30;6.00;82.58
13713;DHT22;6928;50.546;7.120;2024-03-17T00:25:00;5.98;83.19
13713;DHT22;6928;50.546;7.120;2024-03-17T00:27:26;6.08;82.61
13713;DHT22;6928;50.546;7.120;2024-03-17T00:29:53;6.02;83.26
13713;DHT22;6928;50.546;7.120;2024-03-17T00:32:19;6.04;82.90
13713;DHT22;6928;50.546;7.120;2024-03-17T00:34:46;5.98;82.93
13713;DHT22;6928;50.546;7.120;2024-03-17T00:37:12;5.86;83.07
13713;DHT22;6928;50.546;7.120;2024-03-17T00:39:40;5.83;83.18
13713;DHT22;6928;50.546;7.120;2024-03-17T00:42:05;5.86;83.43
13713;DHT22;6928;50.546;7.120;2024-03-17T00:44:33;5.90;83.51
13713;DHT22;6928;50.546;7.120;2024-03-17T00:46:59;5.90;83.07
13713;DHT22;6928;50.546;7.120;2024-03-17T00:49:26;5.80;83.18
13713;DHT22;6928;50.546;7.120;2024-03-17T00:51:52;5.83;82.95
13713;DHT22;6928;50.546;7.120;2024-03-17T00:54:18;5.80;82.93
13713;DHT22;6928;50.546;7.120;2024-03-17T00:56:46;5.60;84.14
13713;DHT22;6928;50.546;7.120;2024-03-17T00:59:12;5.54;84.41
13713;DHT22;6928;50.546;7.120;2024-03-17T01:01:38;5.78;83.42
13713;DHT22;6928;50.546;7.120;2024-03-17T01:04:05;5.80;83.01
13713;DHT22;6928;50.546;7.120;2024-03-17T01:06:32;5.77;83.21
13713;DHT22;6928;50.546;7.120;2024-03-17T01:08:58;5.66;83.76
13713;DHT22;6928;50.546;7.120;2024-03-17T01:11:25;5.78;83.54
13713;DHT22;6928;50.546;7.120;2024-03-17T01:13:52;5.77;83.31
13713;DHT22;6928;50.546;7.120;2024-03-17T01:16:19;5.77;82.94
13713;DHT22;6928;50.546;7.120;2024-03-17T01:18:45;5.84;83.03
13713;DHT22;6928;50.546;7.120;2024-03-17T01:21:12;5.30;84.50
13713;DHT22;6928;50.546;7.120;2024-03-17T01:23:37;5.71;83.35
13713;DHT22;6928;50.546;7.120;2024-03-17T01:26:04;5.66;82.64
13713;DHT22;6928;50.546;7.120;2024-03-17T01:28:31;5.63;82.72
13713;DHT22;6928;50.546;7.120;2024-03-17T01:30:59;5.67;83.17
13713;DHT22;6928;50.546;7.120;2024-03-17T01:33:25;5.60;83.02
13713;DHT22;6928;50.546;7.120;2024-03-17T01:35:52;5.59;83.19
13713;DHT22;6928;50.546;7.120;2024-03-17T01:38:17;5.57;83.56
13713;DHT22;6928;50.546;7.120;2024-03-17T01:40:44;5.69;83.03
13713;DHT22;6928;50.546;7.120;2024-03-17T01:43:10;5.64;82.87
13713;DHT22;6928;50.546;7.120;2024-03-17T01:45:38;4.92;85.53
13713;DHT22;6928;50.546;7.120;2024-03-17T01:48:12;4.77;86.70
13713;DHT22;6928;50.546;7.120;2024-03-17T01:50:40;5.33;84.45
13713;DHT22;6928;50.546;7.120;2024-03-17T01:53:09;5.54;83.73
13713;DHT22;6928;50.546;7.120;2024-03-17T01:55:40;5.39;83.74
13713;DHT22;6928;50.546;7.120;2024-03-17T01:58:06;5.35;84.00
13713;DHT22;6928;50.546;7.120;2024-03-17T02:00:34;5.42;83.37
13713;DHT22;6928;50.546;7.120;2024-03-17T02:03:02;5.28;83.91
13713;DHT22;6928;50.546;7.120;2024-03-17T02:05:30;5.28;83.70
13713;DHT22;6928;50.546;7.120;2024-03-17T02:07:56;5.01;84.56
13713;DHT22;6928;50.546;7.120;2024-03-17T02:10:23;4.88;85.68
13713;DHT22;6928;50.546;7.120;2024-03-17T02:12:51;5.04;84.34
13713;DHT22;6928;50.546;7.120;2024-03-17T02:15:17;5.04;84.06
13713;DHT22;6928;50.546;7.120;2024-03-17T02:17:43;4.93;83.88
13713;DHT22;6928;50.546;7.120;2024-03-17T02:20:11;4.92;84.11
13713;DHT22;6928;50.546;7.120;2024-03-17T02:22:40;4.98;83.77
13713;DHT22;6928;50.546;7.120;2024-03-17T02:25:07;4.87;83.74
13713;DHT22;6928;50.546;7.120;2024-03-17T02:27:34;4.89;83.78
13713;DHT22;6928;50.546;7.120;2024-03-17T02:30:00;4.92;83.79
13713;DHT22;6928;50.546;7.120;2024-03-17T02:32:26;5.05;83.07
13713;DHT22;6928;50.546;7.120;2024-03-17T02:34:53;4.93;83.41
13713;DHT22;6928;50.546;7.120;2024-03-17T02:37:20;4.92;83.69
13713;DHT22;6928;50.546;7.120;2024-03-17T02:39:47;4.92;83.29
13713;DHT22;6928;50.546;7.120;2024-03-17T02:42:14;4.81;83.70
13713;DHT22;6928;50.546;7.120;2024-03-17T02:44:40;4.74;84.10
13713;DHT22;6928;50.546;7.120;2024-03-17T02:47:07;4.68;83.88
13713;DHT22;6928;50.546;7.120;2024-03-17T02:49:36;4.69;83.77
13713;DHT22;6928;50.546;7.120;2024-03-17T02:52:06;4.74;83.97
13713;DHT22;6928;50.546;7.120;2024-03-17T02:54:33;4.65;83.51
13713;DHT22;6928;50.546;7.120;2024-03-17T02:57:02;4.65;83.56
13713;DHT22;6928;50.546;7.120;2024-03-17T02:59:29;4.54;83.56
13713;DHT22;6928;50.546;7.120;2024-03-17T03:01:58;4.51;83.82
13713;DHT22;6928;50.546;7.120;2024-03-17T03:04:25;3.86;86.03
13713;DHT22;6928;50.546;7.120;2024-03-17T03:06:52;4.27;85.33
13713;DHT22;6928;50.546;7.120;2024-03-17T03:09:18;4.50;84.32
13713;DHT22;6928;50.546;7.120;2024-03-17T03:11:51;4.47;83.98
13713;DHT22;6928;50.546;7.120;2024-03-17T03:14:19;4.46;83.88
13713;DHT22;6928;50.546;7.120;2024-03-17T03:16:47;4.41;83.85
13713;DHT22;6928;50.546;7.120;2024-03-17T03:19:15;4.36;83.99
13713;DHT22;6928;50.546;7.120;2024-03-17T03:21:41;4.32;84.03
13713;DHT22;6928;50.546;7.120;2024-03-17T03:24:08;4.34;83.59
13713;DHT22;6928;50.546;7.120;2024-03-17T03:26:35;3.71;86.21
13713;DHT22;6928;50.546;7.120;2024-03-17T03:29:02;3.95;85.50
13713;DHT22;6928;50.546;7.120;2024-03-17T03:31:31;3.36;87.43
13713;DHT22;6928;50.546;7.120;2024-03-17T03:33:58;3.82;86.49
13713;DHT22;6928;50.546;7.120;2024-03-17T03:36:27;4.10;84.59
13713;DHT22;6928;50.546;7.120;2024-03-17T03:38:54;4.06;84.26
13713;DHT22;6928;50.546;7.120;2024-03-17T03:41:23;4.11;83.97
13713;DHT22;6928;50.546;7.120;2024-03-17T03:43:50;3.89;84.11
13713;DHT22;6928;50.546;7.120;2024-03-17T03:46:18;3.92;84.70
13713;DHT22;6928;50.546;7.120;2024-03-17T03:48:46;3.90;84.48
13713;DHT22;6928;50.546;7.120;2024-03-17T03:51:13;3.96;84.22
13713;DHT22;6928;50.546;7.120;2024-03-17T03:53:40;4.11;83.79
13713;DHT22;6928;50.546;7.120;2024-03-17T03:56:08;3.86;83.70
13713;DHT22;6928;50.546;7.120;2024-03-17T03:58:37;3.85;84.11
13713;DHT22;6928;50.546;7.120;2024-03-17T04:01:05;4.02;83.33
13713;DHT22;6928;50.546;7.120;2024-03-17T04:03:32;3.99;83.39
13713;DHT22;6928;50.546;7.120;2024-03-17T04:06:05;3.86;84.03
13713;DHT22;6928;50.546;7.120;2024-03-17T04:08:33;3.96;84.08
13713;DHT22;6928;50.546;7.120;2024-03-17T04:11:00;3.79;84.40
13713;DHT22;6928;50.546;7.120;2024-03-17T04:13:28;3.76;84.37
13713;DHT22;6928;50.546;7.120;2024-03-17T04:15:55;3.78;84.19
13713;DHT22;6928;50.546;7.120;2024-03-17T04:18:23;3.76;84.03
13713;DHT22;6928;50.546;7.120;2024-03-17T04:20:51;3.74;83.75
13713;DHT22;6928;50.546;7.120;2024-03-17T04:23:20;3.69;83.92
13713;DHT22;6928;50.546;7.120;2024-03-17T04:25:48;3.10;85.95
13713;DHT22;6928;50.546;7.120;2024-03-17T04:28:15;3.10;87.57
13713;DHT22;6928;50.546;7.120;2024-03-17T04:30:42;3.36;85.24
13713;DHT22;6928;50.546;7.120;2024-03-17T04:33:10;3.36;85.39
13713;DHT22;6928;50.546;7.120;2024-03-17T04:35:37;3.51;84.78
13713;DHT22;6928;50.546;7.120;2024-03-17T04:38:04;3.50;84.71
13713;DHT22;6928;50.546;7.120;2024-03-17T04:40:33;3.56;84.11
13713;DHT22;6928;50.546;7.120;2024-03-17T04:43:01;3.51;84.34
13713;DHT22;6928;50.546;7.120;2024-03-17T04:45:28;3.54;83.72
13713;DHT22;6928;50.546;7.120;2024-03-17T04:47:54;3.51;83.85
13713;DHT22;6928;50.546;7.120;2024-03-17T04:50:21;2.64;86.99
13713;DHT22;6928;50.546;7.120;2024-03-17T04:52:48;3.27;84.81
13713;DHT22;6928;50.546;7.120;2024-03-17T04:55:16;3.46;83.85
13713;DHT22;6928;50.546;7.120;2024-03-17T04:57:45;3.44;83.84
13713;DHT22;6928;50.546;7.120;2024-03-17T05:00:13;3.36;83.84
13713;DHT22;6928;50.546;7.120;2024-03-17T05:02:43;3.32;83.98
13713;DHT22;6928;50.546;7.120;2024-03-17T05:05:10;3.24;84.30
13713;DHT22;6928;50.546;7.120;2024-03-17T05:07:37;3.27;83.96
13713;DHT22;6928;50.546;7.120;2024-03-17T05:10:06;3.24;84.04
13713;DHT22;6928;50.546;7.120;2024-03-17T05:12:33;3.15;84.47
13713;DHT22;6928;50.546;7.120;2024-03-17T05:15:01;3.18;84.53
13713;DHT22;6928;50.546;7.120;2024-03-17T05:17:29;3.04;84.35
13713;DHT22;6928;50.546;7.120;2024-03-17T05:19:56;3.13;84.69
13713;DHT22;6928;50.546;7.120;2024-03-17T05:22:22;3.23;84.52
13713;DHT22;6928;50.546;7.120;2024-03-17T05:24:49;3.30;84.69
13713;DHT22;6928;50.546;7.120;2024-03-17T05:27:16;3.18;84.61
13713;DHT22;6928;50.546;7.120;2024-03-17T05:29:43;3.25;84.38
13713;DHT22;6928;50.546;7.120;2024-03-17T05:32:11;3.20;84.65
13713;DHT22;6928;50.546;7.120;2024-03-17T05:34:38;3.27;84.64
13713;DHT22;6928;50.546;7.120;2024-03-17T05:37:05;3.35;84.16
13713;DHT22;6928;50.546;7.120;2024-03-17T05:39:32;3.30;84.75
13713;DHT22;6928;50.546;7.120;2024-03-17T05:41:58;3.46;85.03
13713;DHT22;6928;50.546;7.120;2024-03-17T05:44:25;3.36;84.54
13713;DHT22;6928;50.546;7.120;2024-03-17T05:46:54;3.36;84.37
13713;DHT22;6928;50.546;7.120;2024-03-17T05:49:24;3.31;84.48
13713;DHT22;6928;50.546;7.120;2024-03-17T05:51:51;3.30;84.92
13713;DHT22;6928;50.546;7.120;2024-03-17T05:54:19;3.44;84.41
13713;DHT22;6928;50.546;7.120;2024-03-17T05:56:46;3.41;84.38
13713;DHT22;6928;50.546;7.120;2024-03-17T05:59:12;3.38;84.41
13713;DHT22;6928;50.546;7.120;2024-03-17T06:01:39;3.36;84.66
13713;DHT22;6928;50.546;7.120;2024-03-17T06:04:06;3.38;84.36
13713;DHT22;6928;50.546;7.120;2024-03-17T06:06:34;3.42;84.56
13713;DHT22;6928;50.546;7.120;2024-03-17T06:09:01;3.48;84.87
13713;DHT22;6928;50.546;7.120;2024-03-17T06:11:29;3.66;84.07
13713;DHT22;6928;50.546;7.120;2024-03-17T06:13:56;3.55;84.28
13713;DHT22;6928;50.546;7.120;2024-03-17T06:16:25;3.50;85.34
13713;DHT22;6928;50.546;7.120;2024-03-17T06:18:52;3.69;84.24
13713;DHT22;6928;50.546;7.120;2024-03-17T06:21:19;3.45;85.48
13713;DHT22;6928;50.546;7.120;2024-03-17T06:23:47;3.34;85.89
13713;DHT22;6928;50.546;7.120;2024-03-17T06:26:14;2.92;88.37
13713;DHT22;6928;50.546;7.120;2024-03-17T06:28:40;3.52;85.82
13713;DHT22;6928;50.546;7.120;2024-03-17T06:31:08;3.85;84.29
13713;DHT22;6928;50.546;7.120;2024-03-17T06:33:35;3.95;83.60
13713;DHT22;6928;50.546;7.120;2024-03-17T06:36:03;3.99;83.67
13713;DHT22;6928;50.546;7.120;2024-03-17T06:38:30;4.09;83.42
13713;DHT22;6928;50.546;7.120;2024-03-17T06:40:58;4.11;83.10
13713;DHT22;6928;50.546;7.120;2024-03-17T06:43:25;4.33;82.55
13713;DHT22;6928;50.546;7.120;2024-03-17T06:45:55;4.58;81.84
13713;DHT22;6928;50.546;7.120;2024-03-17T06:48:21;4.67;82.72
13713;DHT22;6928;50.546;7.120;2024-03-17T06:50:48;4.98;81.22
13713;DHT22;6928;50.546;7.120;2024-03-17T06:53:17;4.78;81.62
13713;DHT22;6928;50.546;7.120;2024-03-17T06:55:44;4.88;81.98
13713;DHT22;6928;50.546;7.120;2024-03-17T06:58:13;5.09;81.44
13713;DHT22;6928;50.546;7.120;2024-03-17T07:00:39;5.01;82.21
13713;DHT22;6928;50.546;7.120;2024-03-17T07:03:07;4.99;81.66
13713;DHT22;6928;50.546;7.120;2024-03-17T07:05:34;5.13;81.58
13713;DHT22;6928;50.546;7.120;2024-03-17T07:08:01;5.23;81.61
13713;DHT22;6928;50.546;7.120;2024-03-17T07:10:28;5.39;81.15
13713;DHT22;6928;50.546;7.120;2024-03-17T07:12:54;5.38;81.37
13713;DHT22;6928;50.546;7.120;2024-03-17T07:15:23;5.33;81.02
13713;DHT22;6928;50.546;7.120;2024-03-17T07:17:50;5.30;80.79
13713;DHT22;6928;50.546;7.120;2024-03-17T07:20:17;4.67;84.07
13713;DHT22;6928;50.546;7.120;2024-03-17T07:22:44;5.64;81.38
13713;DHT22;6928;50.546;7.120;2024-03-17T07:25:11;5.69;80.06
13713;DHT22;6928;50.546;7.120;2024-03-17T07:27:38;5.95;80.08
13713;DHT22;6928;50.546;7.120;2024-03-17T07:30:07;5.84;80.48
13713;DHT22;6928;50.546;7.120;2024-03-17T07:32:35;5.74;79.97
13713;DHT22;6928;50.546;7.120;2024-03-17T07:35:03;5.83;80.24
13713;DHT22;6928;50.546;7.120;2024-03-17T07:37:32;5.77;80.65
13713;DHT22;6928;50.546;7.120;2024-03-17T07:39:58;6.02;79.60
13713;DHT22;6928;50.546;7.120;2024-03-17T07:42:26;5.77;79.89
13713;DHT22;6928;50.546;7.120;2024-03-17T07:44:53;5.98;80.21
13713;DHT22;6928;50.546;7.120;2024-03-17T07:47:20;6.00;79.81
13713;DHT22;6928;50.546;7.120;2024-03-17T07:49:48;6.15;79.60
13713;DHT22;6928;50.546;7.120;2024-03-17T07:52:15;6.36;77.91
13713;DHT22;6928;50.546;7.120;2024-03-17T07:54:41;6.29;78.96
13713;DHT22;6928;50.546;7.120;2024-03-17T07:57:08;6.22;79.38
13713;DHT22;6928;50.546;7.120;2024-03-17T07:59:35;6.12;79.03
13713;DHT22;6928;50.546;7.120;2024-03-17T08:02:02;6.20;79.92
13713;DHT22;6928;50.546;7.120;2024-03-17T08:04:28;5.97;80.35
13713;DHT22;6928;50.546;7.120;2024-03-17T08:06:57;6.04;80.16
13713;DHT22;6928;50.546;7.120;2024-03-17T08:09:24;6.31;80.16
13713;DHT22;6928;50.546;7.120;2024-03-17T08:11:52;6.43;79.57
13713;DHT22;6928;50.546;7.120;2024-03-17T08:14:19;6.46;80.18
13713;DHT22;6928;50.546;7.120;2024-03-17T08:16:45;6.39;79.60
13713;DHT22;6928;50.546;7.120;2024-03-17T08:19:12;6.34;79.49
13713;DHT22;6928;50.546;7.120;2024-03-17T08:21:39;6.28;79.09
13713;DHT22;6928;50.546;7.120;2024-03-17T08:24:07;6.21;79.70
13713;DHT22;6928;50.546;7.120;2024-03-17T08:26:34;6.45;79.21
13713;DHT22;6928;50.546;7.120;2024-03-17T08:29:00;6.50;78.31
13713;DHT22;6928;50.546;7.120;2024-03-17T08:31:27;6.57;78.36
13713;DHT22;6928;50.546;7.120;2024-03-17T08:33:54;6.71;78.41
13713;DHT22;6928;50.546;7.120;2024-03-17T08:36:21;6.76;77.55
13713;DHT22;6928;50.546;7.120;2024-03-17T08:38:48;6.66;76.73
13713;DHT22;6928;50.546;7.120;2024-03-17T08:41:16;6.73;77.69
13713;DHT22;6928;50.546;7.120;2024-03-17T08:43:43;6.96;77.00
13713;DHT22;6928;50.546;7.120;2024-03-17T08:46:18;6.90;76.54
13713;DHT22;6928;50.546;7.120;2024-03-17T08:48:46;6.92;76.77
13713;DHT22;6928;50.546;7.120;2024-03-17T08:51:13;7.06;76.95
13713;DHT22;6928;50.546;7.120;2024-03-17T08:53:40;7.28;76.77
13713;DHT22;6928;50.546;7.120;2024-03-17T08:56:07;7.26;76.68
13713;DHT22;6928;50.546;7.120;2024-03-17T08:58:35;7.28;76.55
13713;DHT22;6928;50.546;7.120;2024-03-17T09:01:06;7.50;76.33
13713;DHT22;6928;50.546;7.120;2024-03-17T09:03:33;7.57;75.74
13713;DHT22;6928;50.546;7.120;2024-03-17T09:06:00;7.64;76.04
13713;DHT22;6928;50.546;7.120;2024-03-17T09:08:26;7.76;75.89
13713;DHT22;6928;50.546;7.120;2024-03-17T09:10:54;8.03;75.24
13713;DHT22;6928;50.546;7.120;2024-03-17T09:13:22;8.13;75.54
13713;DHT22;6928;50.546;7.120;2024-03-17T09:15:53;8.44;74.59
13713;DHT22;6928;50.546;7.120;2024-03-17T09:18:20;8.64;73.82
13713;DHT22;6928;50.546;7.120;2024-03-17T09:20:56;8.39;74.17
13713;DHT22;6928;50.546;7.120;2024-03-17T09:23:23;8.56;74.65
13713;DHT22;6928;50.546;7.120;2024-03-17T09:25:58;8.60;74.18
13713;DHT22;6928;50.546;7.120;2024-03-17T09:28:25;8.63;74.05
13713;DHT22;6928;50.546;7.120;2024-03-17T09:30:53;8.82;73.82
13713;DHT22;6928;50.546;7.120;2024-03-17T09:33:21;8.99;73.69
13713;DHT22;6928;50.546;7.120;2024-03-17T09:35:54;8.91;73.81
13713;DHT22;6928;50.546;7.120;2024-03-17T09:38:22;9.14;73.60
13713;DHT22;6928;50.546;7.120;2024-03-17T09:40:49;9.22;73.06
13713;DHT22;6928;50.546;7.120;2024-03-17T09:43:19;9.53;73.75
13713;DHT22;6928;50.546;7.120;2024-03-17T09:45:46;10.00;71.71
13713;DHT22;6928;50.546;7.120;2024-03-17T09:48:16;9.98;71.72
13713;DHT22;6928;50.546;7.120;2024-03-17T09:50:50;9.86;71.49
13713;DHT22;6928;50.546;7.120;2024-03-17T09:53:26;10.55;69.75
13713;DHT22;6928;50.546;7.120;2024-03-17T09:55:58;10.20;69.82
13713;DHT22;6928;50.546;7.120;2024-03-17T09:58:25;10.18;70.63
13713;DHT22;6928;50.546;7.120;2024-03-17T10:00:52;10.64;68.78
13713;DHT22;6928;50.546;7.120;2024-03-17T10:03:43;10.77;67.96
13713;DHT22;6928;50.546;7.120;2024-03-17T10:06:12;10.92;69.43
13713;DHT22;6928;50.546;7.120;2024-03-17T10:08:46;11.40;65.37
13713;DHT22;6928;50.546;7.120;2024-03-17T10:11:15;11.50;64.76
13713;DHT22;6928;50.546;7.120;2024-03-17T10:13:43;11.23;66.38
13713;DHT22;6928;50.546;7.120;2024-03-17T10:16:24;11.65;64.27
13713;DHT22;6928;50.546;7.120;2024-03-17T10:19:06;11.61;65.42
13713;DHT22;6928;50.546;7.120;2024-03-17T10:21:36;11.46;65.82
13713;DHT22;6928;50.546;7.120;2024-03-17T10:24:09;11.51;66.07
13713;DHT22;6928;50.546;7.120;2024-03-17T10:26:48;11.70;66.03
13713;DHT22;6928;50.546;7.120;2024-03-17T10:29:21;11.92;65.47
13713;DHT22;6928;50.546;7.120;2024-03-17T10:31:51;11.81;66.05
13713;DHT22;6928;50.546;7.120;2024-03-17T10:34:21;11.94;66.22
13713;DHT22;6928;50.546;7.120;2024-03-17T10:36:50;12.06;66.07
13713;DHT22;6928;50.546;7.120;2024-03-17T10:39:24;12.33;64.93
13713;DHT22;6928;50.546;7.120;2024-03-17T10:41:57;12.24;65.59
13713;DHT22;6928;50.546;7.120;2024-03-17T10:44:25;12.32;65.84
13713;DHT22;6928;50.546;7.120;2024-03-17T10:46:55;12.46;64.32
13713;DHT22;6928;50.546;7.120;2024-03-17T10:49:29;12.38;64.47
13713;DHT22;6928;50.546;7.120;2024-03-17T10:52:00;12.35;64.99
13713;DHT22;6928;50.546;7.120;2024-03-17T10:54:28;12.32;65.33
13713;DHT22;6928;50.546;7.120;2024-03-17T10:56:56;12.52;64.97
13713;DHT22;6928;50.546;7.120;2024-03-17T10:59:34;12.29;65.57
13713;DHT22;6928;50.546;7.120;2024-03-17T11:02:21;12.46;64.97
13713;DHT22;6928;50.546;7.120;2024-03-17T11:04:52;12.39;65.17
13713;DHT22;6928;50.546;7.120;2024-03-17T11:07:20;12.39;65.23
13713;DHT22;6928;50.546;7.120;2024-03-17T11:09:48;12.52;64.97
13713;DHT22;6928;50.546;7.120;2024-03-17T11:12:44;12.86;64.08
13713;DHT22;6928;50.546;7.120;2024-03-17T11:15:39;12.66;64.36
13713;DHT22;6928;50.546;7.120;2024-03-17T11:18:28;12.90;63.35
13713;DHT22;6928;50.546;7.120;2024-03-17T11:20:59;12.87;63.46
13713;DHT22;6928;50.546;7.120;2024-03-17T11:23:33;12.87;64.61
13713;DHT22;6928;50.546;7.120;2024-03-17T11:25:59;12.84;63.68
13713;DHT22;6928;50.546;7.120;2024-03-17T11:28:47;12.79;64.72
13713;DHT22;6928;50.546;7.120;2024-03-17T11:31:40;12.70;65.42
13713;DHT22;6928;50.546;7.120;2024-03-17T11:34:32;12.97;64.36
13713;DHT22;6928;50.546;7.120;2024-03-17T11:37:03;13.10;64.34
13713;DHT22;6928;50.546;7.120;2024-03-17T11:39:53;12.87;64.83
13713;DHT22;6928;50.546;7.120;2024-03-17T11:42:25;13.18;63.97
13713;DHT22;6928;50.546;7.120;2024-03-17T11:45:00;13.07;63.92
13713;DHT22;6928;50.546;7.120;2024-03-17T11:47:35;13.10;63.99
13713;DHT22;6928;50.546;7.120;2024-03-17T11:50:04;12.97;64.52
13713;DHT22;6928;50.546;7.120;2024-03-17T11:52:31;13.21;63.88
13713;DHT22;6928;50.546;7.120;2024-03-17T11:54:58;13.18;63.64
13713;DHT22;6928;50.546;7.120;2024-03-17T11:57:25;13.27;64.32
13713;DHT22;6928;50.546;7.120;2024-03-17T11:59:54;13.42;63.77
13713;DHT22;6928;50.546;7.120;2024-03-17T12:02:22;13.34;63.54
13713;DHT22;6928;50.546;7.120;2024-03-17T12:04:51;13.38;63.86
13713;DHT22;6928;50.546;7.120;2024-03-17T12:07:20;13.47;63.96
13713;DHT22;6928;50.546;7.120;2024-03-17T12:09:51;13.35;64.14
13713;DHT22;6928;50.546;7.120;2024-03-17T12:12:18;13.45;63.39
13713;DHT22;6928;50.546;7.120;2024-03-17T12:14:46;13.37;63.46
13713;DHT22;6928;50.546;7.120;2024-03-17T12:17:15;13.28;64.08
13713;DHT22;6928;50.546;7.120;2024-03-17T12:19:45;13.27;64.14
13713;DHT22;6928;50.546;7.120;2024-03-17T12:22:17;13.28;64.04
13713;DHT22;6928;50.546;7.120;2024-03-17T12:24:49;13.35;64.23
13713;DHT22;6928;50.546;7.120;2024-03-17T12:27:20;13.52;62.01
13713;DHT22;6928;50.546;7.120;2024-03-17T12:29:49;13.45;62.74
13713;DHT22;6928;50.546;7.120;2024-03-17T12:32:16;13.48;62.45
13713;DHT22;6928;50.546;7.120;2024-03-17T12:34:45;13.69;62.73
13713;DHT22;6928;50.546;7.120;2024-03-17T12:37:16;13.54;62.94
13713;DHT22;6928;50.546;7.120;2024-03-17T12:39:45;13.55;63.76
13713;DHT22;6928;50.546;7.120;2024-03-17T12:42:13;13.73;63.36
13713;DHT22;6928;50.546;7.120;2024-03-17T12:44:48;13.58;62.73
13713;DHT22;6928;50.546;7.120;2024-03-17T12:47:16;13.54;63.11
13713;DHT22;6928;50.546;7.120;2024-03-17T12:49:47;13.39;63.43
13713;DHT22;6928;50.546;7.120;2024-03-17T12:52:25;13.49;63.84
13713;DHT22;6928;50.546;7.120;2024-03-17T12:54:58;13.61;63.51
13713;DHT22;6928;50.546;7.120;2024-03-17T12:57:40;13.69;63.54
13713;DHT22;6928;50.546;7.120;2024-03-17T13:00:25;13.58;63.71
13713;DHT22;6928;50.546;7.120;2024-03-17T13:02:58;13.62;64.02
13713;DHT22;6928;50.546;7.120;2024-03-17T13:05:25;13.49;63.62
13713;DHT22;6928;50.546;7.120;2024-03-17T13:07:54;13.57;63.41
13713;DHT22;6928;50.546;7.120;2024-03-17T13:10:23;13.58;63.34
13713;DHT22;6928;50.546;7.120;2024-03-17T13:12:59;13.51;63.82
13713;DHT22;6928;50.546;7.120;2024-03-17T13:15:27;13.47;63.79
13713;DHT22;6928;50.546;7.120;2024-03-17T13:17:54;13.51;63.72
13713;DHT22;6928;50.546;7.120;2024-03-17T13:20:21;13.47;64.50
13713;DHT22;6928;50.546;7.120;2024-03-17T13:22:48;13.49;62.87
13713;DHT22;6928;50.546;7.120;2024-03-17T13:25:16;13.66;63.06
13713;DHT22;6928;50.546;7.120;2024-03-17T13:27:44;13.59;63.12
13713;DHT22;6928;50.546;7.120;2024-03-17T13:30:13;13.59;62.88
13713;DHT22;6928;50.546;7.120;2024-03-17T13:32:41;13.69;62.77
13713;DHT22;6928;50.546;7.120;2024-03-17T13:35:15;13.61;63.32
13713;DHT22;6928;50.546;7.120;2024-03-17T13:37:42;13.51;63.78
13713;DHT22;6928;50.546;7.120;2024-03-17T13:40:10;13.51;63.49
13713;DHT22;6928;50.546;7.120;2024-03-17T13:42:38;13.75;62.92
13713;DHT22;6928;50.546;7.120;2024-03-17T13:45:10;13.73;62.80
13713;DHT22;6928;50.546;7.120;2024-03-17T13:47:38;13.85;62.88
13713;DHT22;6928;50.546;7.120;2024-03-17T13:50:07;13.71;63.25
13713;DHT22;6928;50.546;7.120;2024-03-17T13:52:39;13.82;62.79
13713;DHT22;6928;50.546;7.120;2024-03-17T13:55:08;13.79;62.89
13713;DHT22;6928;50.546;7.120;2024-03-17T13:57:38;13.90;62.56
13713;DHT22;6928;50.546;7.120;2024-03-17T14:00:06;13.90;62.62
13713;DHT22;6928;50.546;7.120;2024-03-17T14:02:34;13.96;62.28
13713;DHT22;6928;50.546;7.120;2024-03-17T14:05:03;13.89;62.87
13713;DHT22;6928;50.546;7.120;2024-03-17T14:07:33;13.90;62.32
13713;DHT22;6928;50.546;7.120;2024-03-17T14:10:00;13.93;61.83
13713;DHT22;6928;50.546;7.120;2024-03-17T14:12:26;14.22;61.90
13713;DHT22;6928;50.546;7.120;2024-03-17T14:14:53;14.16;62.06
13713;DHT22;6928;50.546;7.120;2024-03-17T14:17:20;14.23;61.85
13713;DHT22;6928;50.546;7.120;2024-03-17T14:19:47;14.23;61.32
13713;DHT22;6928;50.546;7.120;2024-03-17T14:22:15;14.33;61.38
13713;DHT22;6928;50.546;7.120;2024-03-17T14:24:41;14.29;61.28
13713;DHT22;6928;50.546;7.120;2024-03-17T14:27:12;14.40;60.55
13713;DHT22;6928;50.546;7.120;2024-03-17T14:29:38;14.61;60.34
13713;DHT22;6928;50.546;7.120;2024-03-17T14:32:06;14.53;60.11
13713;DHT22;6928;50.546;7.120;2024-03-17T14:34:33;14.44;59.31
13713;DHT22;6928;50.546;7.120;2024-03-17T14:37:03;14.43;59.50
13713;DHT22;6928;50.546;7.120;2024-03-17T14:39:31;14.68;58.62
13713;DHT22;6928;50.546;7.120;2024-03-17T14:41:58;14.78;57.54
13713;DHT22;6928;50.546;7.120;2024-03-17T14:44:25;14.78;57.57
13713;DHT22;6928;50.546;7.120;2024-03-17T14:46:52;14.81;58.08
13713;DHT22;6928;50.546;7.120;2024-03-17T14:49:20;14.78;57.09
13713;DHT22;6928;50.546;7.120;2024-03-17T14:51:47;14.89;57.51
13713;DHT22;6928;50.546;7.120;2024-03-17T14:54:14;15.29;57.00
13713;DHT22;6928;50.546;7.120;2024-03-17T14:56:42;14.95;56.75
13713;DHT22;6928;50.546;7.120;2024-03-17T14:59:09;14.87;56.72
13713;DHT22;6928;50.546;7.120;2024-03-17T15:01:37;15.05;57.28
13713;DHT22;6928;50.546;7.120;2024-03-17T15:04:04;15.08;56.73
13713;DHT22;6928;50.546;7.120;2024-03-17T15:06:31;15.32;57.13
13713;DHT22;6928;50.546;7.120;2024-03-17T15:08:58;15.15;54.56
13713;DHT22;6928;50.546;7.120;2024-03-17T15:11:25;15.25;54.60
13713;DHT22;6928;50.546;7.120;2024-03-17T15:13:53;15.05;56.58
13713;DHT22;6928;50.546;7.120;2024-03-17T15:16:20;15.19;54.93
13713;DHT22;6928;50.546;7.120;2024-03-17T15:18:48;15.26;54.25
13713;DHT22;6928;50.546;7.120;2024-03-17T15:21:16;15.16;54.53
13713;DHT22;6928;50.546;7.120;2024-03-17T15:23:43;15.01;51.93
13713;DHT22;6928;50.546;7.120;2024-03-17T15:26:09;14.96;51.39
13713;DHT22;6928;50.546;7.120;2024-03-17T15:28:40;15.01;50.80
13713;DHT22;6928;50.546;7.120;2024-03-17T15:31:09;14.91;50.85
13713;DHT22;6928;50.546;7.120;2024-03-17T15:33:38;14.84;51.67
13713;DHT22;6928;50.546;7.120;2024-03-17T15:36:07;14.82;50.60
13713;DHT22;6928;50.546;7.120;2024-03-17T15:38:36;14.65;50.01
13713;DHT22;6928;50.546;7.120;2024-03-17T15:41:04;14.54;50.41
13713;DHT22;6928;50.546;7.120;2024-03-17T15:43:31;14.61;48.18
13713;DHT22;6928;50.546;7.120;2024-03-17T15:45:59;14.56;47.65
13713;DHT22;6928;50.546;7.120;2024-03-17T15:48:27;14.37;48.65
13713;DHT22;6928;50.546;7.120;2024-03-17T15:50:55;14.48;48.42
13713;DHT22;6928;50.546;7.120;2024-03-17T15:53:23;14.47;48.46
13713;DHT22;6928;50.546;7.120;2024-03-17T15:55:55;14.43;47.62
13713;DHT22;6928;50.546;7.120;2024-03-17T15:58:23;14.41;48.41
13713;DHT22;6928;50.546;7.120;2024-03-17T16:00:50;14.34;48.96
13713;DHT22;6928;50.546;7.120;2024-03-17T16:03:17;14.30;49.66