sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51811;DHT22;52468;40.116;18.296;2022-09-16T00:00:52;25.70;82.70
51811;DHT22;52468;40.116;18.296;2022-09-16T00:03:20;25.70;82.80
51811;DHT22;52468;40.116;18.296;2022-09-16T00:05:50;25.70;82.90
51811;DHT22;52468;40.116;18.296;2022-09-16T00:08:19;25.70;83.10
51811;DHT22;52468;40.116;18.296;2022-09-16T00:10:48;25.70;83.00
51811;DHT22;52468;40.116;18.296;2022-09-16T00:13:15;25.70;83.10
51811;DHT22;52468;40.116;18.296;2022-09-16T00:15:45;25.70;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T00:18:13;25.80;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T00:20:47;25.70;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T00:23:16;25.60;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T00:25:49;25.70;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T00:28:19;25.70;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T00:30:48;25.70;83.50
51811;DHT22;52468;40.116;18.296;2022-09-16T00:33:16;25.70;83.50
51811;DHT22;52468;40.116;18.296;2022-09-16T00:35:45;25.80;83.60
51811;DHT22;52468;40.116;18.296;2022-09-16T00:38:13;25.70;83.70
51811;DHT22;52468;40.116;18.296;2022-09-16T00:40:48;25.80;83.60
51811;DHT22;52468;40.116;18.296;2022-09-16T00:43:18;25.80;83.60
51811;DHT22;52468;40.116;18.296;2022-09-16T00:45:51;25.80;83.70
51811;DHT22;52468;40.116;18.296;2022-09-16T00:48:23;25.80;83.50
51811;DHT22;52468;40.116;18.296;2022-09-16T00:51:02;25.70;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T00:53:40;25.80;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T00:56:11;25.80;83.20
51811;DHT22;52468;40.116;18.296;2022-09-16T00:58:46;25.80;83.10
51811;DHT22;52468;40.116;18.296;2022-09-16T01:01:15;25.80;83.00
51811;DHT22;52468;40.116;18.296;2022-09-16T01:03:53;25.80;82.90
51811;DHT22;52468;40.116;18.296;2022-09-16T01:06:23;25.70;83.00
51811;DHT22;52468;40.116;18.296;2022-09-16T01:08:55;25.60;83.20
51811;DHT22;52468;40.116;18.296;2022-09-16T01:11:24;25.60;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T01:13:52;25.50;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T01:16:28;25.50;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T01:19:15;25.50;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T01:24:53;25.50;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T01:36:39;25.30;83.80
51811;DHT22;52468;40.116;18.296;2022-09-16T01:42:19;25.30;83.80
51811;DHT22;52468;40.116;18.296;2022-09-16T01:48:06;25.30;83.70
51811;DHT22;52468;40.116;18.296;2022-09-16T01:59:12;25.40;83.60
51811;DHT22;52468;40.116;18.296;2022-09-16T02:04:21;25.30;83.60
51811;DHT22;52468;40.116;18.296;2022-09-16T02:06:52;25.30;83.80
51811;DHT22;52468;40.116;18.296;2022-09-16T02:09:32;25.30;83.90
51811;DHT22;52468;40.116;18.296;2022-09-16T02:12:06;25.30;83.90
51811;DHT22;52468;40.116;18.296;2022-09-16T02:14:37;25.30;84.00
51811;DHT22;52468;40.116;18.296;2022-09-16T02:17:12;25.30;84.10
51811;DHT22;52468;40.116;18.296;2022-09-16T02:19:47;25.30;83.90
51811;DHT22;52468;40.116;18.296;2022-09-16T02:22:27;25.30;83.70
51811;DHT22;52468;40.116;18.296;2022-09-16T02:24:58;25.20;83.60
51811;DHT22;52468;40.116;18.296;2022-09-16T02:27:28;25.20;83.70
51811;DHT22;52468;40.116;18.296;2022-09-16T02:30:05;25.20;84.00
51811;DHT22;52468;40.116;18.296;2022-09-16T02:32:37;25.20;83.90
51811;DHT22;52468;40.116;18.296;2022-09-16T02:35:09;25.20;84.00
51811;DHT22;52468;40.116;18.296;2022-09-16T02:40:26;25.30;84.40
51811;DHT22;52468;40.116;18.296;2022-09-16T02:42:56;25.40;84.40
51811;DHT22;52468;40.116;18.296;2022-09-16T02:45:37;25.50;84.20
51811;DHT22;52468;40.116;18.296;2022-09-16T02:48:26;25.50;84.20
51811;DHT22;52468;40.116;18.296;2022-09-16T02:51:05;25.60;83.90
51811;DHT22;52468;40.116;18.296;2022-09-16T02:53:45;25.60;84.00
51811;DHT22;52468;40.116;18.296;2022-09-16T02:56:38;25.60;84.00
51811;DHT22;52468;40.116;18.296;2022-09-16T02:59:09;25.80;84.00
51811;DHT22;52468;40.116;18.296;2022-09-16T03:01:45;25.80;83.80
51811;DHT22;52468;40.116;18.296;2022-09-16T03:04:16;26.00;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T03:06:44;26.00;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T03:09:14;26.00;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T03:20:07;25.90;83.00
51811;DHT22;52468;40.116;18.296;2022-09-16T03:31:09;25.80;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T03:33:49;25.80;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T03:36:24;25.80;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T03:38:54;25.80;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T03:41:23;25.80;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T03:43:53;25.80;83.40
51811;DHT22;52468;40.116;18.296;2022-09-16T03:46:21;25.70;83.50
51811;DHT22;52468;40.116;18.296;2022-09-16T03:48:49;25.60;83.70
51811;DHT22;52468;40.116;18.296;2022-09-16T03:51:17;25.60;83.90
51811;DHT22;52468;40.116;18.296;2022-09-16T03:53:45;25.70;83.60
51811;DHT22;52468;40.116;18.296;2022-09-16T03:56:13;25.60;83.50
51811;DHT22;52468;40.116;18.296;2022-09-16T03:58:41;25.60;83.50
51811;DHT22;52468;40.116;18.296;2022-09-16T04:01:09;25.50;83.90
51811;DHT22;52468;40.116;18.296;2022-09-16T04:03:36;25.50;84.00
51811;DHT22;52468;40.116;18.296;2022-09-16T04:06:04;25.40;84.10
51811;DHT22;52468;40.116;18.296;2022-09-16T04:08:32;25.40;84.20
51811;DHT22;52468;40.116;18.296;2022-09-16T04:11:03;25.30;84.30
51811;DHT22;52468;40.116;18.296;2022-09-16T04:13:34;25.30;84.30
51811;DHT22;52468;40.116;18.296;2022-09-16T04:16:03;25.30;84.20
51811;DHT22;52468;40.116;18.296;2022-09-16T04:18:32;25.30;84.30
51811;DHT22;52468;40.116;18.296;2022-09-16T04:21:02;25.30;84.50
51811;DHT22;52468;40.116;18.296;2022-09-16T04:23:30;25.30;84.50
51811;DHT22;52468;40.116;18.296;2022-09-16T04:25:59;25.30;84.70
51811;DHT22;52468;40.116;18.296;2022-09-16T04:28:29;25.40;84.70
51811;DHT22;52468;40.116;18.296;2022-09-16T04:31:01;25.40;84.60
51811;DHT22;52468;40.116;18.296;2022-09-16T04:33:31;25.40;84.60
51811;DHT22;52468;40.116;18.296;2022-09-16T04:36:05;25.40;84.50
51811;DHT22;52468;40.116;18.296;2022-09-16T04:38:35;25.40;84.60
51811;DHT22;52468;40.116;18.296;2022-09-16T04:41:05;25.30;84.70
51811;DHT22;52468;40.116;18.296;2022-09-16T04:43:34;25.50;84.80
51811;DHT22;52468;40.116;18.296;2022-09-16T04:46:02;25.50;84.80
51811;DHT22;52468;40.116;18.296;2022-09-16T04:48:30;25.50;84.80
51811;DHT22;52468;40.116;18.296;2022-09-16T04:51:07;25.50;84.80
51811;DHT22;52468;40.116;18.296;2022-09-16T04:53:35;25.50;84.80
51811;DHT22;52468;40.116;18.296;2022-09-16T04:56:08;25.60;84.70
51811;DHT22;52468;40.116;18.296;2022-09-16T04:58:40;25.70;84.50
51811;DHT22;52468;40.116;18.296;2022-09-16T05:01:13;25.80;84.60
51811;DHT22;52468;40.116;18.296;2022-09-16T05:03:42;25.80;84.50
51811;DHT22;52468;40.116;18.296;2022-09-16T05:06:13;25.90;84.40
51811;DHT22;52468;40.116;18.296;2022-09-16T05:08:45;26.00;84.10
51811;DHT22;52468;40.116;18.296;2022-09-16T05:11:17;26.00;84.20
51811;DHT22;52468;40.116;18.296;2022-09-16T05:13:45;26.00;84.00
51811;DHT22;52468;40.116;18.296;2022-09-16T05:16:15;26.10;83.90
51811;DHT22;52468;40.116;18.296;2022-09-16T05:18:44;26.20;83.70
51811;DHT22;52468;40.116;18.296;2022-09-16T05:21:15;26.20;83.80
51811;DHT22;52468;40.116;18.296;2022-09-16T05:23:44;26.20;83.80
51811;DHT22;52468;40.116;18.296;2022-09-16T05:28:43;26.50;83.30
51811;DHT22;52468;40.116;18.296;2022-09-16T05:33:45;26.60;82.70
51811;DHT22;52468;40.116;18.296;2022-09-16T05:36:15;26.60;82.80
51811;DHT22;52468;40.116;18.296;2022-09-16T05:38:43;26.80;82.60
51811;DHT22;52468;40.116;18.296;2022-09-16T05:41:21;27.00;81.70
51811;DHT22;52468;40.116;18.296;2022-09-16T05:43:49;27.20;81.40
51811;DHT22;52468;40.116;18.296;2022-09-16T05:46:20;27.30;81.30
51811;DHT22;52468;40.116;18.296;2022-09-16T05:48:48;27.50;80.90
51811;DHT22;52468;40.116;18.296;2022-09-16T05:51:19;27.60;80.60
51811;DHT22;52468;40.116;18.296;2022-09-16T05:53:48;27.80;79.90
51811;DHT22;52468;40.116;18.296;2022-09-16T05:56:21;27.80;80.00
51811;DHT22;52468;40.116;18.296;2022-09-16T05:58:54;28.00;79.70
51811;DHT22;52468;40.116;18.296;2022-09-16T06:01:25;28.10;79.00
51811;DHT22;52468;40.116;18.296;2022-09-16T06:03:53;28.30;78.50
51811;DHT22;52468;40.116;18.296;2022-09-16T06:06:24;28.40;77.90
51811;DHT22;52468;40.116;18.296;2022-09-16T06:08:55;28.50;78.00
51811;DHT22;52468;40.116;18.296;2022-09-16T06:11:24;28.60;77.50
51811;DHT22;52468;40.116;18.296;2022-09-16T06:13:57;28.60;77.00
51811;DHT22;52468;40.116;18.296;2022-09-16T06:16:28;28.80;76.60
51811;DHT22;52468;40.116;18.296;2022-09-16T06:19:01;28.90;76.00
51811;DHT22;52468;40.116;18.296;2022-09-16T06:21:29;28.90;75.70
51811;DHT22;52468;40.116;18.296;2022-09-16T06:23:57;29.00;75.00
51811;DHT22;52468;40.116;18.296;2022-09-16T06:26:25;29.10;74.50
51811;DHT22;52468;40.116;18.296;2022-09-16T06:28:54;29.20;74.30
51811;DHT22;52468;40.116;18.296;2022-09-16T06:31:24;29.30;73.90
51811;DHT22;52468;40.116;18.296;2022-09-16T06:33:53;29.50;73.30
51811;DHT22;52468;40.116;18.296;2022-09-16T06:36:23;29.70;72.40
51811;DHT22;52468;40.116;18.296;2022-09-16T06:38:51;29.80;71.40
51811;DHT22;52468;40.116;18.296;2022-09-16T06:41:20;29.90;70.90
51811;DHT22;52468;40.116;18.296;2022-09-16T06:43:48;30.00;70.10
51811;DHT22;52468;40.116;18.296;2022-09-16T06:46:23;30.10;70.00
51811;DHT22;52468;40.116;18.296;2022-09-16T06:48:54;30.30;68.20
51811;DHT22;52468;40.116;18.296;2022-09-16T06:51:29;30.40;68.10
51811;DHT22;52468;40.116;18.296;2022-09-16T06:54:02;30.50;67.90
51811;DHT22;52468;40.116;18.296;2022-09-16T06:56:31;30.70;67.10
51811;DHT22;52468;40.116;18.296;2022-09-16T06:59:02;30.80;66.10
51811;DHT22;52468;40.116;18.296;2022-09-16T07:01:31;30.60;65.30
51811;DHT22;52468;40.116;18.296;2022-09-16T07:04:02;30.50;65.60
51811;DHT22;52468;40.116;18.296;2022-09-16T07:06:32;30.40;65.70
51811;DHT22;52468;40.116;18.296;2022-09-16T07:09:17;30.50;65.10
51811;DHT22;52468;40.116;18.296;2022-09-16T07:11:45;30.60;64.50
51811;DHT22;52468;40.116;18.296;2022-09-16T07:14:13;30.60;64.80
51811;DHT22;52468;40.116;18.296;2022-09-16T07:16:40;30.80;63.80
51811;DHT22;52468;40.116;18.296;2022-09-16T07:19:08;31.00;63.50
51811;DHT22;52468;40.116;18.296;2022-09-16T07:21:37;31.00;63.50
51811;DHT22;52468;40.116;18.296;2022-09-16T07:24:05;31.10;63.20
51811;DHT22;52468;40.116;18.296;2022-09-16T07:26:34;31.40;62.80
51811;DHT22;52468;40.116;18.296;2022-09-16T07:29:06;31.60;62.20
51811;DHT22;52468;40.116;18.296;2022-09-16T07:31:35;31.90;61.40
51811;DHT22;52468;40.116;18.296;2022-09-16T07:34:06;32.10;60.50
51811;DHT22;52468;40.116;18.296;2022-09-16T07:36:37;32.20;60.60
51811;DHT22;52468;40.116;18.296;2022-09-16T07:39:05;32.60;59.70
51811;DHT22;52468;40.116;18.296;2022-09-16T07:41:36;33.00;58.40
51811;DHT22;52468;40.116;18.296;2022-09-16T07:44:05;33.00;57.90
51811;DHT22;52468;40.116;18.296;2022-09-16T07:46:35;33.00;56.90
51811;DHT22;52468;40.116;18.296;2022-09-16T07:49:04;33.10;56.50
51811;DHT22;52468;40.116;18.296;2022-09-16T07:51:33;33.30;56.10
51811;DHT22;52468;40.116;18.296;2022-09-16T07:54:07;33.70;55.50
51811;DHT22;52468;40.116;18.296;2022-09-16T07:56:37;33.90;55.00
51811;DHT22;52468;40.116;18.296;2022-09-16T07:59:06;34.00;54.80
51811;DHT22;52468;40.116;18.296;2022-09-16T08:01:34;33.90;54.30
51811;DHT22;52468;40.116;18.296;2022-09-16T08:04:04;33.80;53.80
51811;DHT22;52468;40.116;18.296;2022-09-16T08:06:32;33.40;55.30
51811;DHT22;52468;40.116;18.296;2022-09-16T08:09:00;33.50;55.30
51811;DHT22;52468;40.116;18.296;2022-09-16T08:11:32;33.90;54.90
51811;DHT22;52468;40.116;18.296;2022-09-16T08:14:00;34.20;54.10
51811;DHT22;52468;40.116;18.296;2022-09-16T08:16:28;34.50;52.90
51811;DHT22;52468;40.116;18.296;2022-09-16T08:18:57;34.40;52.60
51811;DHT22;52468;40.116;18.296;2022-09-16T08:21:27;34.40;52.90
51811;DHT22;52468;40.116;18.296;2022-09-16T08:23:56;34.50;52.20
51811;DHT22;52468;40.116;18.296;2022-09-16T08:26:24;34.90;51.30
51811;DHT22;52468;40.116;18.296;2022-09-16T08:28:52;35.10;51.10
51811;DHT22;52468;40.116;18.296;2022-09-16T08:31:37;35.40;50.60
51811;DHT22;52468;40.116;18.296;2022-09-16T08:34:05;35.40;50.00
51811;DHT22;52468;40.116;18.296;2022-09-16T08:36:33;35.30;49.80
51811;DHT22;52468;40.116;18.296;2022-09-16T08:39:01;35.10;50.40
51811;DHT22;52468;40.116;18.296;2022-09-16T08:45:04;35.30;50.20
51811;DHT22;52468;40.116;18.296;2022-09-16T08:50:15;35.20;49.70
51811;DHT22;52468;40.116;18.296;2022-09-16T08:52:45;35.20;50.20
51811;DHT22;52468;40.116;18.296;2022-09-16T08:55:33;35.60;49.50
51811;DHT22;52468;40.116;18.296;2022-09-16T08:58:16;36.10;48.70
51811;DHT22;52468;40.116;18.296;2022-09-16T09:00:48;36.70;46.70
51811;DHT22;52468;40.116;18.296;2022-09-16T09:03:40;37.10;45.90
51811;DHT22;52468;40.116;18.296;2022-09-16T09:09:22;37.10;44.60
51811;DHT22;52468;40.116;18.296;2022-09-16T09:21:00;36.80;45.70
51811;DHT22;52468;40.116;18.296;2022-09-16T09:25:56;37.40;44.50
51811;DHT22;52468;40.116;18.296;2022-09-16T09:31:05;37.30;44.20
51811;DHT22;52468;40.116;18.296;2022-09-16T09:33:39;37.50;43.50
51811;DHT22;52468;40.116;18.296;2022-09-16T09:42:31;37.20;44.10
51811;DHT22;52468;40.116;18.296;2022-09-16T09:48:06;37.30;43.70
51811;DHT22;52468;40.116;18.296;2022-09-16T09:50:38;37.00;44.50
51811;DHT22;52468;40.116;18.296;2022-09-16T09:55:41;36.70;45.30
51811;DHT22;52468;40.116;18.296;2022-09-16T10:00:55;36.60;43.30
51811;DHT22;52468;40.116;18.296;2022-09-16T10:03:28;36.40;43.50
51811;DHT22;52468;40.116;18.296;2022-09-16T10:05:56;36.30;43.60
51811;DHT22;52468;40.116;18.296;2022-09-16T10:08:28;36.10;44.00
51811;DHT22;52468;40.116;18.296;2022-09-16T10:10:59;36.30;44.40
51811;DHT22;52468;40.116;18.296;2022-09-16T10:13:29;36.60;44.00
51811;DHT22;52468;40.116;18.296;2022-09-16T10:16:14;37.00;43.40
51811;DHT22;52468;40.116;18.296;2022-09-16T10:18:44;37.40;42.30
51811;DHT22;52468;40.116;18.296;2022-09-16T10:21:14;37.50;41.60
51811;DHT22;52468;40.116;18.296;2022-09-16T10:23:53;37.70;41.50
51811;DHT22;52468;40.116;18.296;2022-09-16T10:26:26;38.00;40.50
51811;DHT22;52468;40.116;18.296;2022-09-16T10:29:14;38.00;40.40
51811;DHT22;52468;40.116;18.296;2022-09-16T10:31:42;38.10;40.40
51811;DHT22;52468;40.116;18.296;2022-09-16T10:34:35;38.10;40.00
51811;DHT22;52468;40.116;18.296;2022-09-16T10:37:16;38.30;39.50
51811;DHT22;52468;40.116;18.296;2022-09-16T10:39:53;38.70;38.30
51811;DHT22;52468;40.116;18.296;2022-09-16T10:42:27;38.40;38.40
51811;DHT22;52468;40.116;18.296;2022-09-16T10:45:12;38.20;38.00
51811;DHT22;52468;40.116;18.296;2022-09-16T10:47:48;38.10;37.70
51811;DHT22;52468;40.116;18.296;2022-09-16T10:50:18;38.20;38.00
51811;DHT22;52468;40.116;18.296;2022-09-16T10:52:47;38.40;37.10
51811;DHT22;52468;40.116;18.296;2022-09-16T10:57:46;38.80;34.40
51811;DHT22;52468;40.116;18.296;2022-09-16T11:00:17;39.10;33.80
51811;DHT22;52468;40.116;18.296;2022-09-16T11:12:21;40.00;32.00
51811;DHT22;52468;40.116;18.296;2022-09-16T11:15:01;40.20;32.10
51811;DHT22;52468;40.116;18.296;2022-09-16T11:17:55;40.50;32.40
51811;DHT22;52468;40.116;18.296;2022-09-16T11:31:49;39.30;40.80
51811;DHT22;52468;40.116;18.296;2022-09-16T11:37:45;38.50;42.80
51811;DHT22;52468;40.116;18.296;2022-09-16T11:40:30;38.50;43.50
51811;DHT22;52468;40.116;18.296;2022-09-16T11:51:37;38.60;43.80
51811;DHT22;52468;40.116;18.296;2022-09-16T11:57:10;38.50;44.20
51811;DHT22;52468;40.116;18.296;2022-09-16T12:04:56;38.20;44.90
51811;DHT22;52468;40.116;18.296;2022-09-16T12:10:14;37.20;47.00
51811;DHT22;52468;40.116;18.296;2022-09-16T12:12:49;37.10;47.00
51811;DHT22;52468;40.116;18.296;2022-09-16T12:15:42;36.90;47.20
51811;DHT22;52468;40.116;18.296;2022-09-16T12:21:25;36.90;47.60
51811;DHT22;52468;40.116;18.296;2022-09-16T12:23:58;36.80;47.30
51811;DHT22;52468;40.116;18.296;2022-09-16T12:27:14;36.40;48.30
51811;DHT22;52468;40.116;18.296;2022-09-16T12:29:58;36.00;49.00
51811;DHT22;52468;40.116;18.296;2022-09-16T12:33:23;35.60;50.30
51811;DHT22;52468;40.116;18.296;2022-09-16T12:35:58;35.30;51.30
51811;DHT22;52468;40.116;18.296;2022-09-16T12:38:26;35.10;51.70
51811;DHT22;52468;40.116;18.296;2022-09-16T12:41:01;35.00;52.30
51811;DHT22;52468;40.116;18.296;2022-09-16T13:00:20;33.90;55.30
51811;DHT22;52468;40.116;18.296;2022-09-16T13:02:56;33.80;55.80
51811;DHT22;52468;40.116;18.296;2022-09-16T13:05:29;33.90;55.80
51811;DHT22;52468;40.116;18.296;2022-09-16T13:08:14;33.90;55.90
51811;DHT22;52468;40.116;18.296;2022-09-16T13:10:44;33.70;56.20
51811;DHT22;52468;40.116;18.296;2022-09-16T13:13:51;33.60;56.30
51811;DHT22;52468;40.116;18.296;2022-09-16T13:16:33;33.60;56.20
51811;DHT22;52468;40.116;18.296;2022-09-16T13:22:00;33.30;55.80
51811;DHT22;52468;40.116;18.296;2022-09-16T13:24:38;33.40;55.70
51811;DHT22;52468;40.116;18.296;2022-09-16T13:27:30;33.80;54.90
51811;DHT22;52468;40.116;18.296;2022-09-16T13:30:31;34.20;54.30
51811;DHT22;52468;40.116;18.296;2022-09-16T13:33:02;34.40;53.90
51811;DHT22;52468;40.116;18.296;2022-09-16T13:36:00;34.60;53.50
51811;DHT22;52468;40.116;18.296;2022-09-16T13:38:46;34.90;53.60
51811;DHT22;52468;40.116;18.296;2022-09-16T13:41:43;35.00;53.20
51811;DHT22;52468;40.116;18.296;2022-09-16T13:49:49;35.90;51.50
51811;DHT22;52468;40.116;18.296;2022-09-16T13:52:31;35.90;51.20
51811;DHT22;52468;40.116;18.296;2022-09-16T13:55:03;35.50;52.00
51811;DHT22;52468;40.116;18.296;2022-09-16T14:00:26;34.50;54.40
51811;DHT22;52468;40.116;18.296;2022-09-16T14:03:45;34.50;54.40
51811;DHT22;52468;40.116;18.296;2022-09-16T14:06:50;34.80;54.10
51811;DHT22;52468;40.116;18.296;2022-09-16T14:09:27;35.70;51.40
51811;DHT22;52468;40.116;18.296;2022-09-16T14:14:58;35.20;52.60
51811;DHT22;52468;40.116;18.296;2022-09-16T14:17:32;34.60;54.10
51811;DHT22;52468;40.116;18.296;2022-09-16T14:20:04;34.20;55.10
51811;DHT22;52468;40.116;18.296;2022-09-16T14:22:32;33.80;56.00
51811;DHT22;52468;40.116;18.296;2022-09-16T14:25:00;33.60;56.90
51811;DHT22;52468;40.116;18.296;2022-09-16T14:27:33;33.50;57.20
51811;DHT22;52468;40.116;18.296;2022-09-16T14:30:26;34.00;56.40
51811;DHT22;52468;40.116;18.296;2022-09-16T14:32:53;34.00;55.80
51811;DHT22;52468;40.116;18.296;2022-09-16T14:35:23;34.20;55.50
51811;DHT22;52468;40.116;18.296;2022-09-16T14:37:57;34.90;53.70
51811;DHT22;52468;40.116;18.296;2022-09-16T14:40:27;35.00;53.40
51811;DHT22;52468;40.116;18.296;2022-09-16T14:43:07;34.70;54.00
51811;DHT22;52468;40.116;18.296;2022-09-16T14:45:36;34.40;54.80
51811;DHT22;52468;40.116;18.296;2022-09-16T14:48:07;33.80;55.60
51811;DHT22;52468;40.116;18.296;2022-09-16T14:50:39;33.30;57.10
51811;DHT22;52468;40.116;18.296;2022-09-16T14:53:31;33.00;58.10
51811;DHT22;52468;40.116;18.296;2022-09-16T14:56:04;32.70;59.00
51811;DHT22;52468;40.116;18.296;2022-09-16T14:58:32;32.70;59.10
51811;DHT22;52468;40.116;18.296;2022-09-16T15:01:07;32.80;58.90
51811;DHT22;52468;40.116;18.296;2022-09-16T15:03:56;32.50;58.90
51811;DHT22;52468;40.116;18.296;2022-09-16T15:06:34;32.30;59.90
51811;DHT22;52468;40.116;18.296;2022-09-16T15:09:07;32.40;60.10
51811;DHT22;52468;40.116;18.296;2022-09-16T15:11:49;32.50;59.30
51811;DHT22;52468;40.116;18.296;2022-09-16T15:14:19;32.40;59.20
51811;DHT22;52468;40.116;18.296;2022-09-16T15:16:54;32.50;59.10
51811;DHT22;52468;40.116;18.296;2022-09-16T15:19:57;32.80;58.30
51811;DHT22;52468;40.116;18.296;2022-09-16T15:22:26;33.40;56.40
51811;DHT22;52468;40.116;18.296;2022-09-16T15:24:56;33.70;55.50
51811;DHT22;52468;40.116;18.296;2022-09-16T15:27:27;33.50;55.60
51811;DHT22;52468;40.116;18.296;2022-09-16T15:29:58;33.20;56.50
51811;DHT22;52468;40.116;18.296;2022-09-16T15:32:28;33.00;57.10
51811;DHT22;52468;40.116;18.296;2022-09-16T15:35:26;32.70;57.70
51811;DHT22;52468;40.116;18.296;2022-09-16T15:37:56;32.40;58.70
51811;DHT22;52468;40.116;18.296;2022-09-16T15:43:04;32.00;60.10
51811;DHT22;52468;40.116;18.296;2022-09-16T15:45:37;31.80;60.90
51811;DHT22;52468;40.116;18.296;2022-09-16T15:48:17;31.70;61.50
51811;DHT22;52468;40.116;18.296;2022-09-16T15:50:50;31.60;61.60
51811;DHT22;52468;40.116;18.296;2022-09-16T15:53:35;31.50;62.10
51811;DHT22;52468;40.116;18.296;2022-09-16T15:56:33;31.30;62.60
51811;DHT22;52468;40.116;18.296;2022-09-16T15:59:24;31.30;63.10
51811;DHT22;52468;40.116;18.296;2022-09-16T16:01:55;31.00;63.70
51811;DHT22;52468;40.116;18.296;2022-09-16T16:04:29;31.00;64.00
51811;DHT22;52468;40.116;18.296;2022-09-16T16:11:59;30.50;65.00
51811;DHT22;52468;40.116;18.296;2022-09-16T16:14:30;30.40;65.40
51811;DHT22;52468;40.116;18.296;2022-09-16T16:17:21;30.40;65.60
51811;DHT22;52468;40.116;18.296;2022-09-16T16:19:50;30.40;65.90
51811;DHT22;52468;40.116;18.296;2022-09-16T16:22:18;30.50;66.10
51811;DHT22;52468;40.116;18.296;2022-09-16T16:24:47;30.60;66.00
51811;DHT22;52468;40.116;18.296;2022-09-16T16:27:14;30.50;66.80
51811;DHT22;52468;40.116;18.296;2022-09-16T16:29:42;30.50;66.90
51811;DHT22;52468;40.116;18.296;2022-09-16T16:32:14;30.40;67.30
51811;DHT22;52468;40.116;18.296;2022-09-16T16:34:46;30.40;67.30
51811;DHT22;52468;40.116;18.296;2022-09-16T16:37:18;30.30;67.50
51811;DHT22;52468;40.116;18.296;2022-09-16T16:40:00;30.20;67.60
51811;DHT22;52468;40.116;18.296;2022-09-16T16:42:28;30.00;68.30
51811;DHT22;52468;40.116;18.296;2022-09-16T16:44:56;29.90;68.90
51811;DHT22;52468;40.116;18.296;2022-09-16T16:47:24;29.70;69.60
51811;DHT22;52468;40.116;18.296;2022-09-16T16:49:51;29.50;70.30
51811;DHT22;52468;40.116;18.296;2022-09-16T16:52:20;29.50;70.80
51811;DHT22;52468;40.116;18.296;2022-09-16T16:54:48;29.30;71.10
51811;DHT22;52468;40.116;18.296;2022-09-16T16:57:15;29.30;71.40
51811;DHT22;52468;40.116;18.296;2022-09-16T16:59:43;29.10;71.70
51811;DHT22;52468;40.116;18.296;2022-09-16T17:02:11;29.00;72.10
51811;DHT22;52468;40.116;18.296;2022-09-16T17:04:41;29.00;72.20
51811;DHT22;52468;40.116;18.296;2022-09-16T17:07:09;28.90;72.30
51811;DHT22;52468;40.116;18.296;2022-09-16T17:09:54;28.70;72.80
51811;DHT22;52468;40.116;18.296;2022-09-16T17:12:24;28.60;73.10
51811;DHT22;52468;40.116;18.296;2022-09-16T17:14:52;28.50;73.30
51811;DHT22;52468;40.116;18.296;2022-09-16T17:17:20;28.50;73.40
51811;DHT22;52468;40.116;18.296;2022-09-16T17:19:49;28.50;73.70
51811;DHT22;52468;40.116;18.296;2022-09-16T17:22:16;28.50;73.70
51811;DHT22;52468;40.116;18.296;2022-09-16T17:24:44;28.40;73.60
51811;DHT22;52468;40.116;18.296;2022-09-16T17:27:12;28.40;73.70
51811;DHT22;52468;40.116;18.296;2022-09-16T17:29:41;28.40;73.80
51811;DHT22;52468;40.116;18.296;2022-09-16T17:32:09;28.20;73.90
51811;DHT22;52468;40.116;18.296;2022-09-16T17:34:36;28.20;74.20
51811;DHT22;52468;40.116;18.296;2022-09-16T17:37:04;28.10;74.70
51811;DHT22;52468;40.116;18.296;2022-09-16T17:39:34;28.00;75.00
51811;DHT22;52468;40.116;18.296;2022-09-16T17:42:03;28.00;75.30
51811;DHT22;52468;40.116;18.296;2022-09-16T17:44:30;28.00;75.50
51811;DHT22;52468;40.116;18.296;2022-09-16T17:46:58;27.80;76.00
51811;DHT22;52468;40.116;18.296;2022-09-16T17:49:26;27.90;75.90
51811;DHT22;52468;40.116;18.296;2022-09-16T17:51:54;27.80;76.30
51811;DHT22;52468;40.116;18.296;2022-09-16T17:54:21;27.80;76.50
51811;DHT22;52468;40.116;18.296;2022-09-16T17:56:50;27.70;76.80
51811;DHT22;52468;40.116;18.296;2022-09-16T17:59:18;27.70;77.00
51811;DHT22;52468;40.116;18.296;2022-09-16T18:01:46;27.70;77.00
51811;DHT22;52468;40.116;18.296;2022-09-16T18:04:14;27.70;77.00
51811;DHT22;52468;40.116;18.296;2022-09-16T18:06:44;27.70;77.10
51811;DHT22;52468;40.116;18.296;2022-09-16T18:09:13;27.70;77.10
51811;DHT22;52468;40.116;18.296;2022-09-16T18:11:43;27.60;77.40
51811;DHT22;52468;40.116;18.296;2022-09-16T18:14:12;27.60;77.40
51811;DHT22;52468;40.116;18.296;2022-09-16T18:16:40;27.50;77.60
51811;DHT22;52468;40.116;18.296;2022-09-16T18:19:09;27.50;77.70
51811;DHT22;52468;40.116;18.296;2022-09-16T18:21:36;27.40;77.90
51811;DHT22;52468;40.116;18.296;2022-09-16T18:24:05;27.40;78.10
51811;DHT22;52468;40.116;18.296;2022-09-16T18:26:38;27.30;78.30
51811;DHT22;52468;40.116;18.296;2022-09-16T18:29:10;27.20;78.50
51811;DHT22;52468;40.116;18.296;2022-09-16T18:31:44;27.30;78.40
51811;DHT22;52468;40.116;18.296;2022-09-16T18:34:13;27.30;78.50
51811;DHT22;52468;40.116;18.296;2022-09-16T18:36:41;27.30;78.20
51811;DHT22;52468;40.116;18.296;2022-09-16T18:39:11;27.20;78.40
51811;DHT22;52468;40.116;18.296;2022-09-16T18:41:41;27.20;78.30
51811;DHT22;52468;40.116;18.296;2022-09-16T18:44:13;27.20;78.40
51811;DHT22;52468;40.116;18.296;2022-09-16T18:46:41;27.20;78.30
51811;DHT22;52468;40.116;18.296;2022-09-16T18:49:12;27.10;78.40
51811;DHT22;52468;40.116;18.296;2022-09-16T18:51:45;27.10;78.40