sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23073;DHT22;34865;51.046;3.732;2022-07-04T00:00:10;17.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:02:37;17.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:05:03;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:07:29;17.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:09:55;17.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:12:20;17.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:14:46;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:17:12;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:19:37;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:22:03;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:24:29;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:26:54;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:29:20;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:31:46;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:34:11;17.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:36:37;17.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:39:03;17.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:41:29;17.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:46:27;17.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:48:53;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:51:19;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:53:45;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:56:11;16.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T00:58:37;16.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:01:03;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:03:29;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:05:56;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:08:24;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:10:49;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:13:19;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:15:46;16.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:18:12;16.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:20:38;16.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:23:04;16.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:25:30;16.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:27:57;16.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:30:22;16.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:32:48;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:35:14;16.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:37:39;16.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:40:06;16.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:42:31;16.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:44:57;16.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:47:23;16.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:49:48;16.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:52:14;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:54:41;16.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:57:07;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T01:59:33;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:02:17;16.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:04:42;16.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:07:08;16.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:09:33;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:11:59;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:14:43;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:17:09;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:19:35;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:22:01;16.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:24:28;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:26:53;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:29:19;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:31:45;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:34:11;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:36:37;15.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:39:03;15.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:41:30;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:43:56;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:46:23;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:48:48;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:51:14;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:53:40;15.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:56:05;15.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T02:58:32;15.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:00:58;15.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:03:24;15.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:05:50;15.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:08:16;15.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:10:41;15.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:13:07;15.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:15:32;14.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:17:59;14.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:20:24;15.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:22:50;15.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:25:17;15.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:27:43;15.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:30:08;15.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:32:34;15.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:35:00;15.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:37:26;15.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:39:51;15.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:42:17;15.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:44:42;15.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:47:08;15.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:49:34;15.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:51:59;15.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:54:25;15.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:56:54;15.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T03:59:19;15.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:01:45;15.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:04:11;15.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:06:55;15.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:09:21;15.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:11:50;15.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:14:16;15.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:16:42;14.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:19:08;14.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:21:34;14.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:24:00;14.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:26:26;14.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:28:52;14.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:31:17;15.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:33:43;15.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:36:09;15.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:38:34;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:41:00;16.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:43:26;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:45:52;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:48:17;15.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:50:43;15.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:53:09;16.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:55:35;16.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T04:58:01;16.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:00:27;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:02:53;16.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:05:18;16.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:07:44;16.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:10:10;16.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:12:36;16.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:15:02;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:17:28;16.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:19:53;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:22:19;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:24:44;16.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:27:10;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:29:36;16.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:32:03;16.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:34:29;16.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:36:54;16.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:39:20;16.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:41:46;16.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:44:12;17.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:46:37;17.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:49:03;17.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:51:28;17.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:53:54;17.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:56:22;17.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T05:58:48;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:01:14;17.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:03:40;17.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:06:06;17.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:08:32;17.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:10:57;18.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:13:24;18.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:15:50;17.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:18:15;17.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:20:41;17.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:23:07;17.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:25:33;17.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:27:59;17.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:30:25;17.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:32:53;17.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:35:24;17.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:38:09;17.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:40:36;17.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:43:02;17.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:45:27;17.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:47:53;17.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:50:19;17.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:52:45;17.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:55:11;18.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T06:57:37;18.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:00:04;18.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:02:30;18.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:04:56;18.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:07:23;18.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:09:53;18.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:12:20;18.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:14:46;18.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:17:11;18.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:19:37;18.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:22:03;19.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:24:28;19.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:26:56;19.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:29:22;19.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:31:48;19.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:34:14;19.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:36:40;19.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:39:06;20.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:41:32;20.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:43:57;20.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:46:23;21.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:48:48;22.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:51:14;23.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:53:42;24.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:56:08;24.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T07:58:33;24.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:00:59;23.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:03:27;23.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:06:13;25.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:08:42;27.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:11:09;30.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:13:35;32.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:16:01;32.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:18:27;31.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:20:53;32.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:23:18;32.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:25:44;33.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:28:09;33.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:30:35;33.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:33:01;34.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:35:27;34.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:37:53;33.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:40:25;33.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:42:51;31.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:45:17;29.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:47:50;29.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:50:34;30.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:53:03;30.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:55:32;30.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T08:58:16;29.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:01:11;29.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:03:41;29.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:06:08;28.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:08:34;30.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:11:02;30.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:13:28;30.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:15:54;29.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:20:46;31.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:23:35;32.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:26:16;34.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:28:51;34.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:31:22;34.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:33:56;34.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:36:28;31.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:39:12;31.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:41:58;32.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:44:44;32.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:47:25;33.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:50:15;33.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:52:59;32.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T09:57:55;32.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:00:23;30.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:02:51;28.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:05:27;28.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:07:57;29.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:10:34;28.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:13:05;28.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:15:38;28.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:18:06;29.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:20:32;29.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:22:57;28.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:25:23;27.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:27:49;26.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:30:24;25.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:32:51;25.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:35:17;26.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:38:03;27.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:40:42;28.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:48:28;28.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:51:06;26.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:53:33;25.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T10:58:45;26.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:01:15;26.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:03:45;26.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:09:20;25.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:12:05;25.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:14:45;24.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:17:20;24.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:19:46;24.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:22:22;24.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:24:48;24.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:27:14;24.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:29:55;24.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:32:21;24.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:34:54;24.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:37:21;24.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:39:52;24.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:42:39;24.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:45:23;24.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:47:49;24.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:50:16;24.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:52:46;24.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:55:15;23.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T11:57:44;24.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:00:11;24.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:02:37;24.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:05:07;24.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:07:40;24.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:10:21;24.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:12:55;25.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:15:22;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:17:53;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:20:24;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:22:55;25.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:25:32;24.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:30:34;24.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:33:02;24.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:35:37;24.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:38:05;24.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:40:32;24.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:42:58;24.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:45:25;24.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:47:51;24.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:50:28;24.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:52:53;24.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:55:19;24.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T12:57:45;24.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:00:10;24.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:02:37;25.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:05:03;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:07:29;25.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:09:55;26.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:12:21;25.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:14:59;25.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:17:25;26.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:19:52;26.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:22:19;25.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:24:44;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:27:10;25.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:29:36;25.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:32:03;25.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:34:29;24.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:36:54;25.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:39:22;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:41:47;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:44:13;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:46:41;25.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:49:07;25.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:51:34;25.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:54:00;25.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:56:26;25.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T13:58:52;25.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:01:17;25.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:03:48;25.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:06:16;25.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:08:42;25.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:11:08;25.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:13:33;25.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:15:59;25.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:18:25;25.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:20:51;25.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:23:17;25.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:26:03;25.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:28:30;25.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:30:56;25.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:33:22;25.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:35:47;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:38:13;25.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:40:38;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:43:05;25.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:45:31;25.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:47:56;25.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:50:22;25.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:52:49;25.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:55:15;25.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T14:57:41;25.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:00:07;25.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:02:33;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:04:58;25.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:07:24;25.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:09:49;25.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:12:15;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:14:40;25.50;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:17:06;25.00;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:19:31;24.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:22:17;24.40;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:25:01;24.30;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:27:27;23.90;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:29:52;24.10;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:32:18;24.20;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:34:43;23.80;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:37:09;23.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:39:34;23.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:42:02;23.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:44:28;23.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:46:54;23.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:49:35;23.60;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:52:05;23.70;99.90
23073;DHT22;34865;51.046;3.732;2022-07-04T15:54:31;23.80;99.90