sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
921;DHT22;447;51.332;6.778;2023-09-08T00:01:00;26.40;81.40
921;DHT22;447;51.332;6.778;2023-09-08T00:03:26;26.40;81.30
921;DHT22;447;51.332;6.778;2023-09-08T00:05:56;26.30;81.20
921;DHT22;447;51.332;6.778;2023-09-08T00:08:22;26.30;81.20
921;DHT22;447;51.332;6.778;2023-09-08T00:10:52;26.30;81.90
921;DHT22;447;51.332;6.778;2023-09-08T00:13:20;26.30;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:15:48;26.30;81.20
921;DHT22;447;51.332;6.778;2023-09-08T00:18:14;26.20;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:20:43;26.20;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:23:11;26.20;81.20
921;DHT22;447;51.332;6.778;2023-09-08T00:25:40;26.20;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:28:12;26.20;81.20
921;DHT22;447;51.332;6.778;2023-09-08T00:30:41;26.20;81.20
921;DHT22;447;51.332;6.778;2023-09-08T00:33:09;26.10;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:35:38;26.10;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:38:06;26.10;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:40:34;26.10;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:43:03;26.10;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:45:29;26.10;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:47:58;26.10;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:50:26;26.00;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:52:52;26.00;81.00
921;DHT22;447;51.332;6.778;2023-09-08T00:55:21;26.00;81.10
921;DHT22;447;51.332;6.778;2023-09-08T00:57:54;26.00;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:00:20;26.00;81.10
921;DHT22;447;51.332;6.778;2023-09-08T01:02:49;26.00;81.10
921;DHT22;447;51.332;6.778;2023-09-08T01:05:17;25.90;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:07:44;25.90;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:10:13;25.90;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:12:40;25.90;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:15:11;25.90;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:17:38;25.90;81.10
921;DHT22;447;51.332;6.778;2023-09-08T01:20:19;25.80;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:25:29;25.80;81.10
921;DHT22;447;51.332;6.778;2023-09-08T01:28:01;25.80;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:30:31;25.70;80.90
921;DHT22;447;51.332;6.778;2023-09-08T01:32:59;25.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:35:30;25.70;80.90
921;DHT22;447;51.332;6.778;2023-09-08T01:37:58;25.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:40:29;25.70;80.90
921;DHT22;447;51.332;6.778;2023-09-08T01:42:57;25.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:45:26;25.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:47:52;25.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:50:20;25.60;80.90
921;DHT22;447;51.332;6.778;2023-09-08T01:52:48;25.60;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:55:17;25.60;81.00
921;DHT22;447;51.332;6.778;2023-09-08T01:57:43;25.60;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:00:11;25.60;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:02:40;25.50;80.90
921;DHT22;447;51.332;6.778;2023-09-08T02:05:07;25.50;80.90
921;DHT22;447;51.332;6.778;2023-09-08T02:07:33;25.50;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:09:59;25.50;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:12:25;25.50;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:14:51;25.40;80.90
921;DHT22;447;51.332;6.778;2023-09-08T02:17:20;25.40;80.90
921;DHT22;447;51.332;6.778;2023-09-08T02:19:46;25.40;80.90
921;DHT22;447;51.332;6.778;2023-09-08T02:22:12;25.40;80.90
921;DHT22;447;51.332;6.778;2023-09-08T02:24:38;25.40;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:27:06;25.40;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:29:32;25.40;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:32:00;25.30;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:34:26;25.30;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:36:52;25.30;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:39:26;25.30;81.10
921;DHT22;447;51.332;6.778;2023-09-08T02:41:54;25.30;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:44:21;25.30;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:46:51;25.20;80.90
921;DHT22;447;51.332;6.778;2023-09-08T02:49:20;25.20;80.90
921;DHT22;447;51.332;6.778;2023-09-08T02:51:49;25.20;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:54:15;25.20;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:56:43;25.20;81.00
921;DHT22;447;51.332;6.778;2023-09-08T02:59:11;25.20;81.00
921;DHT22;447;51.332;6.778;2023-09-08T03:01:37;25.20;81.10
921;DHT22;447;51.332;6.778;2023-09-08T03:04:08;25.10;81.00
921;DHT22;447;51.332;6.778;2023-09-08T03:06:36;25.10;81.00
921;DHT22;447;51.332;6.778;2023-09-08T03:09:02;25.10;81.00
921;DHT22;447;51.332;6.778;2023-09-08T03:11:28;25.10;81.00
921;DHT22;447;51.332;6.778;2023-09-08T03:13:55;25.10;81.00
921;DHT22;447;51.332;6.778;2023-09-08T03:16:21;25.10;81.00
921;DHT22;447;51.332;6.778;2023-09-08T03:18:51;25.00;80.80
921;DHT22;447;51.332;6.778;2023-09-08T03:21:17;25.00;80.80
921;DHT22;447;51.332;6.778;2023-09-08T03:23:46;25.00;80.80
921;DHT22;447;51.332;6.778;2023-09-08T03:26:12;25.00;80.80
921;DHT22;447;51.332;6.778;2023-09-08T03:28:42;25.00;80.90
921;DHT22;447;51.332;6.778;2023-09-08T03:31:08;24.90;80.80
921;DHT22;447;51.332;6.778;2023-09-08T03:33:37;25.00;80.90
921;DHT22;447;51.332;6.778;2023-09-08T03:36:06;24.90;80.90
921;DHT22;447;51.332;6.778;2023-09-08T03:38:40;24.90;80.90
921;DHT22;447;51.332;6.778;2023-09-08T03:41:07;24.90;81.00
921;DHT22;447;51.332;6.778;2023-09-08T03:43:35;24.90;81.10
921;DHT22;447;51.332;6.778;2023-09-08T03:46:03;24.90;81.10
921;DHT22;447;51.332;6.778;2023-09-08T03:48:30;24.80;81.10
921;DHT22;447;51.332;6.778;2023-09-08T03:51:01;24.80;81.10
921;DHT22;447;51.332;6.778;2023-09-08T03:53:29;24.80;81.10
921;DHT22;447;51.332;6.778;2023-09-08T03:55:56;24.80;81.10
921;DHT22;447;51.332;6.778;2023-09-08T03:58:27;24.80;81.10
921;DHT22;447;51.332;6.778;2023-09-08T04:00:56;24.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T04:03:25;24.70;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:05:53;24.70;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:08:22;24.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T04:10:48;24.70;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:13:17;24.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T04:15:45;24.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T04:18:11;24.70;81.00
921;DHT22;447;51.332;6.778;2023-09-08T04:20:37;24.60;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:23:03;24.60;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:25:32;24.60;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:28:00;24.60;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:30:28;24.50;80.80
921;DHT22;447;51.332;6.778;2023-09-08T04:32:57;24.60;81.00
921;DHT22;447;51.332;6.778;2023-09-08T04:35:23;24.50;80.80
921;DHT22;447;51.332;6.778;2023-09-08T04:37:51;24.50;80.80
921;DHT22;447;51.332;6.778;2023-09-08T04:40:22;24.50;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:42:48;24.50;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:45:14;24.50;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:47:45;24.40;80.80
921;DHT22;447;51.332;6.778;2023-09-08T04:50:13;24.40;80.80
921;DHT22;447;51.332;6.778;2023-09-08T04:52:39;24.40;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:55:10;24.40;80.90
921;DHT22;447;51.332;6.778;2023-09-08T04:57:39;24.40;80.90
921;DHT22;447;51.332;6.778;2023-09-08T05:00:07;24.40;81.00
921;DHT22;447;51.332;6.778;2023-09-08T05:02:34;24.40;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:05:05;24.30;80.70
921;DHT22;447;51.332;6.778;2023-09-08T05:07:32;24.30;80.70
921;DHT22;447;51.332;6.778;2023-09-08T05:09:58;24.30;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:12:28;24.30;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:14:56;24.30;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:17:26;24.30;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:19:52;24.20;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:22:20;24.20;80.60
921;DHT22;447;51.332;6.778;2023-09-08T05:24:47;24.20;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:27:16;24.20;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:29:42;24.20;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:32:08;24.20;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:34:37;24.20;80.90
921;DHT22;447;51.332;6.778;2023-09-08T05:37:03;24.10;80.70
921;DHT22;447;51.332;6.778;2023-09-08T05:39:32;24.10;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:41:59;24.10;80.70
921;DHT22;447;51.332;6.778;2023-09-08T05:44:27;24.10;80.70
921;DHT22;447;51.332;6.778;2023-09-08T05:46:56;24.10;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:49:23;24.10;80.80
921;DHT22;447;51.332;6.778;2023-09-08T05:51:49;24.10;80.90
921;DHT22;447;51.332;6.778;2023-09-08T05:54:19;24.10;81.00
921;DHT22;447;51.332;6.778;2023-09-08T05:56:45;24.00;80.90
921;DHT22;447;51.332;6.778;2023-09-08T05:59:14;24.00;80.90
921;DHT22;447;51.332;6.778;2023-09-08T06:01:40;24.00;80.90
921;DHT22;447;51.332;6.778;2023-09-08T06:04:09;24.00;81.00
921;DHT22;447;51.332;6.778;2023-09-08T06:06:38;24.00;81.00
921;DHT22;447;51.332;6.778;2023-09-08T06:09:05;24.00;81.10
921;DHT22;447;51.332;6.778;2023-09-08T06:11:33;23.90;81.00
921;DHT22;447;51.332;6.778;2023-09-08T06:14:00;23.90;81.10
921;DHT22;447;51.332;6.778;2023-09-08T06:16:32;23.90;81.10
921;DHT22;447;51.332;6.778;2023-09-08T06:19:00;23.90;81.10
921;DHT22;447;51.332;6.778;2023-09-08T06:21:29;23.90;81.10
921;DHT22;447;51.332;6.778;2023-09-08T06:23:58;23.90;81.20
921;DHT22;447;51.332;6.778;2023-09-08T06:26:29;23.90;81.30
921;DHT22;447;51.332;6.778;2023-09-08T06:28:56;23.90;81.40
921;DHT22;447;51.332;6.778;2023-09-08T06:31:24;23.90;81.60
921;DHT22;447;51.332;6.778;2023-09-08T06:33:51;23.90;81.60
921;DHT22;447;51.332;6.778;2023-09-08T06:36:21;23.90;81.70
921;DHT22;447;51.332;6.778;2023-09-08T06:38:47;23.80;81.70
921;DHT22;447;51.332;6.778;2023-09-08T06:41:15;23.90;81.90
921;DHT22;447;51.332;6.778;2023-09-08T06:43:49;23.90;82.00
921;DHT22;447;51.332;6.778;2023-09-08T06:46:20;23.80;82.10
921;DHT22;447;51.332;6.778;2023-09-08T06:48:47;23.80;82.20
921;DHT22;447;51.332;6.778;2023-09-08T06:51:17;23.80;82.30
921;DHT22;447;51.332;6.778;2023-09-08T06:53:44;23.80;82.50
921;DHT22;447;51.332;6.778;2023-09-08T06:56:13;23.80;82.50
921;DHT22;447;51.332;6.778;2023-09-08T06:58:39;23.80;82.60
921;DHT22;447;51.332;6.778;2023-09-08T07:01:10;23.80;82.70
921;DHT22;447;51.332;6.778;2023-09-08T07:03:38;23.80;82.90
921;DHT22;447;51.332;6.778;2023-09-08T07:06:10;23.80;83.00
921;DHT22;447;51.332;6.778;2023-09-08T07:08:37;23.80;83.10
921;DHT22;447;51.332;6.778;2023-09-08T07:11:03;23.80;83.20
921;DHT22;447;51.332;6.778;2023-09-08T07:13:34;23.80;83.30
921;DHT22;447;51.332;6.778;2023-09-08T07:16:01;23.80;83.30
921;DHT22;447;51.332;6.778;2023-09-08T07:18:27;23.80;83.40
921;DHT22;447;51.332;6.778;2023-09-08T07:20:55;23.80;83.40
921;DHT22;447;51.332;6.778;2023-09-08T07:23:24;23.80;83.50
921;DHT22;447;51.332;6.778;2023-09-08T07:25:55;23.80;83.50
921;DHT22;447;51.332;6.778;2023-09-08T07:28:27;23.80;83.60
921;DHT22;447;51.332;6.778;2023-09-08T07:31:04;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T07:33:32;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T07:36:06;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T07:38:37;23.80;83.80
921;DHT22;447;51.332;6.778;2023-09-08T07:41:03;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T07:43:31;23.80;83.80
921;DHT22;447;51.332;6.778;2023-09-08T07:46:02;23.80;83.90
921;DHT22;447;51.332;6.778;2023-09-08T07:48:31;23.80;83.80
921;DHT22;447;51.332;6.778;2023-09-08T07:50:57;23.80;83.80
921;DHT22;447;51.332;6.778;2023-09-08T07:56:14;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T07:58:43;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T08:01:09;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T08:03:35;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T08:06:03;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T08:08:34;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T08:11:15;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T08:13:41;23.80;83.70
921;DHT22;447;51.332;6.778;2023-09-08T08:16:07;23.80;83.60
921;DHT22;447;51.332;6.778;2023-09-08T08:18:33;23.80;83.60
921;DHT22;447;51.332;6.778;2023-09-08T08:20:59;23.80;83.60
921;DHT22;447;51.332;6.778;2023-09-08T08:23:26;23.80;83.60
921;DHT22;447;51.332;6.778;2023-09-08T08:25:52;23.90;83.70
921;DHT22;447;51.332;6.778;2023-09-08T08:28:21;23.80;83.50
921;DHT22;447;51.332;6.778;2023-09-08T08:30:51;23.80;83.50
921;DHT22;447;51.332;6.778;2023-09-08T08:33:18;23.80;83.50
921;DHT22;447;51.332;6.778;2023-09-08T08:35:50;23.90;83.50
921;DHT22;447;51.332;6.778;2023-09-08T08:38:17;23.90;83.60
921;DHT22;447;51.332;6.778;2023-09-08T08:40:42;23.90;83.80
921;DHT22;447;51.332;6.778;2023-09-08T08:43:11;23.90;83.90
921;DHT22;447;51.332;6.778;2023-09-08T08:45:38;23.90;83.90
921;DHT22;447;51.332;6.778;2023-09-08T08:48:08;23.90;83.80
921;DHT22;447;51.332;6.778;2023-09-08T08:50:37;23.90;83.80
921;DHT22;447;51.332;6.778;2023-09-08T08:53:04;23.90;83.80
921;DHT22;447;51.332;6.778;2023-09-08T08:55:31;24.00;84.00
921;DHT22;447;51.332;6.778;2023-09-08T08:58:05;24.00;84.10
921;DHT22;447;51.332;6.778;2023-09-08T09:00:35;24.00;84.20
921;DHT22;447;51.332;6.778;2023-09-08T09:03:04;24.00;84.30
921;DHT22;447;51.332;6.778;2023-09-08T09:05:34;24.00;84.20
921;DHT22;447;51.332;6.778;2023-09-08T09:08:03;24.10;84.40
921;DHT22;447;51.332;6.778;2023-09-08T09:10:32;24.10;84.30
921;DHT22;447;51.332;6.778;2023-09-08T09:13:03;24.10;84.20
921;DHT22;447;51.332;6.778;2023-09-08T09:15:30;24.10;84.40
921;DHT22;447;51.332;6.778;2023-09-08T09:18:07;24.20;84.50
921;DHT22;447;51.332;6.778;2023-09-08T09:20:34;24.20;84.40
921;DHT22;447;51.332;6.778;2023-09-08T09:23:03;24.20;84.40
921;DHT22;447;51.332;6.778;2023-09-08T09:25:30;24.20;84.50
921;DHT22;447;51.332;6.778;2023-09-08T09:28:00;24.30;84.60
921;DHT22;447;51.332;6.778;2023-09-08T09:30:47;24.30;84.60
921;DHT22;447;51.332;6.778;2023-09-08T09:33:14;24.40;84.60
921;DHT22;447;51.332;6.778;2023-09-08T09:38:16;24.40;84.60
921;DHT22;447;51.332;6.778;2023-09-08T09:40:46;24.40;84.60
921;DHT22;447;51.332;6.778;2023-09-08T09:43:14;24.50;84.60
921;DHT22;447;51.332;6.778;2023-09-08T09:45:41;24.50;84.60
921;DHT22;447;51.332;6.778;2023-09-08T09:48:09;24.50;84.60
921;DHT22;447;51.332;6.778;2023-09-08T09:50:37;24.50;84.50
921;DHT22;447;51.332;6.778;2023-09-08T09:55:41;24.60;84.60
921;DHT22;447;51.332;6.778;2023-09-08T09:58:10;24.70;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:00:37;24.70;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:03:04;24.70;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:05:33;24.70;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:08:03;24.80;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:10:29;24.80;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:13:02;24.80;85.40
921;DHT22;447;51.332;6.778;2023-09-08T10:15:31;24.90;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:18:04;24.90;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:20:33;24.90;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:23:27;25.00;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:25:59;25.00;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:28:30;25.00;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:30:57;25.10;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:33:24;25.10;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:35:56;25.10;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:38:27;25.20;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:43:55;25.20;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:46:28;25.20;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:49:05;25.20;84.60
921;DHT22;447;51.332;6.778;2023-09-08T10:51:39;25.30;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:54:07;25.40;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:56:55;25.40;84.70
921;DHT22;447;51.332;6.778;2023-09-08T10:59:27;25.40;84.70
921;DHT22;447;51.332;6.778;2023-09-08T11:01:54;25.40;84.60
921;DHT22;447;51.332;6.778;2023-09-08T11:04:21;25.50;85.20
921;DHT22;447;51.332;6.778;2023-09-08T11:06:49;25.50;84.70
921;DHT22;447;51.332;6.778;2023-09-08T11:09:16;25.60;84.60
921;DHT22;447;51.332;6.778;2023-09-08T11:11:45;25.60;84.60
921;DHT22;447;51.332;6.778;2023-09-08T11:14:16;25.60;84.60
921;DHT22;447;51.332;6.778;2023-09-08T11:16:43;25.70;84.60
921;DHT22;447;51.332;6.778;2023-09-08T11:19:09;25.70;84.40
921;DHT22;447;51.332;6.778;2023-09-08T11:21:38;25.70;84.40
921;DHT22;447;51.332;6.778;2023-09-08T11:24:05;25.80;84.30
921;DHT22;447;51.332;6.778;2023-09-08T11:26:35;25.80;84.20
921;DHT22;447;51.332;6.778;2023-09-08T11:29:03;25.80;84.20
921;DHT22;447;51.332;6.778;2023-09-08T11:31:32;25.90;84.20
921;DHT22;447;51.332;6.778;2023-09-08T11:33:58;25.90;84.10
921;DHT22;447;51.332;6.778;2023-09-08T11:36:25;25.90;84.10
921;DHT22;447;51.332;6.778;2023-09-08T11:38:52;26.00;84.10
921;DHT22;447;51.332;6.778;2023-09-08T11:41:18;26.00;84.20
921;DHT22;447;51.332;6.778;2023-09-08T11:43:49;26.00;84.00
921;DHT22;447;51.332;6.778;2023-09-08T11:46:16;26.10;84.00
921;DHT22;447;51.332;6.778;2023-09-08T11:48:46;26.10;84.00
921;DHT22;447;51.332;6.778;2023-09-08T11:51:14;26.10;83.90
921;DHT22;447;51.332;6.778;2023-09-08T11:53:41;26.20;83.80
921;DHT22;447;51.332;6.778;2023-09-08T11:56:08;26.20;83.80
921;DHT22;447;51.332;6.778;2023-09-08T11:58:34;26.20;83.80
921;DHT22;447;51.332;6.778;2023-09-08T12:01:03;26.20;83.70
921;DHT22;447;51.332;6.778;2023-09-08T12:03:30;26.30;83.70
921;DHT22;447;51.332;6.778;2023-09-08T12:05:58;26.30;83.60
921;DHT22;447;51.332;6.778;2023-09-08T12:08:26;26.40;83.70
921;DHT22;447;51.332;6.778;2023-09-08T12:10:53;26.40;83.70
921;DHT22;447;51.332;6.778;2023-09-08T12:13:23;26.40;83.60
921;DHT22;447;51.332;6.778;2023-09-08T12:15:52;26.40;83.70
921;DHT22;447;51.332;6.778;2023-09-08T12:18:18;26.40;83.60
921;DHT22;447;51.332;6.778;2023-09-08T12:20:44;26.50;83.80
921;DHT22;447;51.332;6.778;2023-09-08T12:23:19;26.50;83.80
921;DHT22;447;51.332;6.778;2023-09-08T12:25:46;26.60;83.80
921;DHT22;447;51.332;6.778;2023-09-08T12:28:13;26.60;83.60
921;DHT22;447;51.332;6.778;2023-09-08T12:30:39;26.60;83.40
921;DHT22;447;51.332;6.778;2023-09-08T12:33:07;26.70;83.30
921;DHT22;447;51.332;6.778;2023-09-08T12:35:34;26.70;83.20
921;DHT22;447;51.332;6.778;2023-09-08T12:38:03;26.70;83.10
921;DHT22;447;51.332;6.778;2023-09-08T12:40:30;26.70;83.00
921;DHT22;447;51.332;6.778;2023-09-08T12:42:57;26.80;83.10
921;DHT22;447;51.332;6.778;2023-09-08T12:45:26;26.80;83.00
921;DHT22;447;51.332;6.778;2023-09-08T12:48:00;26.80;82.90
921;DHT22;447;51.332;6.778;2023-09-08T12:50:28;26.90;82.90
921;DHT22;447;51.332;6.778;2023-09-08T12:52:57;26.90;82.90
921;DHT22;447;51.332;6.778;2023-09-08T12:55:23;26.90;82.70
921;DHT22;447;51.332;6.778;2023-09-08T12:57:50;26.90;82.70
921;DHT22;447;51.332;6.778;2023-09-08T13:00:21;27.00;82.80
921;DHT22;447;51.332;6.778;2023-09-08T13:02:48;27.10;82.80
921;DHT22;447;51.332;6.778;2023-09-08T13:05:17;27.10;82.80
921;DHT22;447;51.332;6.778;2023-09-08T13:07:45;27.10;82.80
921;DHT22;447;51.332;6.778;2023-09-08T13:10:14;27.10;82.80
921;DHT22;447;51.332;6.778;2023-09-08T13:12:41;27.10;82.70
921;DHT22;447;51.332;6.778;2023-09-08T13:15:11;27.20;82.70
921;DHT22;447;51.332;6.778;2023-09-08T13:17:37;27.20;82.70
921;DHT22;447;51.332;6.778;2023-09-08T13:20:04;27.20;82.70
921;DHT22;447;51.332;6.778;2023-09-08T13:22:30;27.20;82.60
921;DHT22;447;51.332;6.778;2023-09-08T13:24:58;27.30;82.60
921;DHT22;447;51.332;6.778;2023-09-08T13:27:24;27.30;82.40
921;DHT22;447;51.332;6.778;2023-09-08T13:29:53;27.30;82.30
921;DHT22;447;51.332;6.778;2023-09-08T13:32:20;27.40;82.40
921;DHT22;447;51.332;6.778;2023-09-08T13:34:46;27.40;82.20
921;DHT22;447;51.332;6.778;2023-09-08T13:37:16;27.40;82.20
921;DHT22;447;51.332;6.778;2023-09-08T13:39:42;27.50;82.20
921;DHT22;447;51.332;6.778;2023-09-08T13:42:08;27.50;82.20
921;DHT22;447;51.332;6.778;2023-09-08T13:44:44;27.50;82.10
921;DHT22;447;51.332;6.778;2023-09-08T13:47:13;27.60;82.10
921;DHT22;447;51.332;6.778;2023-09-08T13:49:39;27.60;82.00
921;DHT22;447;51.332;6.778;2023-09-08T13:52:05;27.60;82.00
921;DHT22;447;51.332;6.778;2023-09-08T13:54:32;27.60;81.90
921;DHT22;447;51.332;6.778;2023-09-08T13:57:03;27.70;81.90
921;DHT22;447;51.332;6.778;2023-09-08T13:59:30;27.70;81.80
921;DHT22;447;51.332;6.778;2023-09-08T14:01:56;27.70;81.70
921;DHT22;447;51.332;6.778;2023-09-08T14:04:29;27.70;81.70
921;DHT22;447;51.332;6.778;2023-09-08T14:06:55;27.70;81.60
921;DHT22;447;51.332;6.778;2023-09-08T14:09:21;27.80;81.60
921;DHT22;447;51.332;6.778;2023-09-08T14:11:47;27.80;81.50
921;DHT22;447;51.332;6.778;2023-09-08T14:14:16;27.80;81.50
921;DHT22;447;51.332;6.778;2023-09-08T14:16:42;27.80;81.50
921;DHT22;447;51.332;6.778;2023-09-08T14:19:08;27.90;81.40
921;DHT22;447;51.332;6.778;2023-09-08T14:21:36;27.90;81.40
921;DHT22;447;51.332;6.778;2023-09-08T14:24:05;27.90;81.30
921;DHT22;447;51.332;6.778;2023-09-08T14:26:31;27.90;81.20
921;DHT22;447;51.332;6.778;2023-09-08T14:29:00;27.90;81.10
921;DHT22;447;51.332;6.778;2023-09-08T14:31:26;28.00;81.30
921;DHT22;447;51.332;6.778;2023-09-08T14:33:54;28.00;81.20
921;DHT22;447;51.332;6.778;2023-09-08T14:36:23;28.10;81.30
921;DHT22;447;51.332;6.778;2023-09-08T14:38:50;28.10;81.10
921;DHT22;447;51.332;6.778;2023-09-08T14:41:16;28.10;81.10
921;DHT22;447;51.332;6.778;2023-09-08T14:43:42;28.20;81.20
921;DHT22;447;51.332;6.778;2023-09-08T14:46:08;28.20;81.10
921;DHT22;447;51.332;6.778;2023-09-08T14:48:34;28.20;81.10
921;DHT22;447;51.332;6.778;2023-09-08T14:51:02;28.20;81.10
921;DHT22;447;51.332;6.778;2023-09-08T14:53:31;28.20;81.00
921;DHT22;447;51.332;6.778;2023-09-08T14:55:58;28.30;81.10
921;DHT22;447;51.332;6.778;2023-09-08T14:58:27;28.30;81.00
921;DHT22;447;51.332;6.778;2023-09-08T15:01:01;28.30;81.00
921;DHT22;447;51.332;6.778;2023-09-08T15:03:31;28.30;80.90
921;DHT22;447;51.332;6.778;2023-09-08T15:05:57;28.40;81.00
921;DHT22;447;51.332;6.778;2023-09-08T15:08:23;28.40;80.90
921;DHT22;447;51.332;6.778;2023-09-08T15:10:50;28.40;80.90
921;DHT22;447;51.332;6.778;2023-09-08T15:13:18;28.40;80.80
921;DHT22;447;51.332;6.778;2023-09-08T15:15:44;28.40;80.70
921;DHT22;447;51.332;6.778;2023-09-08T15:18:16;28.50;80.80
921;DHT22;447;51.332;6.778;2023-09-08T15:20:54;28.50;80.80
921;DHT22;447;51.332;6.778;2023-09-08T15:23:22;28.60;80.80
921;DHT22;447;51.332;6.778;2023-09-08T15:25:56;28.60;80.70
921;DHT22;447;51.332;6.778;2023-09-08T15:28:26;28.60;80.60
921;DHT22;447;51.332;6.778;2023-09-08T15:30:53;28.60;80.50
921;DHT22;447;51.332;6.778;2023-09-08T15:33:20;28.60;80.50
921;DHT22;447;51.332;6.778;2023-09-08T15:35:48;28.60;80.30
921;DHT22;447;51.332;6.778;2023-09-08T15:38:14;28.70;80.30
921;DHT22;447;51.332;6.778;2023-09-08T15:43:39;28.70;80.20
921;DHT22;447;51.332;6.778;2023-09-08T15:46:08;28.80;80.20
921;DHT22;447;51.332;6.778;2023-09-08T15:48:34;28.80;80.10
921;DHT22;447;51.332;6.778;2023-09-08T15:51:04;28.80;80.10
921;DHT22;447;51.332;6.778;2023-09-08T15:53:35;28.80;80.10
921;DHT22;447;51.332;6.778;2023-09-08T15:56:05;28.90;80.10
921;DHT22;447;51.332;6.778;2023-09-08T15:58:35;28.90;80.00
921;DHT22;447;51.332;6.778;2023-09-08T16:01:01;28.90;79.90
921;DHT22;447;51.332;6.778;2023-09-08T16:03:28;28.90;79.80
921;DHT22;447;51.332;6.778;2023-09-08T16:05:56;29.00;79.80
921;DHT22;447;51.332;6.778;2023-09-08T16:08:22;29.00;79.70
921;DHT22;447;51.332;6.778;2023-09-08T16:10:50;29.00;79.60
921;DHT22;447;51.332;6.778;2023-09-08T16:13:20;29.00;79.70
921;DHT22;447;51.332;6.778;2023-09-08T16:15:48;29.00;79.60
921;DHT22;447;51.332;6.778;2023-09-08T16:18:16;29.10;79.70
921;DHT22;447;51.332;6.778;2023-09-08T16:20:45;29.10;79.70
921;DHT22;447;51.332;6.778;2023-09-08T16:23:11;29.10;79.70
921;DHT22;447;51.332;6.778;2023-09-08T16:25:37;29.20;79.80
921;DHT22;447;51.332;6.778;2023-09-08T16:28:03;29.20;79.70
921;DHT22;447;51.332;6.778;2023-09-08T16:30:29;29.20;79.80
921;DHT22;447;51.332;6.778;2023-09-08T16:32:55;29.20;80.00
921;DHT22;447;51.332;6.778;2023-09-08T16:35:22;29.20;80.00
921;DHT22;447;51.332;6.778;2023-09-08T16:37:50;29.20;80.10
921;DHT22;447;51.332;6.778;2023-09-08T16:40:19;29.20;81.00
921;DHT22;447;51.332;6.778;2023-09-08T16:42:48;29.20;80.30
921;DHT22;447;51.332;6.778;2023-09-08T16:45:15;29.20;80.30
921;DHT22;447;51.332;6.778;2023-09-08T16:47:45;29.20;80.40
921;DHT22;447;51.332;6.778;2023-09-08T16:50:15;29.20;80.40
921;DHT22;447;51.332;6.778;2023-09-08T16:52:44;29.20;80.50
921;DHT22;447;51.332;6.778;2023-09-08T16:55:10;29.10;80.30
921;DHT22;447;51.332;6.778;2023-09-08T16:57:39;29.10;80.30