sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63260;DHT22;49390;51.380;0.098;2023-04-25T00:01:23;7.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:03:51;7.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:06:22;7.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:08:54;7.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:11:23;7.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:13:51;7.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:16:19;7.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:18:47;7.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:21:19;7.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:23:50;7.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:26:18;7.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:28:47;6.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:31:14;6.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:33:43;6.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:36:11;6.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:38:39;6.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:41:07;6.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:43:36;6.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:46:04;6.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:48:33;6.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:51:01;6.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:54:36;6.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:57:05;6.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T00:59:33;6.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:02:01;6.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:04:29;6.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:06:58;6.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:09:26;6.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:11:54;6.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:14:22;6.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:16:50;5.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:19:19;6.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:21:47;5.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:24:15;5.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:26:43;5.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:29:20;5.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:31:48;5.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:34:17;5.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:36:49;5.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:39:18;5.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:41:47;5.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:44:15;5.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:46:43;5.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:49:11;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:51:40;5.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:54:10;5.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:56:39;5.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T01:59:10;5.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:02:13;5.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:04:41;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:07:13;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:09:54;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:12:23;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:15:19;5.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:17:57;5.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:20:26;5.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:22:54;5.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:25:22;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:27:50;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:30:19;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:32:47;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:35:15;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:37:43;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:40:13;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:42:42;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:45:10;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:47:38;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:50:06;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:52:34;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:55:12;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T02:57:40;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:00:12;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:02:43;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:05:11;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:09:53;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:12:23;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:14:51;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:17:19;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:19:49;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:22:18;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:24:45;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:27:14;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:29:42;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:32:11;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:34:41;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:37:10;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:39:38;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:42:07;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:44:35;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:47:03;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:49:32;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:52:03;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:54:36;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:57:11;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T03:59:40;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:02:11;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:04:40;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:07:09;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:09:40;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:12:15;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:14:43;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:17:11;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:19:38;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:22:12;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:24:41;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:27:13;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:30:05;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:32:54;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:35:25;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:37:54;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:40:24;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:43:02;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:45:30;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:48:16;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:51:02;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:54:03;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:56:55;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T04:59:46;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:02:33;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:05:11;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:07:57;4.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:10:51;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:13:37;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:16:19;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:18:52;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:21:46;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:24:35;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:27:13;4.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:29:53;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:32:28;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:34:57;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:37:32;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:40:11;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:43:06;4.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:45:53;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:48:45;4.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:51:30;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:54:26;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:56:59;4.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T05:59:27;4.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:01:55;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:04:25;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:06:54;4.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:09:23;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:11:53;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:14:21;4.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:16:50;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:19:19;4.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:21:46;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:24:14;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:26:42;5.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:29:10;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:31:38;5.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:34:06;5.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:36:37;5.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:39:09;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:41:37;5.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:44:07;5.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:46:40;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:49:08;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:51:36;5.50;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:54:04;5.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:56:40;5.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T06:59:13;5.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:01:43;5.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:04:17;5.90;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:06:50;6.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:09:23;6.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:11:52;6.10;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:14:20;6.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:16:48;6.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:19:17;7.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:21:45;7.70;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:24:13;8.30;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:26:45;8.80;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:29:22;9.20;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:31:50;9.60;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:34:20;10.00;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:36:49;10.40;99.90
63260;DHT22;49390;51.380;0.098;2023-04-25T07:39:17;10.50;95.80
63260;DHT22;49390;51.380;0.098;2023-04-25T07:41:45;10.70;96.40
63260;DHT22;49390;51.380;0.098;2023-04-25T07:44:19;11.00;95.10
63260;DHT22;49390;51.380;0.098;2023-04-25T07:46:47;11.20;89.60
63260;DHT22;49390;51.380;0.098;2023-04-25T07:49:15;11.20;88.10
63260;DHT22;49390;51.380;0.098;2023-04-25T07:51:44;11.20;87.70
63260;DHT22;49390;51.380;0.098;2023-04-25T07:54:17;11.50;87.60
63260;DHT22;49390;51.380;0.098;2023-04-25T07:56:52;11.80;86.70
63260;DHT22;49390;51.380;0.098;2023-04-25T07:59:25;12.10;83.60
63260;DHT22;49390;51.380;0.098;2023-04-25T08:01:58;12.30;79.60
63260;DHT22;49390;51.380;0.098;2023-04-25T08:04:26;12.50;78.70
63260;DHT22;49390;51.380;0.098;2023-04-25T08:07:02;12.70;77.70
63260;DHT22;49390;51.380;0.098;2023-04-25T08:09:37;12.90;76.40
63260;DHT22;49390;51.380;0.098;2023-04-25T08:12:09;13.10;74.60
63260;DHT22;49390;51.380;0.098;2023-04-25T08:14:38;13.20;70.80
63260;DHT22;49390;51.380;0.098;2023-04-25T08:17:07;13.20;70.60
63260;DHT22;49390;51.380;0.098;2023-04-25T08:19:42;13.30;69.40
63260;DHT22;49390;51.380;0.098;2023-04-25T08:22:19;13.40;69.20
63260;DHT22;49390;51.380;0.098;2023-04-25T08:24:53;13.60;68.70
63260;DHT22;49390;51.380;0.098;2023-04-25T08:27:22;13.80;66.70
63260;DHT22;49390;51.380;0.098;2023-04-25T08:29:51;13.80;66.60
63260;DHT22;49390;51.380;0.098;2023-04-25T08:32:19;13.80;65.70
63260;DHT22;49390;51.380;0.098;2023-04-25T08:35:11;13.90;65.80
63260;DHT22;49390;51.380;0.098;2023-04-25T08:37:39;14.00;65.30
63260;DHT22;49390;51.380;0.098;2023-04-25T08:40:14;13.90;61.80
63260;DHT22;49390;51.380;0.098;2023-04-25T08:43:08;13.80;62.70
63260;DHT22;49390;51.380;0.098;2023-04-25T08:45:41;13.80;62.00
63260;DHT22;49390;51.380;0.098;2023-04-25T08:48:16;13.80;62.50
63260;DHT22;49390;51.380;0.098;2023-04-25T08:50:50;14.00;62.70
63260;DHT22;49390;51.380;0.098;2023-04-25T08:53:26;14.20;62.80
63260;DHT22;49390;51.380;0.098;2023-04-25T08:55:59;14.40;62.40
63260;DHT22;49390;51.380;0.098;2023-04-25T08:58:30;14.50;62.30
63260;DHT22;49390;51.380;0.098;2023-04-25T09:00:59;14.70;61.80
63260;DHT22;49390;51.380;0.098;2023-04-25T09:03:32;14.80;61.10
63260;DHT22;49390;51.380;0.098;2023-04-25T09:06:01;15.00;60.80
63260;DHT22;49390;51.380;0.098;2023-04-25T09:08:29;15.10;60.50
63260;DHT22;49390;51.380;0.098;2023-04-25T09:10:58;15.20;59.60
63260;DHT22;49390;51.380;0.098;2023-04-25T09:13:27;15.10;58.80
63260;DHT22;49390;51.380;0.098;2023-04-25T09:16:22;15.00;58.90
63260;DHT22;49390;51.380;0.098;2023-04-25T09:19:21;15.00;58.50
63260;DHT22;49390;51.380;0.098;2023-04-25T09:22:06;15.00;58.40
63260;DHT22;49390;51.380;0.098;2023-04-25T09:24:41;15.00;58.70
63260;DHT22;49390;51.380;0.098;2023-04-25T09:27:19;15.10;58.50
63260;DHT22;49390;51.380;0.098;2023-04-25T09:29:59;15.20;58.40
63260;DHT22;49390;51.380;0.098;2023-04-25T09:32:34;15.30;58.00
63260;DHT22;49390;51.380;0.098;2023-04-25T09:35:03;15.40;57.50
63260;DHT22;49390;51.380;0.098;2023-04-25T09:37:32;15.20;56.90
63260;DHT22;49390;51.380;0.098;2023-04-25T09:40:30;14.90;56.40
63260;DHT22;49390;51.380;0.098;2023-04-25T09:43:20;14.40;56.70
63260;DHT22;49390;51.380;0.098;2023-04-25T09:45:52;13.70;57.10
63260;DHT22;49390;51.380;0.098;2023-04-25T09:48:22;13.20;58.30
63260;DHT22;49390;51.380;0.098;2023-04-25T09:51:12;12.80;59.40
63260;DHT22;49390;51.380;0.098;2023-04-25T09:53:47;12.80;58.60
63260;DHT22;49390;51.380;0.098;2023-04-25T09:56:32;12.60;58.20
63260;DHT22;49390;51.380;0.098;2023-04-25T09:59:05;12.70;59.20
63260;DHT22;49390;51.380;0.098;2023-04-25T10:01:39;13.00;59.30
63260;DHT22;49390;51.380;0.098;2023-04-25T10:04:18;13.20;58.80
63260;DHT22;49390;51.380;0.098;2023-04-25T10:07:10;13.40;57.50
63260;DHT22;49390;51.380;0.098;2023-04-25T10:09:39;13.50;57.40
63260;DHT22;49390;51.380;0.098;2023-04-25T10:12:07;13.30;57.10
63260;DHT22;49390;51.380;0.098;2023-04-25T10:14:36;13.10;57.70
63260;DHT22;49390;51.380;0.098;2023-04-25T10:17:03;13.20;58.00
63260;DHT22;49390;51.380;0.098;2023-04-25T10:19:33;13.20;57.50
63260;DHT22;49390;51.380;0.098;2023-04-25T10:22:18;13.10;57.60
63260;DHT22;49390;51.380;0.098;2023-04-25T10:24:48;12.90;57.70
63260;DHT22;49390;51.380;0.098;2023-04-25T10:27:17;12.70;57.50
63260;DHT22;49390;51.380;0.098;2023-04-25T10:30:03;12.50;57.70
63260;DHT22;49390;51.380;0.098;2023-04-25T10:32:32;12.20;57.70
63260;DHT22;49390;51.380;0.098;2023-04-25T10:35:24;12.00;57.60
63260;DHT22;49390;51.380;0.098;2023-04-25T10:38:09;11.80;57.50
63260;DHT22;49390;51.380;0.098;2023-04-25T10:40:38;11.70;58.10
63260;DHT22;49390;51.380;0.098;2023-04-25T10:46:02;11.50;58.40
63260;DHT22;49390;51.380;0.098;2023-04-25T10:48:31;11.40;58.40
63260;DHT22;49390;51.380;0.098;2023-04-25T10:51:21;11.30;58.00
63260;DHT22;49390;51.380;0.098;2023-04-25T10:54:08;11.20;57.90
63260;DHT22;49390;51.380;0.098;2023-04-25T10:56:38;11.30;57.30
63260;DHT22;49390;51.380;0.098;2023-04-25T11:01:45;11.50;56.30
63260;DHT22;49390;51.380;0.098;2023-04-25T11:04:23;11.90;56.00
63260;DHT22;49390;51.380;0.098;2023-04-25T11:09:40;12.20;55.40
63260;DHT22;49390;51.380;0.098;2023-04-25T11:12:09;12.20;55.80
63260;DHT22;49390;51.380;0.098;2023-04-25T11:14:39;12.30;55.60
63260;DHT22;49390;51.380;0.098;2023-04-25T11:17:12;12.30;55.90
63260;DHT22;49390;51.380;0.098;2023-04-25T11:19:40;12.40;56.00
63260;DHT22;49390;51.380;0.098;2023-04-25T11:22:10;12.50;55.80
63260;DHT22;49390;51.380;0.098;2023-04-25T11:24:38;12.50;55.60
63260;DHT22;49390;51.380;0.098;2023-04-25T11:27:06;12.40;52.80
63260;DHT22;49390;51.380;0.098;2023-04-25T11:29:35;12.20;52.40
63260;DHT22;49390;51.380;0.098;2023-04-25T11:32:03;12.10;53.30
63260;DHT22;49390;51.380;0.098;2023-04-25T11:34:32;12.10;53.60
63260;DHT22;49390;51.380;0.098;2023-04-25T11:37:02;12.10;53.50
63260;DHT22;49390;51.380;0.098;2023-04-25T11:39:30;11.90;53.20
63260;DHT22;49390;51.380;0.098;2023-04-25T11:41:58;11.80;54.00
63260;DHT22;49390;51.380;0.098;2023-04-25T11:44:28;11.90;54.50
63260;DHT22;49390;51.380;0.098;2023-04-25T11:46:56;12.00;54.00
63260;DHT22;49390;51.380;0.098;2023-04-25T11:49:24;12.10;53.30
63260;DHT22;49390;51.380;0.098;2023-04-25T11:51:59;12.20;53.70
63260;DHT22;49390;51.380;0.098;2023-04-25T11:54:27;12.10;52.60
63260;DHT22;49390;51.380;0.098;2023-04-25T11:56:55;12.00;52.70
63260;DHT22;49390;51.380;0.098;2023-04-25T11:59:24;12.00;53.30
63260;DHT22;49390;51.380;0.098;2023-04-25T12:01:53;12.10;53.50
63260;DHT22;49390;51.380;0.098;2023-04-25T12:04:25;12.20;53.40
63260;DHT22;49390;51.380;0.098;2023-04-25T12:06:55;12.30;53.00
63260;DHT22;49390;51.380;0.098;2023-04-25T12:09:30;12.30;52.80
63260;DHT22;49390;51.380;0.098;2023-04-25T12:12:02;12.20;52.20
63260;DHT22;49390;51.380;0.098;2023-04-25T12:14:34;12.00;51.70
63260;DHT22;49390;51.380;0.098;2023-04-25T12:17:03;11.80;52.70
63260;DHT22;49390;51.380;0.098;2023-04-25T12:19:34;11.80;53.00
63260;DHT22;49390;51.380;0.098;2023-04-25T12:22:03;12.00;52.00
63260;DHT22;49390;51.380;0.098;2023-04-25T12:24:45;12.10;51.70
63260;DHT22;49390;51.380;0.098;2023-04-25T12:27:15;12.30;51.40
63260;DHT22;49390;51.380;0.098;2023-04-25T12:29:54;12.60;50.50
63260;DHT22;49390;51.380;0.098;2023-04-25T12:32:28;12.90;50.70
63260;DHT22;49390;51.380;0.098;2023-04-25T12:34:56;13.20;50.40
63260;DHT22;49390;51.380;0.098;2023-04-25T12:37:24;13.30;49.40
63260;DHT22;49390;51.380;0.098;2023-04-25T12:39:52;13.20;49.10
63260;DHT22;49390;51.380;0.098;2023-04-25T12:42:20;13.00;49.90
63260;DHT22;49390;51.380;0.098;2023-04-25T12:44:48;13.00;50.60
63260;DHT22;49390;51.380;0.098;2023-04-25T12:47:16;12.90;51.20
63260;DHT22;49390;51.380;0.098;2023-04-25T12:49:44;13.00;51.60
63260;DHT22;49390;51.380;0.098;2023-04-25T12:52:12;13.20;51.70
63260;DHT22;49390;51.380;0.098;2023-04-25T12:54:40;13.40;51.20
63260;DHT22;49390;51.380;0.098;2023-04-25T12:57:08;13.30;49.80
63260;DHT22;49390;51.380;0.098;2023-04-25T12:59:36;13.20;49.20
63260;DHT22;49390;51.380;0.098;2023-04-25T13:02:04;13.00;48.30
63260;DHT22;49390;51.380;0.098;2023-04-25T13:04:33;12.80;48.30
63260;DHT22;49390;51.380;0.098;2023-04-25T13:07:01;12.70;49.30
63260;DHT22;49390;51.380;0.098;2023-04-25T13:09:29;12.60;50.20
63260;DHT22;49390;51.380;0.098;2023-04-25T13:11:57;12.70;50.30
63260;DHT22;49390;51.380;0.098;2023-04-25T13:14:26;12.80;50.20
63260;DHT22;49390;51.380;0.098;2023-04-25T13:16:54;13.00;50.20
63260;DHT22;49390;51.380;0.098;2023-04-25T13:19:22;13.30;50.80
63260;DHT22;49390;51.380;0.098;2023-04-25T13:21:50;13.50;50.00
63260;DHT22;49390;51.380;0.098;2023-04-25T13:24:18;13.60;48.70
63260;DHT22;49390;51.380;0.098;2023-04-25T13:26:46;13.60;48.80
63260;DHT22;49390;51.380;0.098;2023-04-25T13:29:16;13.50;48.40
63260;DHT22;49390;51.380;0.098;2023-04-25T13:31:44;13.20;47.50
63260;DHT22;49390;51.380;0.098;2023-04-25T13:34:12;13.10;47.90
63260;DHT22;49390;51.380;0.098;2023-04-25T13:36:40;13.00;48.80
63260;DHT22;49390;51.380;0.098;2023-04-25T13:39:08;13.00;49.00
63260;DHT22;49390;51.380;0.098;2023-04-25T13:41:36;13.10;49.40
63260;DHT22;49390;51.380;0.098;2023-04-25T13:44:04;13.20;49.50
63260;DHT22;49390;51.380;0.098;2023-04-25T13:46:35;13.30;49.50
63260;DHT22;49390;51.380;0.098;2023-04-25T13:49:07;13.40;49.50
63260;DHT22;49390;51.380;0.098;2023-04-25T13:51:40;13.50;48.80
63260;DHT22;49390;51.380;0.098;2023-04-25T13:54:10;13.50;48.70
63260;DHT22;49390;51.380;0.098;2023-04-25T13:56:38;13.40;48.60
63260;DHT22;49390;51.380;0.098;2023-04-25T13:59:06;13.30;48.00
63260;DHT22;49390;51.380;0.098;2023-04-25T14:01:34;13.10;47.80
63260;DHT22;49390;51.380;0.098;2023-04-25T14:04:03;13.00;48.60
63260;DHT22;49390;51.380;0.098;2023-04-25T14:06:32;13.00;48.40
63260;DHT22;49390;51.380;0.098;2023-04-25T14:09:00;13.00;48.50
63260;DHT22;49390;51.380;0.098;2023-04-25T14:11:29;13.10;47.90
63260;DHT22;49390;51.380;0.098;2023-04-25T14:13:57;13.30;47.70
63260;DHT22;49390;51.380;0.098;2023-04-25T14:16:25;13.40;47.70
63260;DHT22;49390;51.380;0.098;2023-04-25T14:18:53;13.40;47.90
63260;DHT22;49390;51.380;0.098;2023-04-25T14:21:22;13.30;48.40
63260;DHT22;49390;51.380;0.098;2023-04-25T14:23:50;13.20;48.60
63260;DHT22;49390;51.380;0.098;2023-04-25T14:26:18;13.10;48.30
63260;DHT22;49390;51.380;0.098;2023-04-25T14:28:46;13.10;48.30
63260;DHT22;49390;51.380;0.098;2023-04-25T14:31:14;12.90;48.00
63260;DHT22;49390;51.380;0.098;2023-04-25T14:33:43;12.90;48.50
63260;DHT22;49390;51.380;0.098;2023-04-25T14:36:11;12.90;49.10
63260;DHT22;49390;51.380;0.098;2023-04-25T14:38:39;12.90;49.40
63260;DHT22;49390;51.380;0.098;2023-04-25T14:41:06;13.00;49.70
63260;DHT22;49390;51.380;0.098;2023-04-25T14:43:34;13.20;49.60
63260;DHT22;49390;51.380;0.098;2023-04-25T14:46:03;13.20;49.20
63260;DHT22;49390;51.380;0.098;2023-04-25T14:48:32;13.30;48.90
63260;DHT22;49390;51.380;0.098;2023-04-25T14:51:00;13.30;48.10
63260;DHT22;49390;51.380;0.098;2023-04-25T14:53:28;13.40;47.80
63260;DHT22;49390;51.380;0.098;2023-04-25T14:55:56;13.30;47.50
63260;DHT22;49390;51.380;0.098;2023-04-25T14:58:24;13.20;47.00
63260;DHT22;49390;51.380;0.098;2023-04-25T15:00:52;13.10;48.30
63260;DHT22;49390;51.380;0.098;2023-04-25T15:03:20;13.10;47.50
63260;DHT22;49390;51.380;0.098;2023-04-25T15:05:53;13.10;48.00
63260;DHT22;49390;51.380;0.098;2023-04-25T15:08:22;13.10;48.50
63260;DHT22;49390;51.380;0.098;2023-04-25T15:10:50;13.30;48.60
63260;DHT22;49390;51.380;0.098;2023-04-25T15:13:18;13.30;48.30
63260;DHT22;49390;51.380;0.098;2023-04-25T15:15:49;13.30;48.10
63260;DHT22;49390;51.380;0.098;2023-04-25T15:18:20;13.20;48.40
63260;DHT22;49390;51.380;0.098;2023-04-25T15:20:53;13.20;48.90
63260;DHT22;49390;51.380;0.098;2023-04-25T15:23:21;13.20;48.40
63260;DHT22;49390;51.380;0.098;2023-04-25T15:25:50;13.10;48.30
63260;DHT22;49390;51.380;0.098;2023-04-25T15:28:19;13.00;47.90
63260;DHT22;49390;51.380;0.098;2023-04-25T15:30:49;12.90;48.50
63260;DHT22;49390;51.380;0.098;2023-04-25T15:33:17;12.80;48.40
63260;DHT22;49390;51.380;0.098;2023-04-25T15:35:45;12.80;48.50
63260;DHT22;49390;51.380;0.098;2023-04-25T15:38:13;12.80;48.70
63260;DHT22;49390;51.380;0.098;2023-04-25T15:40:40;12.80;48.40
63260;DHT22;49390;51.380;0.098;2023-04-25T15:43:09;12.90;48.40
63260;DHT22;49390;51.380;0.098;2023-04-25T15:45:42;13.00;48.10
63260;DHT22;49390;51.380;0.098;2023-04-25T15:48:12;13.10;47.60
63260;DHT22;49390;51.380;0.098;2023-04-25T15:50:40;13.30;47.60
63260;DHT22;49390;51.380;0.098;2023-04-25T15:53:09;13.40;47.40
63260;DHT22;49390;51.380;0.098;2023-04-25T15:55:37;13.40;46.00
63260;DHT22;49390;51.380;0.098;2023-04-25T15:58:07;13.20;46.40
63260;DHT22;49390;51.380;0.098;2023-04-25T16:00:38;13.10;47.20
63260;DHT22;49390;51.380;0.098;2023-04-25T16:03:07;13.00;47.80
63260;DHT22;49390;51.380;0.098;2023-04-25T16:05:38;13.10;48.30
63260;DHT22;49390;51.380;0.098;2023-04-25T16:08:07;13.00;48.10
63260;DHT22;49390;51.380;0.098;2023-04-25T16:12:28;12.90;47.70
63260;DHT22;49390;51.380;0.098;2023-04-25T16:14:56;12.90;48.30
63260;DHT22;49390;51.380;0.098;2023-04-25T16:17:25;12.80;47.10
63260;DHT22;49390;51.380;0.098;2023-04-25T16:19:55;12.70;47.80