sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22948;DHT22;11640;52.520;13.456;2022-07-29T00:02:13;16.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:07:15;16.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:12:18;16.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:17:26;16.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:22:28;16.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:27:30;16.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:32:32;16.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:37:34;16.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:42:50;16.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:47:52;16.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:52:54;16.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T00:57:57;16.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:02:59;16.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:08:02;16.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:13:05;16.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:18:40;16.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:23:59;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:34:27;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:39:35;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:44:46;15.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:49:52;15.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T01:54:58;15.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:00:02;15.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:05:27;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:10:33;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:15:35;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:20:38;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:25:42;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:30:46;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:35:50;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:40:53;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:45:58;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:51:08;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T02:56:33;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:01:42;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:06:46;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:11:49;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:16:52;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:21:58;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:27:02;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:32:05;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:37:09;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:42:13;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:47:18;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:52:23;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T03:57:27;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:02:30;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:07:33;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:12:35;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:17:37;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:22:40;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:27:42;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:33:03;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:38:06;15.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:43:16;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:48:23;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:53:29;15.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T04:58:33;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:03:35;16.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:08:37;16.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:13:42;16.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:18:47;16.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:23:48;16.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:28:50;16.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:33:52;16.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:38:54;16.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:43:56;17.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:48:58;16.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:54:00;17.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T05:59:02;17.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:04:18;17.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:09:21;17.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:14:25;17.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:19:28;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:24:29;18.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:29:32;18.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:34:34;18.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:39:36;18.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:44:40;19.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:49:41;19.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:54:43;19.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T06:59:49;19.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:04:51;19.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:09:53;19.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:14:55;19.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:19:56;20.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:24:58;20.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:30:02;20.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:35:05;20.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:40:10;20.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:45:19;20.80;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:50:21;20.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T07:55:24;21.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:00:26;21.50;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:05:28;21.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:10:30;21.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:15:50;22.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:21:14;22.30;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:26:16;22.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:31:18;22.90;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:36:20;23.00;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:41:22;23.20;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:46:27;23.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:51:30;23.10;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T08:56:38;23.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T09:01:43;23.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T09:06:48;23.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T09:11:51;23.60;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T09:16:56;23.40;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T09:21:59;23.70;99.90
22948;DHT22;11640;52.520;13.456;2022-07-29T09:27:09;24.00;99.80
22948;DHT22;11640;52.520;13.456;2022-07-29T09:32:11;24.20;99.50
22948;DHT22;11640;52.520;13.456;2022-07-29T09:37:26;24.10;98.10
22948;DHT22;11640;52.520;13.456;2022-07-29T09:42:29;24.00;98.10
22948;DHT22;11640;52.520;13.456;2022-07-29T09:47:45;24.10;97.10
22948;DHT22;11640;52.520;13.456;2022-07-29T09:52:50;24.30;97.00
22948;DHT22;11640;52.520;13.456;2022-07-29T09:57:52;24.90;95.70
22948;DHT22;11640;52.520;13.456;2022-07-29T10:03:00;25.00;94.70
22948;DHT22;11640;52.520;13.456;2022-07-29T10:08:03;25.20;93.70
22948;DHT22;11640;52.520;13.456;2022-07-29T10:13:10;25.40;92.10
22948;DHT22;11640;52.520;13.456;2022-07-29T10:18:16;25.10;91.40
22948;DHT22;11640;52.520;13.456;2022-07-29T10:23:21;25.00;91.00
22948;DHT22;11640;52.520;13.456;2022-07-29T10:28:23;25.30;89.30
22948;DHT22;11640;52.520;13.456;2022-07-29T10:43:43;25.90;85.10
22948;DHT22;11640;52.520;13.456;2022-07-29T10:54:59;25.90;81.00
22948;DHT22;11640;52.520;13.456;2022-07-29T11:05:19;26.80;78.60
22948;DHT22;11640;52.520;13.456;2022-07-29T11:10:23;26.50;78.90
22948;DHT22;11640;52.520;13.456;2022-07-29T11:15:55;26.60;78.40
22948;DHT22;11640;52.520;13.456;2022-07-29T11:20:58;26.70;79.20
22948;DHT22;11640;52.520;13.456;2022-07-29T11:26:20;26.50;77.80
22948;DHT22;11640;52.520;13.456;2022-07-29T11:31:42;26.60;79.00
22948;DHT22;11640;52.520;13.456;2022-07-29T11:37:20;26.80;78.70
22948;DHT22;11640;52.520;13.456;2022-07-29T11:47:55;26.40;80.60
22948;DHT22;11640;52.520;13.456;2022-07-29T11:53:20;26.30;82.00
22948;DHT22;11640;52.520;13.456;2022-07-29T11:58:22;26.40;82.80
22948;DHT22;11640;52.520;13.456;2022-07-29T12:03:27;26.30;83.10
22948;DHT22;11640;52.520;13.456;2022-07-29T12:08:41;26.10;85.90
22948;DHT22;11640;52.520;13.456;2022-07-29T12:13:44;26.20;86.00
22948;DHT22;11640;52.520;13.456;2022-07-29T12:18:57;26.20;87.50
22948;DHT22;11640;52.520;13.456;2022-07-29T12:24:00;26.50;89.00
22948;DHT22;11640;52.520;13.456;2022-07-29T12:29:15;26.60;89.10
22948;DHT22;11640;52.520;13.456;2022-07-29T12:34:23;27.10;89.10
22948;DHT22;11640;52.520;13.456;2022-07-29T12:39:27;26.80;87.80
22948;DHT22;11640;52.520;13.456;2022-07-29T12:44:49;27.00;88.40
22948;DHT22;11640;52.520;13.456;2022-07-29T12:50:11;27.70;86.30
22948;DHT22;11640;52.520;13.456;2022-07-29T12:55:14;27.80;85.40
22948;DHT22;11640;52.520;13.456;2022-07-29T13:00:16;28.80;81.30
22948;DHT22;11640;52.520;13.456;2022-07-29T13:05:18;28.90;80.90
22948;DHT22;11640;52.520;13.456;2022-07-29T13:10:20;29.10;79.90
22948;DHT22;11640;52.520;13.456;2022-07-29T13:15:25;28.80;78.30
22948;DHT22;11640;52.520;13.456;2022-07-29T13:20:29;28.60;78.90
22948;DHT22;11640;52.520;13.456;2022-07-29T13:25:32;29.70;73.70
22948;DHT22;11640;52.520;13.456;2022-07-29T13:30:34;30.50;68.70
22948;DHT22;11640;52.520;13.456;2022-07-29T13:35:44;31.10;71.00
22948;DHT22;11640;52.520;13.456;2022-07-29T13:40:46;31.20;69.50
22948;DHT22;11640;52.520;13.456;2022-07-29T13:45:48;31.90;66.80
22948;DHT22;11640;52.520;13.456;2022-07-29T13:50:50;30.50;69.60
22948;DHT22;11640;52.520;13.456;2022-07-29T13:55:52;30.20;69.60
22948;DHT22;11640;52.520;13.456;2022-07-29T14:00:55;30.50;68.20
22948;DHT22;11640;52.520;13.456;2022-07-29T14:05:58;30.20;69.20
22948;DHT22;11640;52.520;13.456;2022-07-29T14:11:02;30.60;68.00
22948;DHT22;11640;52.520;13.456;2022-07-29T14:16:04;31.20;66.30
22948;DHT22;11640;52.520;13.456;2022-07-29T14:21:06;30.20;68.50
22948;DHT22;11640;52.520;13.456;2022-07-29T14:26:07;29.70;69.60
22948;DHT22;11640;52.520;13.456;2022-07-29T14:31:16;30.20;68.00
22948;DHT22;11640;52.520;13.456;2022-07-29T14:36:18;30.40;67.60
22948;DHT22;11640;52.520;13.456;2022-07-29T14:41:22;30.70;65.20
22948;DHT22;11640;52.520;13.456;2022-07-29T14:46:23;31.30;64.80
22948;DHT22;11640;52.520;13.456;2022-07-29T14:51:25;32.20;61.70
22948;DHT22;11640;52.520;13.456;2022-07-29T14:56:33;32.00;59.80
22948;DHT22;11640;52.520;13.456;2022-07-29T15:01:38;30.80;62.20
22948;DHT22;11640;52.520;13.456;2022-07-29T15:06:40;31.20;61.40
22948;DHT22;11640;52.520;13.456;2022-07-29T15:11:41;32.00;58.50
22948;DHT22;11640;52.520;13.456;2022-07-29T15:16:43;32.00;58.30
22948;DHT22;11640;52.520;13.456;2022-07-29T15:21:49;32.50;56.20
22948;DHT22;11640;52.520;13.456;2022-07-29T15:26:51;33.10;56.20
22948;DHT22;11640;52.520;13.456;2022-07-29T15:31:53;33.50;55.20
22948;DHT22;11640;52.520;13.456;2022-07-29T15:36:55;34.50;52.90
22948;DHT22;11640;52.520;13.456;2022-07-29T15:41:57;32.20;55.60
22948;DHT22;11640;52.520;13.456;2022-07-29T15:47:02;30.90;57.50
22948;DHT22;11640;52.520;13.456;2022-07-29T15:52:06;30.00;59.20
22948;DHT22;11640;52.520;13.456;2022-07-29T15:57:08;29.10;61.90
22948;DHT22;11640;52.520;13.456;2022-07-29T16:02:09;29.00;62.50
22948;DHT22;11640;52.520;13.456;2022-07-29T16:07:11;28.70;62.60
22948;DHT22;11640;52.520;13.456;2022-07-29T16:12:15;28.50;64.20
22948;DHT22;11640;52.520;13.456;2022-07-29T16:17:17;28.00;65.90
22948;DHT22;11640;52.520;13.456;2022-07-29T16:22:19;28.00;65.50
22948;DHT22;11640;52.520;13.456;2022-07-29T16:27:21;27.80;66.50
22948;DHT22;11640;52.520;13.456;2022-07-29T16:32:38;27.60;66.80
22948;DHT22;11640;52.520;13.456;2022-07-29T16:37:40;27.40;67.80
22948;DHT22;11640;52.520;13.456;2022-07-29T16:42:42;27.20;67.90
22948;DHT22;11640;52.520;13.456;2022-07-29T16:47:48;27.00;69.10
22948;DHT22;11640;52.520;13.456;2022-07-29T16:52:50;26.80;69.20
22948;DHT22;11640;52.520;13.456;2022-07-29T16:57:52;26.90;68.30
22948;DHT22;11640;52.520;13.456;2022-07-29T17:02:54;26.70;69.60
22948;DHT22;11640;52.520;13.456;2022-07-29T17:07:56;26.60;69.40
22948;DHT22;11640;52.520;13.456;2022-07-29T17:12:59;26.50;70.00
22948;DHT22;11640;52.520;13.456;2022-07-29T17:18:02;26.50;68.80
22948;DHT22;11640;52.520;13.456;2022-07-29T17:23:13;26.50;69.90
22948;DHT22;11640;52.520;13.456;2022-07-29T17:28:15;26.40;69.80
22948;DHT22;11640;52.520;13.456;2022-07-29T17:33:16;26.60;68.30
22948;DHT22;11640;52.520;13.456;2022-07-29T17:38:18;26.70;67.80
22948;DHT22;11640;52.520;13.456;2022-07-29T17:43:20;26.50;68.20
22948;DHT22;11640;52.520;13.456;2022-07-29T17:48:22;26.40;68.60
22948;DHT22;11640;52.520;13.456;2022-07-29T17:53:25;26.30;68.40
22948;DHT22;11640;52.520;13.456;2022-07-29T17:58:27;26.10;69.30
22948;DHT22;11640;52.520;13.456;2022-07-29T18:03:29;26.00;68.90
22948;DHT22;11640;52.520;13.456;2022-07-29T18:08:31;25.90;69.50
22948;DHT22;11640;52.520;13.456;2022-07-29T18:13:33;25.80;69.10
22948;DHT22;11640;52.520;13.456;2022-07-29T18:18:35;25.70;69.90
22948;DHT22;11640;52.520;13.456;2022-07-29T18:23:37;25.60;70.00
22948;DHT22;11640;52.520;13.456;2022-07-29T18:28:39;25.40;70.30
22948;DHT22;11640;52.520;13.456;2022-07-29T18:33:41;25.40;70.80
22948;DHT22;11640;52.520;13.456;2022-07-29T18:38:43;25.30;70.80
22948;DHT22;11640;52.520;13.456;2022-07-29T18:43:45;25.20;71.90
22948;DHT22;11640;52.520;13.456;2022-07-29T18:48:47;25.00;72.80
22948;DHT22;11640;52.520;13.456;2022-07-29T18:53:49;24.90;72.80
22948;DHT22;11640;52.520;13.456;2022-07-29T18:58:51;24.80;73.80
22948;DHT22;11640;52.520;13.456;2022-07-29T19:03:53;24.60;73.60
22948;DHT22;11640;52.520;13.456;2022-07-29T19:08:55;24.60;74.40
22948;DHT22;11640;52.520;13.456;2022-07-29T19:13:57;24.50;74.60
22948;DHT22;11640;52.520;13.456;2022-07-29T19:18:59;24.40;75.60
22948;DHT22;11640;52.520;13.456;2022-07-29T19:24:01;24.20;75.80
22948;DHT22;11640;52.520;13.456;2022-07-29T19:29:09;24.10;76.20
22948;DHT22;11640;52.520;13.456;2022-07-29T19:34:11;24.00;78.30
22948;DHT22;11640;52.520;13.456;2022-07-29T19:39:13;23.90;78.80
22948;DHT22;11640;52.520;13.456;2022-07-29T19:44:16;23.80;78.20
22948;DHT22;11640;52.520;13.456;2022-07-29T19:49:17;23.70;78.40
22948;DHT22;11640;52.520;13.456;2022-07-29T19:54:19;23.60;79.10
22948;DHT22;11640;52.520;13.456;2022-07-29T19:59:21;23.50;79.60
22948;DHT22;11640;52.520;13.456;2022-07-29T20:04:25;23.30;80.30
22948;DHT22;11640;52.520;13.456;2022-07-29T20:09:27;23.30;80.80
22948;DHT22;11640;52.520;13.456;2022-07-29T20:14:29;23.10;81.40
22948;DHT22;11640;52.520;13.456;2022-07-29T20:19:31;23.00;82.10
22948;DHT22;11640;52.520;13.456;2022-07-29T20:24:34;23.00;82.40
22948;DHT22;11640;52.520;13.456;2022-07-29T20:29:37;22.80;83.00
22948;DHT22;11640;52.520;13.456;2022-07-29T20:34:39;22.80;83.20
22948;DHT22;11640;52.520;13.456;2022-07-29T20:39:43;22.70;83.70
22948;DHT22;11640;52.520;13.456;2022-07-29T20:44:48;22.60;83.90
22948;DHT22;11640;52.520;13.456;2022-07-29T20:49:51;22.50;85.10
22948;DHT22;11640;52.520;13.456;2022-07-29T20:54:53;22.50;84.80
22948;DHT22;11640;52.520;13.456;2022-07-29T20:59:55;22.40;85.30
22948;DHT22;11640;52.520;13.456;2022-07-29T21:04:57;22.30;85.50
22948;DHT22;11640;52.520;13.456;2022-07-29T21:09:59;22.20;85.80
22948;DHT22;11640;52.520;13.456;2022-07-29T21:15:01;22.20;86.00
22948;DHT22;11640;52.520;13.456;2022-07-29T21:20:07;22.10;85.90
22948;DHT22;11640;52.520;13.456;2022-07-29T21:25:09;22.10;86.00
22948;DHT22;11640;52.520;13.456;2022-07-29T21:30:11;22.10;86.20
22948;DHT22;11640;52.520;13.456;2022-07-29T21:35:14;22.10;85.90
22948;DHT22;11640;52.520;13.456;2022-07-29T21:40:35;22.00;85.80
22948;DHT22;11640;52.520;13.456;2022-07-29T21:45:38;22.00;85.90
22948;DHT22;11640;52.520;13.456;2022-07-29T21:50:39;22.00;85.90
22948;DHT22;11640;52.520;13.456;2022-07-29T21:55:41;21.90;86.00
22948;DHT22;11640;52.520;13.456;2022-07-29T22:00:43;21.90;86.20
22948;DHT22;11640;52.520;13.456;2022-07-29T22:05:45;21.80;86.30
22948;DHT22;11640;52.520;13.456;2022-07-29T22:10:47;21.80;86.50
22948;DHT22;11640;52.520;13.456;2022-07-29T22:15:49;21.80;86.70
22948;DHT22;11640;52.520;13.456;2022-07-29T22:20:50;21.70;86.50
22948;DHT22;11640;52.520;13.456;2022-07-29T22:25:52;21.70;86.50
22948;DHT22;11640;52.520;13.456;2022-07-29T22:30:54;21.60;87.00
22948;DHT22;11640;52.520;13.456;2022-07-29T22:35:56;21.50;87.30
22948;DHT22;11640;52.520;13.456;2022-07-29T22:40:58;21.40;87.80
22948;DHT22;11640;52.520;13.456;2022-07-29T22:46:03;21.40;88.10
22948;DHT22;11640;52.520;13.456;2022-07-29T22:51:05;21.40;88.60
22948;DHT22;11640;52.520;13.456;2022-07-29T22:56:07;21.30;88.90
22948;DHT22;11640;52.520;13.456;2022-07-29T23:01:09;21.20;89.30
22948;DHT22;11640;52.520;13.456;2022-07-29T23:06:11;21.20;89.90
22948;DHT22;11640;52.520;13.456;2022-07-29T23:11:13;21.10;90.10
22948;DHT22;11640;52.520;13.456;2022-07-29T23:16:15;21.00;90.30
22948;DHT22;11640;52.520;13.456;2022-07-29T23:21:27;21.00;90.60
22948;DHT22;11640;52.520;13.456;2022-07-29T23:26:29;20.90;90.80
22948;DHT22;11640;52.520;13.456;2022-07-29T23:31:32;20.90;90.90
22948;DHT22;11640;52.520;13.456;2022-07-29T23:36:42;20.80;91.20
22948;DHT22;11640;52.520;13.456;2022-07-29T23:41:44;20.70;91.50
22948;DHT22;11640;52.520;13.456;2022-07-29T23:46:46;20.70;91.50
22948;DHT22;11640;52.520;13.456;2022-07-29T23:51:48;20.60;91.80
22948;DHT22;11640;52.520;13.456;2022-07-29T23:56:49;20.50;92.10
