sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67193;SDS011;54121;53.508;49.422;2023-01-10T00:00:06;6.45;;;0.75;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:02:33;10.95;;;2.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:04:59;2.30;;;1.67;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:07:26;3.92;;;1.60;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:09:52;3.03;;;0.85;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:12:19;5.32;;;0.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:15:04;3.15;;;1.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:17:30;0.70;;;0.32;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:19:57;11.07;;;2.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:22:24;1.92;;;0.77;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:24:50;1.30;;;0.82;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:27:17;10.38;;;3.03;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:29:47;4.05;;;2.53;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:32:17;0.10;;;0.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:34:44;5.07;;;2.20;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:37:11;7.20;;;1.52;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:39:38;3.03;;;1.00;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:42:04;2.30;;;1.15;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:44:49;3.10;;;2.22;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:47:17;1.20;;;1.02;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:49:44;2.10;;;0.85;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:52:11;16.52;;;3.17;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:54:38;5.85;;;2.20;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:57:04;9.15;;;2.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T00:59:31;3.95;;;2.45;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:01:57;8.98;;;1.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:04:24;4.03;;;2.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:06:51;3.53;;;2.20;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:09:18;5.78;;;2.42;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:11:44;14.45;;;4.13;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:14:11;5.20;;;1.98;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:16:38;9.55;;;2.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:19:05;7.70;;;3.60;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:21:32;7.30;;;2.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:23:58;4.85;;;2.08;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:26:25;7.75;;;2.88;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:28:52;13.30;;;2.83;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:31:19;15.68;;;4.53;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:33:46;87.35;;;21.80;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:36:13;14.05;;;4.60;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:38:40;8.00;;;3.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:41:07;13.57;;;3.50;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:43:58;11.65;;;2.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:46:25;4.75;;;2.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:48:52;0.88;;;0.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:51:19;5.95;;;2.28;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:53:51;9.98;;;3.17;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:56:23;4.35;;;1.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T01:58:52;11.52;;;3.83;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:01:21;2.55;;;1.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:03:52;7.70;;;3.33;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:06:22;19.95;;;6.20;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:09:03;3.92;;;2.58;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:11:33;5.22;;;2.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:13:59;8.68;;;2.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:16:28;8.77;;;2.77;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:18:54;12.70;;;5.93;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:21:38;4.20;;;1.85;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:24:20;8.88;;;4.03;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:27:05;17.95;;;4.05;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:32:10;17.17;;;4.32;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:34:47;25.08;;;4.78;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:45:11;12.77;;;5.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:47:40;2.35;;;1.77;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:51:08;9.75;;;4.25;;
67193;SDS011;54121;53.508;49.422;2023-01-10T02:53:03;16.85;;;6.50;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:03:52;8.32;;;3.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:11:18;12.82;;;3.22;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:14:05;2.78;;;1.45;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:16:33;20.48;;;5.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:19:03;8.98;;;4.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:21:30;13.88;;;4.72;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:24:02;6.28;;;2.33;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:29:18;16.42;;;3.22;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:31:50;11.48;;;4.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:34:17;7.45;;;3.17;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:37:02;5.53;;;2.13;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:42:11;9.85;;;4.53;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:50:22;6.18;;;3.92;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:52:50;24.27;;;8.43;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:55:18;8.23;;;3.20;;
67193;SDS011;54121;53.508;49.422;2023-01-10T03:57:46;5.82;;;2.88;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:00:14;16.48;;;5.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:02:41;3.03;;;2.17;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:05:08;14.73;;;4.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:07:35;10.38;;;1.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:10:03;30.35;;;5.43;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:12:30;17.73;;;5.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:14:56;13.18;;;3.78;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:17:23;13.45;;;7.75;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:19:50;20.20;;;4.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:22:17;12.95;;;3.75;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:24:43;8.32;;;2.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:27:11;12.65;;;3.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:29:38;20.45;;;6.43;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:32:05;25.23;;;6.82;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:34:32;26.75;;;7.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:36:58;20.25;;;6.05;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:39:25;20.77;;;6.50;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:41:52;26.38;;;5.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:44:19;19.33;;;4.20;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:46:46;17.33;;;5.88;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:49:12;11.98;;;4.28;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:51:39;22.25;;;6.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:54:06;22.42;;;10.60;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:56:33;32.63;;;7.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T04:59:00;16.02;;;5.78;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:01:27;35.38;;;8.98;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:03:54;33.45;;;10.02;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:06:21;31.33;;;8.02;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:08:48;18.08;;;5.15;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:11:15;20.05;;;5.93;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:13:42;27.02;;;8.77;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:16:09;3.75;;;1.42;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:18:36;16.10;;;5.88;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:21:03;20.77;;;6.20;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:23:31;16.15;;;5.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:26:03;14.10;;;5.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:28:31;15.82;;;5.60;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:30:58;22.35;;;7.25;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:33:25;18.17;;;5.93;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:35:51;19.33;;;5.53;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:38:18;20.50;;;6.93;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:40:45;17.77;;;5.32;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:43:12;15.77;;;5.85;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:45:39;18.60;;;6.47;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:48:05;12.98;;;4.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:50:32;9.77;;;4.07;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:52:59;20.17;;;5.43;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:55:30;14.80;;;4.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T05:57:57;9.25;;;2.53;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:00:24;9.38;;;4.25;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:02:54;29.83;;;7.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:05:22;15.73;;;5.18;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:07:49;11.13;;;4.25;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:10:16;13.82;;;5.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:12:43;21.23;;;6.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:15:09;18.45;;;5.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:17:36;19.98;;;6.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:20:03;23.25;;;6.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:22:30;19.42;;;6.45;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:24:56;23.23;;;6.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:27:25;14.88;;;5.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:29:52;34.50;;;8.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:32:18;16.48;;;6.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:34:45;21.63;;;7.22;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:37:11;24.20;;;7.68;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:39:38;14.45;;;5.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:42:05;16.55;;;5.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:44:32;26.65;;;7.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:46:58;29.27;;;7.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:49:25;16.33;;;5.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:51:51;17.08;;;4.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:54:18;10.57;;;3.88;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:56:46;16.30;;;5.82;;
67193;SDS011;54121;53.508;49.422;2023-01-10T06:59:13;18.60;;;6.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:01:40;19.52;;;6.85;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:04:07;16.55;;;4.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:06:36;9.93;;;3.80;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:09:04;14.70;;;5.35;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:11:31;11.18;;;3.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:13:59;7.57;;;3.35;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:16:26;10.93;;;4.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:18:53;13.55;;;4.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:21:19;18.50;;;4.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:23:49;7.80;;;3.80;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:26:16;14.02;;;5.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:28:44;10.88;;;3.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:31:11;28.60;;;7.47;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:33:38;10.60;;;4.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:36:05;17.63;;;5.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:38:31;20.55;;;6.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:41:00;24.80;;;5.75;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:43:28;26.27;;;8.45;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:45:58;21.20;;;6.45;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:48:25;20.55;;;6.45;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:50:59;13.32;;;5.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:53:26;23.80;;;7.07;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:55:53;31.30;;;8.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T07:58:20;27.92;;;9.18;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:00:46;21.58;;;6.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:03:15;25.10;;;8.15;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:05:43;25.77;;;8.13;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:08:10;22.98;;;6.68;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:10:38;18.13;;;6.85;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:13:05;26.38;;;8.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:15:32;26.70;;;8.80;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:18:01;27.33;;;9.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:20:28;18.85;;;6.93;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:22:56;13.85;;;5.50;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:25:23;14.75;;;4.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:27:50;25.63;;;7.50;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:30:17;23.75;;;7.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:32:43;20.48;;;7.47;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:35:10;24.50;;;7.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:37:37;30.40;;;8.82;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:40:04;18.23;;;7.18;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:42:31;18.55;;;7.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:44:58;22.58;;;7.93;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:47:25;23.55;;;8.73;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:49:53;31.02;;;8.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:52:19;27.35;;;10.00;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:54:46;24.83;;;10.02;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:57:14;32.60;;;10.80;;
67193;SDS011;54121;53.508;49.422;2023-01-10T08:59:40;29.25;;;10.85;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:02:09;28.23;;;10.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:04:38;28.33;;;10.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:07:04;29.83;;;10.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:09:31;26.48;;;11.25;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:11:57;30.83;;;11.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:14:24;35.20;;;11.93;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:16:51;26.35;;;8.98;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:19:17;20.48;;;8.73;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:21:44;20.80;;;8.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:24:10;39.63;;;10.35;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:26:38;28.98;;;10.15;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:29:04;25.38;;;10.27;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:31:31;31.35;;;11.60;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:33:57;25.17;;;10.18;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:36:24;24.77;;;8.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:38:50;26.08;;;9.20;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:41:28;26.92;;;10.50;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:46:50;30.08;;;9.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:52:21;30.55;;;9.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:54:54;27.83;;;9.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:57:23;26.13;;;8.23;;
67193;SDS011;54121;53.508;49.422;2023-01-10T09:59:50;30.00;;;9.85;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:05:03;32.97;;;10.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:07:38;28.70;;;9.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:10:06;22.00;;;7.68;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:28:24;26.65;;;8.50;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:36:52;35.40;;;10.73;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:39:40;25.65;;;9.13;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:42:20;24.30;;;9.73;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:47:18;21.58;;;8.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:52:23;30.83;;;10.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:54:51;31.08;;;11.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:57:20;38.05;;;11.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T10:59:49;34.70;;;12.05;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:02:27;26.88;;;10.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:04:59;26.38;;;9.98;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:07:32;21.67;;;9.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:10:04;26.75;;;10.45;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:13:01;36.53;;;14.93;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:15:47;33.83;;;11.98;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:20:46;23.55;;;9.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:26:07;26.73;;;9.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:28:47;20.13;;;9.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:31:27;21.38;;;8.82;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:33:54;23.27;;;8.13;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:36:22;24.10;;;8.43;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:38:59;21.38;;;8.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:41:27;21.90;;;8.52;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:44:15;25.30;;;8.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:46:45;21.90;;;8.38;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:49:14;22.10;;;8.35;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:51:57;17.20;;;6.93;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:54:28;15.32;;;6.45;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:57:03;23.75;;;7.68;;
67193;SDS011;54121;53.508;49.422;2023-01-10T11:59:33;16.02;;;7.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:04:49;23.23;;;6.88;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:07:17;23.60;;;7.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:09:51;26.00;;;8.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:12:31;19.10;;;7.15;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:15:19;23.30;;;8.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:17:56;25.63;;;7.80;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:20:27;32.25;;;10.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:23:15;29.85;;;9.80;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:25:45;32.85;;;10.13;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:28:13;24.63;;;7.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:30:43;33.15;;;11.77;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:33:18;38.92;;;11.05;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:35:55;26.80;;;9.15;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:41:45;25.80;;;7.28;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:44:44;25.63;;;8.43;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:50:15;17.27;;;6.75;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:55:43;25.00;;;7.85;;
67193;SDS011;54121;53.508;49.422;2023-01-10T12:58:12;15.65;;;5.60;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:00:52;22.58;;;7.68;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:03:24;18.95;;;6.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:05:55;18.40;;;6.78;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:08:24;14.82;;;4.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:10:58;15.32;;;5.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:13:39;15.27;;;5.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:18:57;16.63;;;6.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:21:26;16.17;;;5.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:23:57;14.23;;;5.75;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:26:38;14.23;;;4.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:29:45;25.58;;;5.88;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:32:20;13.30;;;4.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:34:53;11.93;;;4.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:39:52;16.65;;;4.50;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:42:26;17.25;;;4.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:45:36;20.40;;;5.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:48:03;13.00;;;5.32;;
67193;SDS011;54121;53.508;49.422;2023-01-10T13:50:49;13.40;;;4.50;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:01:26;15.05;;;5.68;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:04:26;7.43;;;3.15;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:07:11;16.42;;;5.15;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:09:47;15.07;;;4.53;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:12:36;16.55;;;6.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:15:21;17.38;;;4.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:20:28;16.05;;;4.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:25:41;17.50;;;3.65;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:28:16;11.52;;;3.60;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:30:54;7.97;;;3.47;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:33:27;18.92;;;4.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:35:57;11.23;;;3.78;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:38:28;11.38;;;3.80;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:41:01;20.10;;;4.72;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:43:44;12.57;;;3.67;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:46:19;13.98;;;4.20;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:49:23;17.00;;;4.82;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:51:51;11.88;;;4.43;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:54:20;10.60;;;3.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T14:56:50;16.15;;;4.30;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:01:46;12.32;;;4.18;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:04:19;6.72;;;2.78;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:09:18;15.40;;;4.47;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:11:45;14.15;;;4.97;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:14:14;14.18;;;4.00;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:16:43;13.70;;;4.00;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:19:12;18.98;;;4.80;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:21:43;11.70;;;4.63;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:26:58;12.55;;;4.88;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:29:29;9.52;;;4.53;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:32:03;17.00;;;5.13;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:34:50;7.75;;;2.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:37:23;10.07;;;3.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:39:52;14.48;;;5.40;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:42:20;18.75;;;6.57;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:44:48;35.03;;;12.07;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:50:20;8.90;;;3.42;;
67193;SDS011;54121;53.508;49.422;2023-01-10T15:52:58;15.20;;;4.88;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:00:48;11.25;;;4.70;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:05:56;18.23;;;4.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:08:29;13.30;;;3.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:10:59;13.65;;;3.25;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:13:29;10.02;;;4.47;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:15:58;11.73;;;3.95;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:18:25;17.25;;;4.05;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:20:55;16.52;;;3.72;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:23:29;13.48;;;4.43;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:26:00;14.55;;;3.58;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:28:29;18.55;;;4.68;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:31:01;12.70;;;4.55;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:33:28;4.22;;;2.03;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:35:56;19.77;;;5.10;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:38:25;12.05;;;3.45;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:40:57;12.15;;;4.90;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:43:25;9.57;;;4.28;;
67193;SDS011;54121;53.508;49.422;2023-01-10T16:45:54;19.67;;;6.13;;