sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41514;SDS011;27247;48.020;16.720;2023-09-19T00:00:23;1.52;;;0.77;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:04:36;2.97;;;0.82;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:08:49;1.23;;;0.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:13:00;5.73;;;0.70;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:17:15;12.07;;;0.77;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:21:26;3.10;;;0.43;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:25:36;1.33;;;0.75;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:29:47;2.25;;;0.57;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:33:58;1.60;;;0.57;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:38:10;1.95;;;0.57;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:42:20;4.75;;;0.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:46:31;3.67;;;0.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:50:45;1.27;;;0.28;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:54:57;0.98;;;0.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T00:59:10;1.05;;;0.45;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:03:21;1.50;;;0.55;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:07:32;1.75;;;0.68;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:11:46;0.45;;;0.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:16:04;0.65;;;0.45;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:33:55;1.45;;;0.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:38:07;0.77;;;0.55;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:42:31;0.52;;;0.47;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:46:47;1.95;;;0.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:55:20;2.38;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T01:59:41;1.27;;;0.70;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:03:58;2.13;;;0.98;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:08:09;3.00;;;0.88;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:12:20;3.92;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:16:30;2.37;;;0.80;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:20:41;2.53;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:24:51;3.80;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:29:02;2.35;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:33:14;4.30;;;1.15;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:37:25;5.25;;;1.48;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:41:35;6.20;;;1.67;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:45:45;3.42;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:50:05;3.20;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:54:15;4.45;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T02:58:27;2.13;;;1.48;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:02:37;2.38;;;0.98;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:06:49;3.10;;;1.33;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:11:01;3.17;;;1.25;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:15:14;2.90;;;1.52;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:19:25;3.22;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:23:36;1.75;;;0.77;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:27:48;3.15;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:31:59;3.92;;;1.42;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:36:09;4.80;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:40:19;3.93;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:44:31;4.57;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:48:41;1.67;;;1.07;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:52:56;3.40;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T03:57:07;5.85;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:01:17;2.78;;;0.80;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:05:28;3.63;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:09:38;4.33;;;1.63;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:13:49;3.38;;;2.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:17:59;3.00;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:22:10;5.45;;;2.15;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:26:21;1.85;;;1.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:30:32;3.17;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:34:42;4.07;;;1.53;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:38:53;4.10;;;1.67;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:43:03;3.88;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:47:14;5.37;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:51:24;5.33;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:55:35;2.97;;;1.25;;
41514;SDS011;27247;48.020;16.720;2023-09-19T04:59:46;1.95;;;1.15;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:03:56;3.37;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:08:06;1.80;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:12:18;3.08;;;1.85;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:16:29;6.18;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:20:43;3.60;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:24:54;3.97;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:29:04;1.30;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:33:15;3.17;;;1.92;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:37:25;3.67;;;1.48;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:41:36;3.72;;;1.65;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:45:46;2.30;;;1.37;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:49:57;5.32;;;1.65;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:54:07;5.27;;;1.97;;
41514;SDS011;27247;48.020;16.720;2023-09-19T05:58:17;4.90;;;1.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:02:29;4.05;;;2.25;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:06:40;3.47;;;1.97;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:10:50;6.60;;;2.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:15:02;3.22;;;1.95;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:19:15;4.90;;;2.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:23:25;5.40;;;2.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:27:39;3.60;;;2.17;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:31:52;3.30;;;2.03;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:36:02;6.03;;;2.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:40:14;5.97;;;2.28;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:44:25;4.72;;;2.28;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:48:35;4.53;;;2.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:52:46;3.30;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T06:57:00;4.72;;;2.67;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:01:10;5.30;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:05:21;5.17;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:09:31;5.75;;;3.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:13:42;5.18;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:17:53;6.50;;;3.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:22:06;3.67;;;1.55;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:26:17;3.42;;;2.03;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:30:28;3.07;;;1.63;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:34:38;2.80;;;1.80;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:38:50;4.50;;;1.88;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:43:01;3.22;;;2.15;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:47:11;4.72;;;2.08;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:51:21;2.33;;;1.80;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:55:32;3.43;;;1.77;;
41514;SDS011;27247;48.020;16.720;2023-09-19T07:59:43;4.13;;;2.05;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:03:54;3.87;;;2.07;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:08:04;4.35;;;2.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:12:16;3.45;;;1.98;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:16:27;6.38;;;2.42;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:20:38;4.85;;;1.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:24:48;2.47;;;1.73;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:28:58;4.83;;;1.70;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:33:09;2.43;;;1.67;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:37:20;6.65;;;2.03;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:41:31;3.90;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:45:41;4.67;;;1.53;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:49:54;3.17;;;2.17;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:54:26;3.38;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T08:58:45;3.75;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:02:58;2.47;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:07:11;5.13;;;1.75;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:11:26;2.40;;;1.55;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:15:38;3.50;;;2.08;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:19:53;6.72;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:24:38;2.10;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:28:47;6.70;;;1.67;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:33:16;3.53;;;1.52;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:37:28;5.47;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:41:40;3.47;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:46:05;2.80;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:50:36;1.88;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:55:04;4.25;;;1.45;;
41514;SDS011;27247;48.020;16.720;2023-09-19T09:59:18;2.40;;;1.67;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:03:37;5.18;;;1.73;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:07:50;5.82;;;1.95;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:12:03;1.98;;;1.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:16:18;1.40;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:20:29;3.78;;;1.65;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:24:40;4.03;;;1.80;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:28:52;2.63;;;1.55;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:33:05;3.25;;;1.52;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:37:16;2.33;;;1.65;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:41:28;2.92;;;1.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:45:39;4.38;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:49:53;2.58;;;1.58;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:54:06;2.67;;;1.23;;
41514;SDS011;27247;48.020;16.720;2023-09-19T10:58:26;1.53;;;1.07;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:02:44;3.08;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:07:01;2.42;;;1.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:16:03;2.05;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:20:16;1.55;;;1.15;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:24:34;2.97;;;1.70;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:28:46;4.78;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:33:16;2.70;;;1.45;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:41:43;2.10;;;1.23;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:50:07;4.20;;;1.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:54:21;2.40;;;1.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T11:58:32;3.13;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:02:43;1.77;;;1.25;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:06:57;3.17;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:11:11;2.33;;;1.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:15:23;1.42;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:19:38;4.40;;;1.42;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:28:26;3.00;;;1.23;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:32:40;3.65;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:37:03;2.53;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:41:25;1.67;;;1.17;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:45:36;2.33;;;1.23;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:50:07;1.85;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T12:54:23;2.65;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:07:41;1.88;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:11:57;2.30;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:16:09;3.63;;;1.25;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:20:25;1.33;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:24:42;2.23;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:28:52;1.60;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:33:09;1.67;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:37:21;1.30;;;1.05;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:41:32;2.95;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:45:42;2.38;;;1.05;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:49:52;3.00;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:54:03;2.03;;;1.33;;
41514;SDS011;27247;48.020;16.720;2023-09-19T13:58:13;1.25;;;0.98;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:02:24;1.90;;;1.02;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:06:34;4.97;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:10:47;1.92;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:14:58;3.05;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:19:08;2.67;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:23:18;1.23;;;0.98;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:27:29;2.17;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:31:39;1.95;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:35:50;2.85;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:40:00;3.60;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:44:13;3.08;;;1.05;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:48:25;5.18;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:52:36;2.45;;;1.48;;
41514;SDS011;27247;48.020;16.720;2023-09-19T14:56:46;2.63;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:01:07;2.30;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:05:21;2.20;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:09:32;3.72;;;1.48;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:13:44;2.15;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:17:55;2.65;;;1.52;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:22:06;3.05;;;1.25;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:26:17;4.53;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:30:30;2.15;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:34:41;2.00;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:38:59;1.60;;;1.33;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:43:17;2.35;;;1.25;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:47:28;2.03;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:51:39;1.73;;;0.93;;
41514;SDS011;27247;48.020;16.720;2023-09-19T15:55:53;2.13;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:00:04;0.85;;;0.73;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:04:24;1.02;;;0.95;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:08:34;1.00;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:12:48;1.75;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:17:00;1.20;;;0.73;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:21:12;1.45;;;1.25;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:25:23;2.95;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:29:34;3.10;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:33:46;1.20;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:37:57;1.92;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:42:08;3.65;;;1.25;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:46:22;1.30;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:50:33;1.15;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:54:43;0.75;;;0.75;;
41514;SDS011;27247;48.020;16.720;2023-09-19T16:58:54;1.05;;;0.95;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:03:07;2.85;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:07:19;2.53;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:11:30;0.80;;;0.70;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:15:40;2.17;;;0.70;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:19:51;3.55;;;1.08;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:24:04;1.48;;;0.80;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:28:24;2.13;;;0.75;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:32:37;4.07;;;1.05;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:36:48;1.20;;;0.85;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:41:02;0.77;;;0.75;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:45:14;2.15;;;0.82;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:49:25;1.95;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:53:37;0.80;;;0.80;;
41514;SDS011;27247;48.020;16.720;2023-09-19T17:57:49;1.27;;;0.98;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:02:00;1.95;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:06:13;1.58;;;0.82;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:10:26;2.15;;;0.85;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:14:38;2.03;;;0.98;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:18:49;0.98;;;0.88;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:23:04;5.07;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:27:15;2.20;;;0.98;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:31:26;1.23;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:35:39;1.67;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:39:51;2.30;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:44:02;1.13;;;0.77;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:48:13;2.63;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:52:25;1.40;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T18:56:37;3.58;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:00:48;2.30;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:05:00;2.40;;;1.17;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:09:11;1.50;;;1.08;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:13:22;2.95;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:17:33;2.15;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:21:45;1.80;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:25:56;1.40;;;0.85;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:30:10;1.27;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:34:21;3.53;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:38:35;1.15;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:42:50;1.63;;;1.05;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:47:01;3.33;;;0.95;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:51:12;0.88;;;0.88;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:55:23;1.90;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T19:59:37;2.58;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:03:48;3.78;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:07:59;1.00;;;0.77;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:12:10;1.20;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:16:23;3.88;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:20:34;1.75;;;1.15;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:24:47;3.25;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:28:57;2.28;;;0.93;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:33:10;1.55;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:37:24;3.47;;;1.23;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:41:36;2.75;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:45:46;3.95;;;1.45;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:49:56;1.80;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:54:07;1.75;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T20:58:18;3.08;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:02:29;3.22;;;1.17;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:06:39;2.33;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:10:50;1.60;;;1.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:15:00;2.35;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:19:13;2.55;;;1.08;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:23:23;2.83;;;1.47;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:27:34;4.95;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:31:47;1.98;;;1.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:35:58;2.72;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:40:08;1.63;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:44:19;1.73;;;1.27;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:48:30;3.67;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:52:40;3.38;;;1.77;;
41514;SDS011;27247;48.020;16.720;2023-09-19T21:56:51;4.10;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:01:02;2.15;;;1.33;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:05:17;2.38;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:09:27;3.43;;;1.80;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:13:39;17.63;;;2.00;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:17:52;2.50;;;1.70;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:22:02;6.20;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:26:14;2.55;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:30:35;2.88;;;1.60;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:34:55;5.93;;;1.55;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:39:06;1.75;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:43:23;5.63;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:47:42;2.15;;;1.58;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:51:54;2.30;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T22:56:09;3.78;;;1.48;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:00:23;4.35;;;1.75;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:04:39;2.72;;;1.40;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:08:52;2.58;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:13:04;1.98;;;1.35;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:17:14;4.13;;;1.23;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:21:31;3.83;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:25:42;2.30;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:29:52;4.43;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:34:05;2.20;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:38:15;3.75;;;1.50;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:42:28;1.95;;;1.17;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:46:38;2.55;;;1.80;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:50:51;1.70;;;1.30;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:55:02;4.15;;;1.55;;
41514;SDS011;27247;48.020;16.720;2023-09-19T23:59:15;2.53;;;1.23;;
