sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-09-07T00:04:17;101800;;;24.1;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T00:17:39;101800;;;24.0;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T00:31:00;101800;;;23.9;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T00:44:20;101800;;;23.7;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T00:57:41;101800;;;23.6;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T01:11:01;101800;;;23.4;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T01:24:22;101800;;;23.2;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T01:37:42;101800;;;23.1;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T01:51:02;101800;;;22.9;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T02:04:21;101800;;;22.9;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T02:17:41;101800;;;22.8;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T02:31:01;101800;;;22.8;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T02:44:22;101800;;;22.9;56.0
47710;BME280;33473;51.640;5.892;2023-09-07T02:57:44;101800;;;22.9;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T03:11:05;101800;;;22.8;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T03:24:26;101800;;;22.7;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T03:37:46;101800;;;22.5;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T03:51:07;101800;;;22.5;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T04:04:29;101800;;;22.4;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T04:17:50;101800;;;22.2;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T04:31:10;101700;;;22.1;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T04:44:31;101700;;;22.0;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T04:57:51;101800;;;21.9;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T05:11:12;101800;;;21.7;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T05:24:34;101800;;;21.8;55.0
47710;BME280;33473;51.640;5.892;2023-09-07T05:37:53;101800;;;21.9;56.0
47710;BME280;33473;51.640;5.892;2023-09-07T05:51:15;101800;;;22.0;56.0
47710;BME280;33473;51.640;5.892;2023-09-07T06:04:35;101800;;;22.2;57.0
47710;BME280;33473;51.640;5.892;2023-09-07T06:17:56;101800;;;22.5;57.0
47710;BME280;33473;51.640;5.892;2023-09-07T06:31:16;101800;;;22.9;58.0
47710;BME280;33473;51.640;5.892;2023-09-07T06:44:37;101800;;;23.4;59.0
47710;BME280;33473;51.640;5.892;2023-09-07T06:57:57;101800;;;24.0;59.0
47710;BME280;33473;51.640;5.892;2023-09-07T07:11:17;101800;;;24.5;59.0
47710;BME280;33473;51.640;5.892;2023-09-07T07:24:38;101800;;;24.9;58.0
47710;BME280;33473;51.640;5.892;2023-09-07T07:37:58;101800;;;25.5;57.0
47710;BME280;33473;51.640;5.892;2023-09-07T07:51:19;101800;;;26.1;56.0
47710;BME280;33473;51.640;5.892;2023-09-07T08:04:39;101800;;;26.8;54.0
47710;BME280;33473;51.640;5.892;2023-09-07T08:17:59;101800;;;27.5;53.0
47710;BME280;33473;51.640;5.892;2023-09-07T08:31:18;101800;;;28.4;50.0
47710;BME280;33473;51.640;5.892;2023-09-07T08:44:40;101800;;;29.2;48.0
47710;BME280;33473;51.640;5.892;2023-09-07T08:58:01;101800;;;29.9;44.0
47710;BME280;33473;51.640;5.892;2023-09-07T09:11:21;101800;;;30.5;41.0
47710;BME280;33473;51.640;5.892;2023-09-07T09:24:42;101800;;;31.1;40.0
47710;BME280;33473;51.640;5.892;2023-09-07T09:38:02;101800;;;31.7;38.0
47710;BME280;33473;51.640;5.892;2023-09-07T09:51:22;101800;;;32.2;38.0
47710;BME280;33473;51.640;5.892;2023-09-07T10:04:42;101800;;;32.7;37.0
47710;BME280;33473;51.640;5.892;2023-09-07T10:18:03;101700;;;33.2;36.0
47710;BME280;33473;51.640;5.892;2023-09-07T10:31:24;101700;;;33.8;33.0
47710;BME280;33473;51.640;5.892;2023-09-07T10:44:46;101700;;;33.9;33.0
47710;BME280;33473;51.640;5.892;2023-09-07T10:58:05;101700;;;34.1;34.0
47710;BME280;33473;51.640;5.892;2023-09-07T11:11:25;101700;;;34.3;33.0
47710;BME280;33473;51.640;5.892;2023-09-07T11:24:45;101700;;;34.4;32.0
47710;BME280;33473;51.640;5.892;2023-09-07T11:38:06;101700;;;34.7;32.0
47710;BME280;33473;51.640;5.892;2023-09-07T11:51:28;101700;;;34.9;32.0
47710;BME280;33473;51.640;5.892;2023-09-07T12:04:48;101700;;;35.0;31.0
47710;BME280;33473;51.640;5.892;2023-09-07T12:18:07;101700;;;35.2;32.0
47710;BME280;33473;51.640;5.892;2023-09-07T12:31:27;101600;;;35.3;32.0
47710;BME280;33473;51.640;5.892;2023-09-07T12:44:48;101600;;;35.4;30.0
47710;BME280;33473;51.640;5.892;2023-09-07T12:58:10;101600;;;35.6;30.0
47710;BME280;33473;51.640;5.892;2023-09-07T13:11:30;101600;;;35.8;29.0
47710;BME280;33473;51.640;5.892;2023-09-07T13:24:49;101600;;;35.8;29.0
47710;BME280;33473;51.640;5.892;2023-09-07T13:38:09;101600;;;35.9;30.0
47710;BME280;33473;51.640;5.892;2023-09-07T13:51:30;101600;;;36.0;31.0
47710;BME280;33473;51.640;5.892;2023-09-07T14:04:50;101600;;;36.0;30.0
47710;BME280;33473;51.640;5.892;2023-09-07T14:18:10;101600;;;36.0;30.0
47710;BME280;33473;51.640;5.892;2023-09-07T14:31:30;101600;;;35.9;31.0
47710;BME280;33473;51.640;5.892;2023-09-07T14:44:51;101600;;;35.8;30.0
47710;BME280;33473;51.640;5.892;2023-09-07T14:58:12;101600;;;35.9;30.0
47710;BME280;33473;51.640;5.892;2023-09-07T15:11:34;101600;;;35.8;32.0
47710;BME280;33473;51.640;5.892;2023-09-07T15:24:53;101500;;;35.8;32.0
47710;BME280;33473;51.640;5.892;2023-09-07T15:38:13;101500;;;35.7;32.0
47710;BME280;33473;51.640;5.892;2023-09-07T15:51:33;101500;;;35.5;32.0
47710;BME280;33473;51.640;5.892;2023-09-07T16:04:54;101500;;;35.1;33.0
47710;BME280;33473;51.640;5.892;2023-09-07T16:18:14;101500;;;34.9;33.0
47710;BME280;33473;51.640;5.892;2023-09-07T16:31:35;101500;;;34.7;34.0
47710;BME280;33473;51.640;5.892;2023-09-07T16:44:56;101500;;;34.3;35.0
47710;BME280;33473;51.640;5.892;2023-09-07T16:58:16;101500;;;33.9;36.0
47710;BME280;33473;51.640;5.892;2023-09-07T17:11:38;101500;;;33.5;36.0
47710;BME280;33473;51.640;5.892;2023-09-07T17:24:59;101500;;;33.1;38.0
47710;BME280;33473;51.640;5.892;2023-09-07T17:38:20;101500;;;32.5;38.0
47710;BME280;33473;51.640;5.892;2023-09-07T17:51:40;101500;;;32.1;39.0
47710;BME280;33473;51.640;5.892;2023-09-07T18:05:00;101500;;;31.7;40.0
47710;BME280;33473;51.640;5.892;2023-09-07T18:18:21;101500;;;31.2;41.0
47710;BME280;33473;51.640;5.892;2023-09-07T18:31:41;101600;;;30.6;41.0
47710;BME280;33473;51.640;5.892;2023-09-07T18:45:01;101600;;;30.0;43.0
47710;BME280;33473;51.640;5.892;2023-09-07T18:58:22;101600;;;29.6;45.0
47710;BME280;33473;51.640;5.892;2023-09-07T19:11:43;101600;;;29.1;46.0
47710;BME280;33473;51.640;5.892;2023-09-07T19:25:03;101600;;;28.6;47.0
47710;BME280;33473;51.640;5.892;2023-09-07T19:38:24;101600;;;28.3;47.0
47710;BME280;33473;51.640;5.892;2023-09-07T19:51:44;101600;;;28.0;48.0
47710;BME280;33473;51.640;5.892;2023-09-07T20:05:05;101600;;;27.6;49.0
47710;BME280;33473;51.640;5.892;2023-09-07T20:18:25;101600;;;27.4;50.0
47710;BME280;33473;51.640;5.892;2023-09-07T20:31:45;101600;;;27.1;51.0
47710;BME280;33473;51.640;5.892;2023-09-07T20:45:05;101600;;;26.9;51.0
47710;BME280;33473;51.640;5.892;2023-09-07T20:58:26;101600;;;26.7;51.0
47710;BME280;33473;51.640;5.892;2023-09-07T21:11:46;101600;;;26.4;51.0
47710;BME280;33473;51.640;5.892;2023-09-07T21:25:06;101600;;;26.1;51.0
47710;BME280;33473;51.640;5.892;2023-09-07T21:38:27;101600;;;25.9;52.0
47710;BME280;33473;51.640;5.892;2023-09-07T21:51:48;101600;;;25.8;52.0
47710;BME280;33473;51.640;5.892;2023-09-07T22:05:09;101600;;;25.6;52.0
47710;BME280;33473;51.640;5.892;2023-09-07T22:18:29;101600;;;25.4;52.0
47710;BME280;33473;51.640;5.892;2023-09-07T22:31:49;101600;;;25.2;51.0
47710;BME280;33473;51.640;5.892;2023-09-07T22:45:09;101600;;;24.9;53.0
47710;BME280;33473;51.640;5.892;2023-09-07T22:58:30;101600;;;24.7;53.0
47710;BME280;33473;51.640;5.892;2023-09-07T23:11:51;101600;;;24.5;53.0
47710;BME280;33473;51.640;5.892;2023-09-07T23:25:11;101600;;;24.3;52.0
47710;BME280;33473;51.640;5.892;2023-09-07T23:38:32;101600;;;24.1;53.0
47710;BME280;33473;51.640;5.892;2023-09-07T23:51:54;101600;;;24.0;54.0
