sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:02:08;2.30;;;1.52;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:04:35;2.45;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:07:00;3.60;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:09:27;2.30;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:11:55;4.65;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:14:21;2.20;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:16:46;5.72;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:19:13;2.40;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:21:39;3.65;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:24:05;1.65;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:26:31;7.82;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:28:56;1.90;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:31:22;2.70;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:33:47;4.30;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:36:13;3.25;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:38:39;4.03;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:41:05;2.55;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:43:31;4.53;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:45:57;2.55;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:48:22;3.95;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:50:48;3.03;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:53:13;1.80;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:55:40;1.90;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T00:58:06;2.78;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:00:34;5.07;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:02:59;2.53;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:05:25;4.30;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:07:52;5.97;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:10:17;3.60;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:15:25;3.90;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:17:51;4.88;;;2.78;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:20:17;4.32;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:22:43;5.75;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:25:09;5.35;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:27:35;3.20;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:30:02;6.13;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:32:28;4.22;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:34:54;7.28;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:37:19;7.03;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:39:45;5.82;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:42:11;3.25;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:44:38;4.68;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:47:04;3.67;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:49:29;3.20;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:51:55;4.88;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:54:27;4.40;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:56:53;2.85;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T01:59:19;3.85;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:01:45;5.43;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:04:11;2.28;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:06:36;2.70;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:09:02;5.03;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:11:28;2.42;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:13:54;4.80;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:16:19;5.07;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:18:45;3.15;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:21:12;3.25;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:23:38;4.10;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:26:03;4.38;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:28:30;2.45;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:30:55;4.15;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:33:21;2.10;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:35:46;3.13;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:38:12;4.10;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:40:38;4.57;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:43:03;3.55;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:45:30;2.35;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:47:55;3.00;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:50:21;4.30;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:52:47;3.65;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:55:12;8.32;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T02:57:38;3.13;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:00:04;6.68;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:02:31;3.28;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:04:57;2.40;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:07:22;3.90;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:09:48;3.80;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:12:14;4.18;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:14:40;4.35;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:17:06;5.25;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:19:32;2.47;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:21:57;5.90;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:24:25;3.97;;;2.78;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:27:10;4.28;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:29:36;7.15;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:32:02;3.13;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:34:29;4.82;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:36:54;3.20;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:39:20;8.63;;;3.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:41:46;6.55;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:44:12;7.03;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:46:37;5.97;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:49:03;7.45;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:51:28;5.13;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:53:54;7.03;;;3.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:56:21;3.70;;;2.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T03:58:47;5.80;;;3.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:01:13;4.65;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:03:39;4.55;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:06:05;7.78;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:08:31;5.03;;;3.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:10:57;6.78;;;4.03;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:13:23;6.30;;;3.63;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:15:48;5.47;;;4.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:18:15;7.60;;;4.57;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:20:42;6.38;;;4.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:23:09;6.93;;;4.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:25:37;5.97;;;4.68;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:28:03;9.82;;;4.38;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:30:30;12.05;;;5.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:32:55;9.07;;;5.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:35:21;6.90;;;5.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:37:47;8.73;;;5.18;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:40:13;7.82;;;5.28;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:42:39;7.63;;;4.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:45:05;9.20;;;4.75;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:47:31;9.35;;;5.18;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:49:57;8.77;;;4.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:52:23;8.70;;;5.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:54:49;9.30;;;5.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:57:14;7.30;;;5.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T04:59:41;6.78;;;5.72;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:02:08;8.60;;;5.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:04:33;10.30;;;5.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:06:59;8.00;;;6.07;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:09:25;12.85;;;5.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:11:51;10.48;;;5.07;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:14:16;6.18;;;4.68;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:16:42;6.88;;;4.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:19:08;9.20;;;5.03;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:21:33;6.47;;;4.72;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:23:59;9.38;;;4.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:26:25;6.85;;;4.38;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:28:51;7.53;;;4.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:31:18;5.13;;;4.03;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:33:44;4.97;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:36:10;8.60;;;3.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:38:36;5.13;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:41:01;5.50;;;3.63;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:43:28;7.28;;;3.97;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:45:54;8.95;;;3.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:48:20;5.25;;;4.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:50:46;8.23;;;4.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:53:12;4.28;;;3.70;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:55:39;4.18;;;3.72;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T05:58:04;4.88;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:00:30;6.80;;;3.63;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:02:58;6.35;;;3.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:05:23;4.63;;;3.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:07:49;6.75;;;3.92;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:10:15;4.20;;;3.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:12:41;4.55;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:15:07;8.18;;;3.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:17:33;6.70;;;3.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:19:59;6.10;;;4.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:22:25;7.03;;;4.28;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:24:51;7.88;;;4.88;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:27:17;9.82;;;5.75;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:29:43;6.70;;;5.13;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:32:09;8.10;;;5.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:34:34;12.65;;;5.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:37:00;12.38;;;5.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:39:26;7.93;;;5.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:41:52;7.55;;;5.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:44:17;7.82;;;6.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:46:44;11.93;;;6.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:49:09;7.68;;;6.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:51:35;10.30;;;6.35;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:54:01;6.45;;;5.70;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:56:28;7.35;;;5.97;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T06:58:54;7.03;;;6.13;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:01:19;9.35;;;7.32;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:03:46;10.10;;;7.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:06:12;10.25;;;7.72;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:08:37;13.80;;;8.13;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:11:03;10.55;;;7.78;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:13:29;10.98;;;8.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:15:55;10.02;;;7.53;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:18:20;10.18;;;7.70;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:20:46;9.43;;;7.55;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:23:12;11.98;;;8.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:25:38;12.27;;;7.68;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:28:04;12.55;;;7.72;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:30:30;11.75;;;7.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:32:55;10.43;;;7.93;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:35:21;11.68;;;7.70;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:37:46;10.48;;;7.72;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:40:12;11.50;;;8.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:42:47;11.40;;;7.78;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:45:14;9.95;;;7.53;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:47:40;13.15;;;8.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:50:07;13.88;;;8.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:52:34;12.13;;;8.70;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:55:03;12.68;;;8.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:57:30;12.60;;;6.68;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T07:59:56;11.48;;;7.18;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:02:22;10.07;;;6.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:04:48;9.23;;;6.35;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:07:14;8.15;;;5.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:09:40;10.43;;;6.13;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:12:05;9.27;;;6.07;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:14:32;9.52;;;6.55;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:16:57;8.40;;;5.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:19:23;9.70;;;6.32;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:21:49;10.55;;;6.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:24:15;12.73;;;7.75;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:26:40;13.05;;;8.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:29:06;11.13;;;8.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:31:32;11.85;;;8.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:33:58;13.30;;;8.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:36:25;10.02;;;8.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:38:55;14.85;;;8.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:41:21;16.90;;;10.35;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:43:46;12.77;;;9.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:46:12;11.05;;;7.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:48:38;13.63;;;8.23;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:51:05;11.50;;;8.48;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:53:32;13.55;;;7.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:56:01;14.55;;;8.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T08:58:28;9.57;;;7.43;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:00:54;12.50;;;7.38;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:03:30;9.52;;;6.78;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:05:58;9.55;;;6.28;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:08:39;9.85;;;6.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:11:10;9.52;;;6.25;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:18:39;9.60;;;7.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:23:40;11.30;;;6.78;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:26:16;8.07;;;6.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:28:53;10.07;;;6.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:31:22;8.18;;;6.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:33:49;13.52;;;7.43;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:36:14;9.43;;;6.38;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:38:48;9.18;;;6.47;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:41:15;7.05;;;6.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:43:41;9.38;;;6.47;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:46:26;9.45;;;5.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:48:53;6.63;;;5.38;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:51:22;9.90;;;5.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:53:50;7.75;;;5.88;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:56:16;6.93;;;5.57;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T09:58:44;6.63;;;5.32;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:01:13;7.55;;;5.32;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:03:41;8.68;;;4.82;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:06:12;9.38;;;5.28;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:08:40;8.73;;;5.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:11:08;9.23;;;5.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:13:36;7.43;;;5.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:16:17;9.80;;;6.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:18:45;11.15;;;6.03;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:21:12;7.32;;;5.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:23:47;6.68;;;5.78;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:26:26;7.28;;;5.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:29:12;8.32;;;5.18;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:31:47;5.82;;;5.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:40:11;7.20;;;5.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:42:45;6.25;;;4.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:45:33;7.78;;;5.57;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:51:19;6.15;;;4.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:56:14;9.88;;;5.93;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T10:58:47;7.07;;;4.93;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:01:36;9.98;;;6.25;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:04:04;9.00;;;5.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:09:59;9.10;;;5.23;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:17:23;7.15;;;6.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:25:09;7.47;;;3.80;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:27:43;4.60;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:30:11;7.47;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:35:42;4.95;;;3.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:40:38;4.18;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:43:08;4.60;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:45:36;8.98;;;3.83;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:48:15;6.60;;;3.55;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:50:43;5.15;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:53:09;9.85;;;3.75;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:55:35;4.30;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T11:58:02;5.28;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:00:28;9.52;;;3.08;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:02:56;4.63;;;2.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:05:30;3.85;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:07:58;6.50;;;3.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:10:29;6.13;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:15:34;5.75;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:18:03;5.07;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:20:31;5.28;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:23:00;6.65;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:25:28;4.82;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:28:05;4.28;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:33:27;3.15;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:35:55;4.38;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:38:23;6.28;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:40:52;10.27;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:43:26;4.07;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:45:54;3.00;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:51:30;3.08;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:53:59;2.33;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T12:56:35;4.45;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:01:37;3.30;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:06:36;2.25;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:09:05;5.95;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:11:32;5.85;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:13:59;2.13;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:16:26;2.10;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:18:52;3.35;;;1.52;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:21:18;2.33;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:23:44;4.72;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:26:09;2.42;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:28:35;2.55;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:31:01;2.55;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:33:26;3.28;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:35:52;3.55;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:38:19;3.45;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:40:47;1.55;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:43:15;2.47;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:45:43;3.08;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:48:09;2.42;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:50:36;1.40;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:53:03;1.85;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:55:30;6.68;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T13:57:57;2.28;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:00:23;1.95;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:02:50;1.63;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:05:17;2.30;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:07:43;3.17;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:10:10;3.30;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:12:36;2.63;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:15:04;2.72;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:17:31;2.95;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:19:57;2.28;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:22:24;2.88;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:24:50;3.80;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:27:15;4.93;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:29:41;3.85;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:32:07;3.17;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:34:33;7.13;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:37:00;2.25;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:39:26;3.63;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:41:52;5.07;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:44:18;4.38;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:46:44;3.72;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:49:12;2.38;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:51:37;2.78;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:54:03;3.20;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:56:30;3.60;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T14:58:56;2.72;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:01:22;2.85;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:03:48;2.90;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:06:15;3.58;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:08:42;4.18;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:11:08;2.70;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:13:35;2.55;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:16:02;2.58;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:18:30;4.28;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:20:55;5.18;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:23:21;5.85;;;3.67;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:25:47;3.85;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2022-07-23T15:28:12;2.35;;;2.15;;