sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58072;BME280;60383;46.626;18.866;2023-04-09T00:02:13;101068.44;;;4.82;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:04:38;101064.53;;;4.86;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:07:04;101061.59;;;4.76;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:09:30;101065.03;;;4.65;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:11:56;101065.34;;;4.60;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:14:22;101062.88;;;4.70;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:16:48;101066.00;;;4.64;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:19:14;101066.53;;;4.56;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:21:39;101064.53;;;4.45;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:24:06;101064.53;;;4.45;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:26:31;101069.03;;;4.32;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:28:57;101074.75;;;4.27;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:31:22;101073.66;;;4.30;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:33:48;101081.81;;;4.30;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:36:13;101076.31;;;4.31;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:38:39;101070.50;;;4.23;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:41:05;101073.78;;;4.28;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:43:30;101081.09;;;4.13;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:45:57;101077.97;;;4.20;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:48:22;101070.91;;;4.17;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:50:48;101072.84;;;4.15;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:53:15;101078.56;;;4.10;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:55:40;101077.13;;;4.05;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T00:58:06;101074.50;;;4.03;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:00:32;101066.47;;;4.02;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:02:58;101080.72;;;4.05;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:05:36;101083.72;;;4.00;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:08:05;101083.41;;;4.05;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:11:25;101077.13;;;4.05;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:13:45;101083.81;;;3.99;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:16:15;101074.03;;;4.11;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:21:12;101077.22;;;4.03;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:29:21;101077.91;;;3.92;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:31:48;101078.28;;;4.00;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:34:15;101078.41;;;3.99;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:36:45;101071.81;;;3.89;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:39:12;101077.72;;;3.95;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:41:39;101067.56;;;3.99;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:44:06;101064.69;;;3.88;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:46:33;101073.09;;;3.83;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:49:01;101064.97;;;3.83;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:51:27;101069.78;;;3.78;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:53:53;101077.44;;;3.86;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:56:19;101076.25;;;3.90;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T01:58:45;101079.88;;;3.90;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:01:30;101074.72;;;3.86;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:04:02;101080.03;;;3.87;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:08:59;101075.41;;;3.89;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:11:27;101072.88;;;3.86;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:13:54;101073.94;;;3.98;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:16:20;101075.19;;;3.92;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:18:52;101074.84;;;3.84;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:21:18;101073.94;;;3.83;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:23:43;101075.59;;;3.86;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:26:09;101075.69;;;3.84;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:28:34;101076.28;;;3.75;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:31:00;101072.22;;;3.68;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:33:25;101066.31;;;3.76;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:35:50;101074.63;;;3.73;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:38:16;101077.63;;;3.82;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:40:41;101073.22;;;3.67;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:43:08;101073.09;;;3.68;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:45:34;101075.69;;;3.70;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:47:59;101072.13;;;3.84;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:50:25;101080.88;;;4.02;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:52:50;101085.06;;;3.93;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:55:17;101079.75;;;4.06;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T02:57:42;101075.88;;;3.96;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:00:08;101070.09;;;3.88;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:02:34;101075.81;;;3.83;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:05:00;101071.94;;;3.73;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:07:25;101071.94;;;3.73;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:09:51;101072.81;;;3.88;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:12:16;101079.66;;;3.93;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:14:42;101080.34;;;3.82;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:17:07;101074.53;;;3.89;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:19:33;101074.16;;;3.80;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:21:58;101068.06;;;3.91;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:24:23;101068.06;;;3.91;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:26:49;101065.91;;;3.96;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:29:14;101066.09;;;4.08;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:31:40;101067.56;;;4.26;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:34:05;101059.91;;;4.33;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:36:31;101064.47;;;4.32;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:38:57;101069.16;;;4.43;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:41:22;101072.66;;;4.45;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:43:48;101070.34;;;4.39;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:46:14;101070.56;;;4.36;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:48:40;101078.38;;;4.41;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:51:06;101072.06;;;4.55;99.55
58072;BME280;60383;46.626;18.866;2023-04-09T03:53:35;101074.53;;;4.45;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:56:00;101068.63;;;4.38;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T03:58:27;101072.47;;;4.48;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:00:53;101074.34;;;4.34;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:03:19;101076.78;;;4.24;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:05:44;101076.38;;;4.30;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:08:10;101078.38;;;4.41;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:10:35;101080.38;;;4.52;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:13:01;101080.38;;;4.52;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:15:27;101086.16;;;4.32;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:17:53;101096.81;;;4.36;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:20:19;101091.78;;;4.29;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:22:45;101099.63;;;4.34;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:25:10;101095.44;;;4.43;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:27:36;101089.59;;;4.49;99.90
58072;BME280;60383;46.626;18.866;2023-04-09T04:30:01;101093.91;;;4.39;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:32:27;101102.38;;;4.47;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:34:52;101088.38;;;4.40;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:37:18;101094.28;;;4.32;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:39:44;101095.63;;;4.40;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:42:09;101100.19;;;4.39;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:44:35;101100.00;;;4.42;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:47:00;101096.50;;;4.40;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:49:26;101096.97;;;4.47;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:51:51;101097.88;;;4.60;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:54:17;101100.22;;;4.67;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:56:42;101099.69;;;4.74;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T04:59:07;101100.31;;;4.65;99.58
58072;BME280;60383;46.626;18.866;2023-04-09T05:01:33;101097.81;;;4.62;99.39
58072;BME280;60383;46.626;18.866;2023-04-09T05:03:58;101094.19;;;4.48;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:06:24;101095.63;;;4.40;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:08:50;101105.88;;;4.22;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:11:16;101104.13;;;4.21;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:13:41;101108.09;;;4.00;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:16:07;101108.66;;;4.06;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:18:32;101115.16;;;4.18;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:20:58;101113.00;;;4.23;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:23:23;101107.97;;;4.31;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:25:49;101109.44;;;4.22;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:28:14;101113.28;;;4.32;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:30:45;101116.09;;;4.31;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:33:10;101112.13;;;4.37;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:35:39;101110.06;;;4.40;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:38:05;101111.41;;;4.47;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:40:30;101119.16;;;4.54;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:42:56;101116.69;;;4.63;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:45:21;101120.59;;;4.59;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:47:46;101125.28;;;4.70;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:50:13;101125.19;;;4.72;100.00
58072;BME280;60383;46.626;18.866;2023-04-09T05:52:38;101135.16;;;4.71;99.78
58072;BME280;60383;46.626;18.866;2023-04-09T05:55:04;101128.19;;;4.94;98.37
58072;BME280;60383;46.626;18.866;2023-04-09T05:57:31;101135.34;;;4.95;98.45
58072;BME280;60383;46.626;18.866;2023-04-09T05:59:56;101125.81;;;5.03;98.00
58072;BME280;60383;46.626;18.866;2023-04-09T06:02:23;101138.97;;;5.09;97.72
58072;BME280;60383;46.626;18.866;2023-04-09T06:04:49;101139.56;;;5.14;98.26
58072;BME280;60383;46.626;18.866;2023-04-09T06:07:15;101144.03;;;5.28;96.39
58072;BME280;60383;46.626;18.866;2023-04-09T06:09:40;101145.31;;;5.22;95.43
58072;BME280;60383;46.626;18.866;2023-04-09T06:12:08;101144.38;;;5.36;95.32
58072;BME280;60383;46.626;18.866;2023-04-09T06:14:34;101139.81;;;5.24;95.93
58072;BME280;60383;46.626;18.866;2023-04-09T06:16:59;101140.53;;;5.13;97.46
58072;BME280;60383;46.626;18.866;2023-04-09T06:19:25;101146.03;;;4.99;97.74
58072;BME280;60383;46.626;18.866;2023-04-09T06:21:50;101147.41;;;4.91;98.87
58072;BME280;60383;46.626;18.866;2023-04-09T06:24:16;101143.66;;;5.07;98.65
58072;BME280;60383;46.626;18.866;2023-04-09T06:26:41;101145.56;;;4.92;97.72
58072;BME280;60383;46.626;18.866;2023-04-09T06:29:07;101147.72;;;4.87;98.65
58072;BME280;60383;46.626;18.866;2023-04-09T06:31:32;101147.41;;;4.91;98.09
58072;BME280;60383;46.626;18.866;2023-04-09T06:33:58;101151.50;;;4.84;97.57
58072;BME280;60383;46.626;18.866;2023-04-09T06:36:24;101157.66;;;5.01;98.62
58072;BME280;60383;46.626;18.866;2023-04-09T06:38:51;101155.88;;;5.27;97.83
58072;BME280;60383;46.626;18.866;2023-04-09T06:41:20;101170.25;;;5.42;96.85
58072;BME280;60383;46.626;18.866;2023-04-09T06:43:45;101165.25;;;5.49;95.93
58072;BME280;60383;46.626;18.866;2023-04-09T06:46:11;101163.19;;;5.52;96.79
58072;BME280;60383;46.626;18.866;2023-04-09T06:48:38;101166.38;;;5.72;93.30
58072;BME280;60383;46.626;18.866;2023-04-09T06:51:05;101166.88;;;5.51;95.71
58072;BME280;60383;46.626;18.866;2023-04-09T06:53:31;101171.66;;;5.35;96.84
58072;BME280;60383;46.626;18.866;2023-04-09T06:55:57;101166.31;;;5.33;97.18
58072;BME280;60383;46.626;18.866;2023-04-09T06:58:22;101176.00;;;5.50;96.50
58072;BME280;60383;46.626;18.866;2023-04-09T07:00:48;101176.00;;;5.50;96.41
58072;BME280;60383;46.626;18.866;2023-04-09T07:03:13;101170.81;;;5.60;95.90
58072;BME280;60383;46.626;18.866;2023-04-09T07:05:39;101180.16;;;5.56;95.33
58072;BME280;60383;46.626;18.866;2023-04-09T07:08:05;101180.16;;;5.56;95.23
58072;BME280;60383;46.626;18.866;2023-04-09T07:10:31;101179.06;;;5.58;94.24
58072;BME280;60383;46.626;18.866;2023-04-09T07:12:56;101179.72;;;5.62;93.71
58072;BME280;60383;46.626;18.866;2023-04-09T07:15:22;101174.28;;;5.62;93.37
58072;BME280;60383;46.626;18.866;2023-04-09T07:17:47;101178.88;;;5.74;93.84
58072;BME280;60383;46.626;18.866;2023-04-09T07:20:13;101176.59;;;5.94;92.12
58072;BME280;60383;46.626;18.866;2023-04-09T07:22:38;101180.31;;;6.06;90.89
58072;BME280;60383;46.626;18.866;2023-04-09T07:25:04;101181.28;;;6.05;91.11
58072;BME280;60383;46.626;18.866;2023-04-09T07:27:30;101182.19;;;6.05;91.57
58072;BME280;60383;46.626;18.866;2023-04-09T07:29:57;101187.28;;;6.10;91.22
58072;BME280;60383;46.626;18.866;2023-04-09T07:32:26;101184.91;;;6.05;91.45
58072;BME280;60383;46.626;18.866;2023-04-09T07:34:55;101187.50;;;6.20;91.93
58072;BME280;60383;46.626;18.866;2023-04-09T07:37:21;101189.34;;;6.19;88.97
58072;BME280;60383;46.626;18.866;2023-04-09T07:39:48;101189.66;;;6.28;87.89
58072;BME280;60383;46.626;18.866;2023-04-09T07:42:14;101192.03;;;6.32;88.30
58072;BME280;60383;46.626;18.866;2023-04-09T07:44:39;101190.69;;;6.51;86.28
58072;BME280;60383;46.626;18.866;2023-04-09T07:47:06;101188.75;;;6.53;86.84
58072;BME280;60383;46.626;18.866;2023-04-09T07:49:32;101194.69;;;6.71;86.64
58072;BME280;60383;46.626;18.866;2023-04-09T07:52:00;101194.16;;;6.90;85.09
58072;BME280;60383;46.626;18.866;2023-04-09T07:54:25;101198.06;;;6.99;86.07
58072;BME280;60383;46.626;18.866;2023-04-09T07:56:51;101192.78;;;7.09;83.96
58072;BME280;60383;46.626;18.866;2023-04-09T07:59:16;101198.97;;;7.11;82.72
58072;BME280;60383;46.626;18.866;2023-04-09T08:01:42;101192.31;;;7.15;82.34
58072;BME280;60383;46.626;18.866;2023-04-09T08:04:08;101194.06;;;7.16;80.80
58072;BME280;60383;46.626;18.866;2023-04-09T08:06:34;101199.44;;;7.29;82.70
58072;BME280;60383;46.626;18.866;2023-04-09T08:09:00;101193.81;;;7.43;83.71
58072;BME280;60383;46.626;18.866;2023-04-09T08:11:26;101201.56;;;7.72;79.97
58072;BME280;60383;46.626;18.866;2023-04-09T08:13:51;101195.50;;;7.80;80.38
58072;BME280;60383;46.626;18.866;2023-04-09T08:16:17;101201.84;;;7.80;80.47
58072;BME280;60383;46.626;18.866;2023-04-09T08:18:45;101199.00;;;7.82;80.14
58072;BME280;60383;46.626;18.866;2023-04-09T08:21:11;101201.28;;;7.53;81.97
58072;BME280;60383;46.626;18.866;2023-04-09T08:23:37;101209.00;;;7.34;80.32
58072;BME280;60383;46.626;18.866;2023-04-09T08:26:02;101211.91;;;7.44;81.70
58072;BME280;60383;46.626;18.866;2023-04-09T08:28:28;101208.28;;;7.68;81.00
58072;BME280;60383;46.626;18.866;2023-04-09T08:30:53;101213.25;;;7.74;76.46
58072;BME280;60383;46.626;18.866;2023-04-09T08:33:19;101215.28;;;7.95;77.87
58072;BME280;60383;46.626;18.866;2023-04-09T08:35:44;101214.16;;;8.09;76.36
58072;BME280;60383;46.626;18.866;2023-04-09T08:38:10;101208.72;;;8.31;74.73
58072;BME280;60383;46.626;18.866;2023-04-09T08:40:36;101216.94;;;8.20;75.07
58072;BME280;60383;46.626;18.866;2023-04-09T08:43:04;101220.25;;;8.24;72.98
58072;BME280;60383;46.626;18.866;2023-04-09T08:45:30;101217.91;;;8.19;72.29
58072;BME280;60383;46.626;18.866;2023-04-09T08:47:56;101223.09;;;8.11;73.51
58072;BME280;60383;46.626;18.866;2023-04-09T08:50:29;101220.25;;;8.01;74.21
58072;BME280;60383;46.626;18.866;2023-04-09T08:52:57;101213.66;;;8.15;72.31
58072;BME280;60383;46.626;18.866;2023-04-09T08:55:23;101221.09;;;8.02;73.18
58072;BME280;60383;46.626;18.866;2023-04-09T08:57:48;101225.69;;;8.01;72.35
58072;BME280;60383;46.626;18.866;2023-04-09T09:00:14;101231.16;;;8.12;73.67
58072;BME280;60383;46.626;18.866;2023-04-09T09:03:05;101233.75;;;8.03;75.13
58072;BME280;60383;46.626;18.866;2023-04-09T09:05:40;101228.06;;;8.06;73.03
58072;BME280;60383;46.626;18.866;2023-04-09T09:08:07;101233.66;;;8.15;72.78
58072;BME280;60383;46.626;18.866;2023-04-09T09:10:43;101225.25;;;8.30;72.30
58072;BME280;60383;46.626;18.866;2023-04-09T09:15:41;101228.69;;;8.32;72.60
58072;BME280;60383;46.626;18.866;2023-04-09T09:18:06;101229.59;;;8.32;71.11
58072;BME280;60383;46.626;18.866;2023-04-09T09:20:32;101230.94;;;8.27;71.52
58072;BME280;60383;46.626;18.866;2023-04-09T09:22:57;101223.16;;;8.56;71.13
58072;BME280;60383;46.626;18.866;2023-04-09T09:25:24;101220.41;;;8.45;72.49
58072;BME280;60383;46.626;18.866;2023-04-09T09:27:50;101209.50;;;8.34;72.11
58072;BME280;60383;46.626;18.866;2023-04-09T09:30:24;101209.50;;;8.56;72.87
58072;BME280;60383;46.626;18.866;2023-04-09T09:32:54;101204.25;;;8.42;70.44
58072;BME280;60383;46.626;18.866;2023-04-09T09:35:28;101208.16;;;8.51;71.07
58072;BME280;60383;46.626;18.866;2023-04-09T09:38:01;101211.09;;;8.59;73.31
58072;BME280;60383;46.626;18.866;2023-04-09T09:40:28;101205.28;;;8.52;72.67
58072;BME280;60383;46.626;18.866;2023-04-09T09:42:56;101206.41;;;8.50;72.06
58072;BME280;60383;46.626;18.866;2023-04-09T09:45:23;101210.63;;;8.54;72.94
58072;BME280;60383;46.626;18.866;2023-04-09T09:47:51;101214.94;;;8.34;72.22
58072;BME280;60383;46.626;18.866;2023-04-09T09:50:18;101216.16;;;8.29;71.36
58072;BME280;60383;46.626;18.866;2023-04-09T09:52:45;101213.19;;;8.21;72.58
58072;BME280;60383;46.626;18.866;2023-04-09T09:55:14;101209.75;;;8.53;71.12
58072;BME280;60383;46.626;18.866;2023-04-09T09:57:43;101218.44;;;8.58;70.49
58072;BME280;60383;46.626;18.866;2023-04-09T10:00:11;101211.22;;;8.46;70.65
58072;BME280;60383;46.626;18.866;2023-04-09T10:03:07;101221.25;;;8.34;70.95
58072;BME280;60383;46.626;18.866;2023-04-09T10:05:37;101223.72;;;8.26;70.41
58072;BME280;60383;46.626;18.866;2023-04-09T10:08:05;101219.25;;;8.13;72.10
58072;BME280;60383;46.626;18.866;2023-04-09T10:10:32;101215.16;;;7.96;71.19
58072;BME280;60383;46.626;18.866;2023-04-09T10:12:58;101222.75;;;8.15;71.91
58072;BME280;60383;46.626;18.866;2023-04-09T10:15:26;101216.25;;;8.05;71.54
58072;BME280;60383;46.626;18.866;2023-04-09T10:17:53;101214.38;;;7.83;72.47
58072;BME280;60383;46.626;18.866;2023-04-09T10:20:27;101221.59;;;8.07;71.97
58072;BME280;60383;46.626;18.866;2023-04-09T10:23:00;101217.53;;;8.24;69.93
58072;BME280;60383;46.626;18.866;2023-04-09T10:25:27;101227.09;;;8.29;70.06
58072;BME280;60383;46.626;18.866;2023-04-09T10:28:00;101221.53;;;8.42;71.61
58072;BME280;60383;46.626;18.866;2023-04-09T10:30:33;101212.94;;;8.36;70.96
58072;BME280;60383;46.626;18.866;2023-04-09T10:33:09;101212.22;;;8.45;71.31
58072;BME280;60383;46.626;18.866;2023-04-09T10:35:35;101209.88;;;8.52;72.00
58072;BME280;60383;46.626;18.866;2023-04-09T10:38:01;101216.06;;;8.65;70.59
58072;BME280;60383;46.626;18.866;2023-04-09T10:40:27;101212.97;;;8.58;70.99
58072;BME280;60383;46.626;18.866;2023-04-09T10:42:54;101211.84;;;8.61;71.16
58072;BME280;60383;46.626;18.866;2023-04-09T10:45:20;101208.47;;;8.69;70.53
58072;BME280;60383;46.626;18.866;2023-04-09T10:47:49;101211.72;;;8.74;70.74
58072;BME280;60383;46.626;18.866;2023-04-09T10:50:25;101204.50;;;8.61;70.10
58072;BME280;60383;46.626;18.866;2023-04-09T10:52:56;101205.75;;;8.80;69.58
58072;BME280;60383;46.626;18.866;2023-04-09T10:55:36;101209.34;;;8.92;70.86
58072;BME280;60383;46.626;18.866;2023-04-09T10:58:09;101207.59;;;8.79;69.75
58072;BME280;60383;46.626;18.866;2023-04-09T11:00:37;101211.56;;;8.98;68.81
58072;BME280;60383;46.626;18.866;2023-04-09T11:03:28;101196.72;;;9.12;68.63
58072;BME280;60383;46.626;18.866;2023-04-09T11:06:00;101200.44;;;9.11;68.17
58072;BME280;60383;46.626;18.866;2023-04-09T11:08:30;101200.63;;;8.87;69.46
58072;BME280;60383;46.626;18.866;2023-04-09T11:10:57;101198.06;;;8.74;70.08
58072;BME280;60383;46.626;18.866;2023-04-09T11:13:24;101193.66;;;8.94;70.00
58072;BME280;60383;46.626;18.866;2023-04-09T11:15:49;101198.97;;;9.07;68.96
58072;BME280;60383;46.626;18.866;2023-04-09T11:18:28;101198.59;;;9.00;67.97
58072;BME280;60383;46.626;18.866;2023-04-09T11:20:59;101195.59;;;9.15;65.90
58072;BME280;60383;46.626;18.866;2023-04-09T11:23:25;101193.50;;;9.07;67.93
58072;BME280;60383;46.626;18.866;2023-04-09T11:25:52;101202.78;;;9.16;66.39
58072;BME280;60383;46.626;18.866;2023-04-09T11:28:18;101196.47;;;9.15;67.58
58072;BME280;60383;46.626;18.866;2023-04-09T11:30:43;101196.03;;;9.31;67.34
58072;BME280;60383;46.626;18.866;2023-04-09T11:33:11;101192.69;;;9.27;67.52
58072;BME280;60383;46.626;18.866;2023-04-09T11:35:37;101202.28;;;9.22;68.03
58072;BME280;60383;46.626;18.866;2023-04-09T11:38:09;101194.25;;;9.41;68.54
58072;BME280;60383;46.626;18.866;2023-04-09T11:40:35;101186.78;;;9.65;68.12
58072;BME280;60383;46.626;18.866;2023-04-09T11:43:01;101187.53;;;9.88;64.93
58072;BME280;60383;46.626;18.866;2023-04-09T11:45:28;101189.25;;;9.89;66.34
58072;BME280;60383;46.626;18.866;2023-04-09T11:47:54;101187.84;;;9.95;66.78
58072;BME280;60383;46.626;18.866;2023-04-09T11:50:21;101184.66;;;9.89;65.62
58072;BME280;60383;46.626;18.866;2023-04-09T11:52:47;101195.34;;;9.50;67.02
58072;BME280;60383;46.626;18.866;2023-04-09T11:55:27;101193.25;;;9.42;68.04
58072;BME280;60383;46.626;18.866;2023-04-09T11:57:57;101181.59;;;9.62;67.97
58072;BME280;60383;46.626;18.866;2023-04-09T12:00:22;101191.03;;;10.00;66.61
58072;BME280;60383;46.626;18.866;2023-04-09T12:02:50;101193.53;;;9.82;67.34
58072;BME280;60383;46.626;18.866;2023-04-09T12:05:24;101191.94;;;10.00;65.44
58072;BME280;60383;46.626;18.866;2023-04-09T12:07:51;101191.63;;;9.72;65.80
58072;BME280;60383;46.626;18.866;2023-04-09T12:10:17;101210.69;;;9.63;66.89
58072;BME280;60383;46.626;18.866;2023-04-09T12:12:45;101198.47;;;9.67;67.38
58072;BME280;60383;46.626;18.866;2023-04-09T12:17:37;101191.31;;;9.75;66.24
58072;BME280;60383;46.626;18.866;2023-04-09T12:20:02;101190.81;;;9.61;66.72
58072;BME280;60383;46.626;18.866;2023-04-09T12:22:28;101199.38;;;9.35;68.06
58072;BME280;60383;46.626;18.866;2023-04-09T12:24:54;101197.47;;;9.14;69.11
58072;BME280;60383;46.626;18.866;2023-04-09T12:27:19;101197.28;;;8.94;70.26
58072;BME280;60383;46.626;18.866;2023-04-09T12:29:45;101196.91;;;8.99;70.14
58072;BME280;60383;46.626;18.866;2023-04-09T12:32:10;101195.25;;;9.08;69.78
58072;BME280;60383;46.626;18.866;2023-04-09T12:34:36;101199.53;;;9.22;69.50
58072;BME280;60383;46.626;18.866;2023-04-09T12:37:02;101198.03;;;9.29;69.79
58072;BME280;60383;46.626;18.866;2023-04-09T12:39:27;101202.59;;;9.40;67.65
58072;BME280;60383;46.626;18.866;2023-04-09T12:41:52;101188.78;;;9.41;68.29
58072;BME280;60383;46.626;18.866;2023-04-09T12:44:18;101188.47;;;9.23;67.91
58072;BME280;60383;46.626;18.866;2023-04-09T12:46:44;101196.72;;;9.45;67.03
58072;BME280;60383;46.626;18.866;2023-04-09T12:49:09;101186.00;;;9.53;67.18
58072;BME280;60383;46.626;18.866;2023-04-09T12:51:35;101190.91;;;9.38;68.43
58072;BME280;60383;46.626;18.866;2023-04-09T12:54:00;101186.25;;;9.29;67.39
58072;BME280;60383;46.626;18.866;2023-04-09T12:56:28;101187.16;;;9.39;68.33
58072;BME280;60383;46.626;18.866;2023-04-09T12:58:53;101184.56;;;9.16;68.13
58072;BME280;60383;46.626;18.866;2023-04-09T13:01:19;101183.53;;;9.17;68.52