sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65010;BME280;51556;50.002;22.014;2023-02-22T00:00:50;99042.06;;;6.90;56.66
65010;BME280;51556;50.002;22.014;2023-02-22T00:03:24;99042.64;;;6.86;56.89
65010;BME280;51556;50.002;22.014;2023-02-22T00:05:55;99051.71;;;6.88;56.66
65010;BME280;51556;50.002;22.014;2023-02-22T00:08:24;99048.51;;;6.91;56.57
65010;BME280;51556;50.002;22.014;2023-02-22T00:10:49;99046.91;;;6.94;56.77
65010;BME280;51556;50.002;22.014;2023-02-22T00:13:18;99050.74;;;6.94;56.78
65010;BME280;51556;50.002;22.014;2023-02-22T00:15:47;99051.86;;;6.90;56.81
65010;BME280;51556;50.002;22.014;2023-02-22T00:18:15;99054.39;;;6.84;57.11
65010;BME280;51556;50.002;22.014;2023-02-22T00:20:41;99050.84;;;6.88;56.98
65010;BME280;51556;50.002;22.014;2023-02-22T00:23:11;99058.52;;;6.89;56.97
65010;BME280;51556;50.002;22.014;2023-02-22T00:25:37;99055.25;;;6.86;56.95
65010;BME280;51556;50.002;22.014;2023-02-22T00:28:02;99061.56;;;6.85;57.06
65010;BME280;51556;50.002;22.014;2023-02-22T00:30:30;99061.59;;;6.82;57.18
65010;BME280;51556;50.002;22.014;2023-02-22T00:32:56;99060.36;;;6.83;57.37
65010;BME280;51556;50.002;22.014;2023-02-22T00:35:25;99056.27;;;6.76;57.66
65010;BME280;51556;50.002;22.014;2023-02-22T00:37:54;99058.39;;;6.75;57.43
65010;BME280;51556;50.002;22.014;2023-02-22T00:40:25;99058.50;;;6.78;57.38
65010;BME280;51556;50.002;22.014;2023-02-22T00:42:51;99056.39;;;6.80;57.50
65010;BME280;51556;50.002;22.014;2023-02-22T00:45:20;99062.84;;;6.81;57.72
65010;BME280;51556;50.002;22.014;2023-02-22T00:47:46;99060.42;;;6.79;57.47
65010;BME280;51556;50.002;22.014;2023-02-22T00:50:13;99059.88;;;6.80;57.49
65010;BME280;51556;50.002;22.014;2023-02-22T00:52:38;99061.98;;;6.80;57.56
65010;BME280;51556;50.002;22.014;2023-02-22T00:55:06;99064.08;;;6.80;57.46
65010;BME280;51556;50.002;22.014;2023-02-22T00:57:32;99060.54;;;6.83;57.47
65010;BME280;51556;50.002;22.014;2023-02-22T01:00:07;99063.69;;;6.83;57.54
65010;BME280;51556;50.002;22.014;2023-02-22T01:02:41;99062.37;;;6.77;57.77
65010;BME280;51556;50.002;22.014;2023-02-22T01:05:09;99061.91;;;6.72;57.75
65010;BME280;51556;50.002;22.014;2023-02-22T01:07:37;99071.23;;;6.69;57.78
65010;BME280;51556;50.002;22.014;2023-02-22T01:10:03;99071.05;;;6.69;57.91
65010;BME280;51556;50.002;22.014;2023-02-22T01:12:29;99071.25;;;6.68;57.93
65010;BME280;51556;50.002;22.014;2023-02-22T01:14:55;99074.23;;;6.68;57.76
65010;BME280;51556;50.002;22.014;2023-02-22T01:17:22;99076.63;;;6.71;57.94
65010;BME280;51556;50.002;22.014;2023-02-22T01:19:48;99077.92;;;6.67;57.78
65010;BME280;51556;50.002;22.014;2023-02-22T01:22:13;99075.22;;;6.71;57.99
65010;BME280;51556;50.002;22.014;2023-02-22T01:24:38;99073.64;;;6.71;57.62
65010;BME280;51556;50.002;22.014;2023-02-22T01:27:04;99075.70;;;6.75;57.54
65010;BME280;51556;50.002;22.014;2023-02-22T01:29:29;99077.92;;;6.67;57.56
65010;BME280;51556;50.002;22.014;2023-02-22T01:31:55;99075.75;;;6.60;57.76
65010;BME280;51556;50.002;22.014;2023-02-22T01:34:22;99076.29;;;6.59;57.85
65010;BME280;51556;50.002;22.014;2023-02-22T01:36:48;99079.84;;;6.67;57.84
65010;BME280;51556;50.002;22.014;2023-02-22T01:39:15;99075.23;;;6.69;57.72
65010;BME280;51556;50.002;22.014;2023-02-22T01:41:43;99080.41;;;6.76;57.65
65010;BME280;51556;50.002;22.014;2023-02-22T01:46:41;99080.23;;;6.76;57.38
65010;BME280;51556;50.002;22.014;2023-02-22T01:49:07;99083.55;;;6.76;57.37
65010;BME280;51556;50.002;22.014;2023-02-22T01:51:45;99081.67;;;6.73;57.29
65010;BME280;51556;50.002;22.014;2023-02-22T01:54:19;99087.41;;;6.75;57.38
65010;BME280;51556;50.002;22.014;2023-02-22T01:57:28;99081.65;;;6.75;57.31
65010;BME280;51556;50.002;22.014;2023-02-22T01:59:59;99085.37;;;6.71;57.29
65010;BME280;51556;50.002;22.014;2023-02-22T02:02:25;99088.17;;;6.70;57.43
65010;BME280;51556;50.002;22.014;2023-02-22T02:04:55;99087.66;;;6.70;57.48
65010;BME280;51556;50.002;22.014;2023-02-22T02:07:22;99086.52;;;6.64;57.57
65010;BME280;51556;50.002;22.014;2023-02-22T02:09:55;99083.02;;;6.65;57.64
65010;BME280;51556;50.002;22.014;2023-02-22T02:12:23;99083.58;;;6.63;57.74
65010;BME280;51556;50.002;22.014;2023-02-22T02:14:50;99084.48;;;6.62;57.77
65010;BME280;51556;50.002;22.014;2023-02-22T02:17:17;99089.45;;;6.56;58.08
65010;BME280;51556;50.002;22.014;2023-02-22T02:19:49;99085.30;;;6.52;58.21
65010;BME280;51556;50.002;22.014;2023-02-22T02:31:22;99095.44;;;6.39;59.01
65010;BME280;51556;50.002;22.014;2023-02-22T02:34:02;99090.17;;;6.40;58.82
65010;BME280;51556;50.002;22.014;2023-02-22T02:36:30;99088.77;;;6.41;59.02
65010;BME280;51556;50.002;22.014;2023-02-22T02:39:03;99085.52;;;6.35;59.11
65010;BME280;51556;50.002;22.014;2023-02-22T02:41:37;99088.95;;;6.40;58.83
65010;BME280;51556;50.002;22.014;2023-02-22T02:44:21;99086.80;;;6.44;58.90
65010;BME280;51556;50.002;22.014;2023-02-22T02:46:55;99088.31;;;6.49;58.69
65010;BME280;51556;50.002;22.014;2023-02-22T02:49:30;99092.79;;;6.55;58.72
65010;BME280;51556;50.002;22.014;2023-02-22T02:52:00;99096.27;;;6.56;58.67
65010;BME280;51556;50.002;22.014;2023-02-22T02:54:27;99094.66;;;6.59;58.61
65010;BME280;51556;50.002;22.014;2023-02-22T02:56:55;99099.20;;;6.58;58.78
65010;BME280;51556;50.002;22.014;2023-02-22T02:59:29;99101.32;;;6.57;58.50
65010;BME280;51556;50.002;22.014;2023-02-22T03:10:17;99104.98;;;6.45;59.22
65010;BME280;51556;50.002;22.014;2023-02-22T03:18:27;99113.75;;;6.56;58.91
65010;BME280;51556;50.002;22.014;2023-02-22T03:21:00;99117.70;;;6.61;58.94
65010;BME280;51556;50.002;22.014;2023-02-22T03:23:37;99122.06;;;6.62;58.84
65010;BME280;51556;50.002;22.014;2023-02-22T03:26:10;99124.57;;;6.58;59.00
65010;BME280;51556;50.002;22.014;2023-02-22T03:28:39;99127.40;;;6.55;59.11
65010;BME280;51556;50.002;22.014;2023-02-22T03:31:28;99133.20;;;6.54;59.11
65010;BME280;51556;50.002;22.014;2023-02-22T03:34:04;99134.70;;;6.58;58.99
65010;BME280;51556;50.002;22.014;2023-02-22T03:36:49;99134.48;;;6.63;58.93
65010;BME280;51556;50.002;22.014;2023-02-22T03:39:22;99132.23;;;6.60;59.12
65010;BME280;51556;50.002;22.014;2023-02-22T03:41:57;99133.45;;;6.61;59.15
65010;BME280;51556;50.002;22.014;2023-02-22T03:44:28;99135.15;;;6.65;59.05
65010;BME280;51556;50.002;22.014;2023-02-22T03:46:56;99136.62;;;6.71;58.95
65010;BME280;51556;50.002;22.014;2023-02-22T03:49:39;99140.59;;;6.75;58.92
65010;BME280;51556;50.002;22.014;2023-02-22T03:52:07;99141.95;;;6.79;58.88
65010;BME280;51556;50.002;22.014;2023-02-22T03:54:33;99143.74;;;6.88;58.78
65010;BME280;51556;50.002;22.014;2023-02-22T03:57:11;99148.42;;;6.91;58.70
65010;BME280;51556;50.002;22.014;2023-02-22T03:59:39;99145.17;;;6.86;58.59
65010;BME280;51556;50.002;22.014;2023-02-22T04:02:04;99150.30;;;6.82;58.63
65010;BME280;51556;50.002;22.014;2023-02-22T04:04:30;99155.00;;;6.84;58.81
65010;BME280;51556;50.002;22.014;2023-02-22T04:06:55;99152.91;;;6.83;58.72
65010;BME280;51556;50.002;22.014;2023-02-22T04:09:20;99153.27;;;6.82;58.63
65010;BME280;51556;50.002;22.014;2023-02-22T04:11:46;99149.77;;;6.83;58.93
65010;BME280;51556;50.002;22.014;2023-02-22T04:14:12;99152.17;;;6.86;58.83
65010;BME280;51556;50.002;22.014;2023-02-22T04:16:38;99154.57;;;6.90;58.77
65010;BME280;51556;50.002;22.014;2023-02-22T04:19:04;99154.52;;;6.93;58.79
65010;BME280;51556;50.002;22.014;2023-02-22T04:21:30;99158.34;;;6.96;58.65
65010;BME280;51556;50.002;22.014;2023-02-22T04:23:56;99157.61;;;6.98;58.70
65010;BME280;51556;50.002;22.014;2023-02-22T04:26:22;99160.54;;;7.01;58.61
65010;BME280;51556;50.002;22.014;2023-02-22T04:28:47;99161.24;;;7.01;58.71
65010;BME280;51556;50.002;22.014;2023-02-22T04:31:12;99161.65;;;6.97;58.71
65010;BME280;51556;50.002;22.014;2023-02-22T04:33:38;99162.33;;;6.98;58.76
65010;BME280;51556;50.002;22.014;2023-02-22T04:36:03;99166.30;;;7.02;58.70
65010;BME280;51556;50.002;22.014;2023-02-22T04:38:29;99166.20;;;6.97;58.77
65010;BME280;51556;50.002;22.014;2023-02-22T04:40:54;99165.05;;;6.92;59.06
65010;BME280;51556;50.002;22.014;2023-02-22T04:43:20;99170.15;;;6.90;59.08
65010;BME280;51556;50.002;22.014;2023-02-22T04:45:46;99169.29;;;6.88;59.14
65010;BME280;51556;50.002;22.014;2023-02-22T04:48:11;99168.56;;;6.90;59.04
65010;BME280;51556;50.002;22.014;2023-02-22T04:50:37;99169.98;;;6.89;59.00
65010;BME280;51556;50.002;22.014;2023-02-22T04:53:03;99173.67;;;6.87;59.11
65010;BME280;51556;50.002;22.014;2023-02-22T04:55:29;99170.02;;;6.86;59.21
65010;BME280;51556;50.002;22.014;2023-02-22T04:57:55;99177.54;;;6.86;59.35
65010;BME280;51556;50.002;22.014;2023-02-22T05:00:22;99175.27;;;6.87;59.15
65010;BME280;51556;50.002;22.014;2023-02-22T05:02:48;99178.72;;;6.89;59.25
65010;BME280;51556;50.002;22.014;2023-02-22T05:05:15;99174.13;;;6.93;59.27
65010;BME280;51556;50.002;22.014;2023-02-22T05:07:41;99174.29;;;6.94;59.04
65010;BME280;51556;50.002;22.014;2023-02-22T05:10:08;99175.02;;;6.92;58.95
65010;BME280;51556;50.002;22.014;2023-02-22T05:12:34;99176.75;;;6.93;58.94
65010;BME280;51556;50.002;22.014;2023-02-22T05:15:00;99178.29;;;6.96;58.89
65010;BME280;51556;50.002;22.014;2023-02-22T05:17:25;99178.62;;;6.97;59.14
65010;BME280;51556;50.002;22.014;2023-02-22T05:19:51;99179.45;;;7.00;59.07
65010;BME280;51556;50.002;22.014;2023-02-22T05:22:17;99179.44;;;7.01;58.99
65010;BME280;51556;50.002;22.014;2023-02-22T05:24:42;99180.87;;;6.99;59.13
65010;BME280;51556;50.002;22.014;2023-02-22T05:27:08;99178.80;;;6.97;59.13
65010;BME280;51556;50.002;22.014;2023-02-22T05:29:33;99184.05;;;6.97;59.13
65010;BME280;51556;50.002;22.014;2023-02-22T05:31:59;99183.68;;;6.98;59.25
65010;BME280;51556;50.002;22.014;2023-02-22T05:34:26;99189.98;;;6.98;59.42
65010;BME280;51556;50.002;22.014;2023-02-22T05:36:52;99185.29;;;6.96;59.43
65010;BME280;51556;50.002;22.014;2023-02-22T05:39:17;99188.74;;;6.99;59.42
65010;BME280;51556;50.002;22.014;2023-02-22T05:41:43;99188.10;;;6.95;59.33
65010;BME280;51556;50.002;22.014;2023-02-22T05:44:08;99192.68;;;6.92;59.61
65010;BME280;51556;50.002;22.014;2023-02-22T05:46:33;99200.79;;;6.88;59.31
65010;BME280;51556;50.002;22.014;2023-02-22T05:48:59;99200.38;;;6.78;59.33
65010;BME280;51556;50.002;22.014;2023-02-22T05:51:24;99203.14;;;6.68;59.71
65010;BME280;51556;50.002;22.014;2023-02-22T05:53:50;99205.67;;;6.61;59.93
65010;BME280;51556;50.002;22.014;2023-02-22T05:56:24;99211.17;;;6.55;60.09
65010;BME280;51556;50.002;22.014;2023-02-22T05:58:50;99215.92;;;6.53;60.13
65010;BME280;51556;50.002;22.014;2023-02-22T06:01:16;99220.27;;;6.55;60.26
65010;BME280;51556;50.002;22.014;2023-02-22T06:03:42;99219.03;;;6.56;60.20
65010;BME280;51556;50.002;22.014;2023-02-22T06:06:07;99217.82;;;6.54;59.90
65010;BME280;51556;50.002;22.014;2023-02-22T06:08:34;99225.91;;;6.50;59.68
65010;BME280;51556;50.002;22.014;2023-02-22T06:10:59;99226.48;;;6.46;59.97
65010;BME280;51556;50.002;22.014;2023-02-22T06:13:25;99224.59;;;6.44;59.65
65010;BME280;51556;50.002;22.014;2023-02-22T06:15:50;99235.41;;;6.45;59.63
65010;BME280;51556;50.002;22.014;2023-02-22T06:18:16;99231.34;;;6.49;58.57
65010;BME280;51556;50.002;22.014;2023-02-22T06:20:41;99241.84;;;6.49;57.83
65010;BME280;51556;50.002;22.014;2023-02-22T06:23:06;99245.48;;;6.53;57.29
65010;BME280;51556;50.002;22.014;2023-02-22T06:25:32;99243.02;;;6.53;56.82
65010;BME280;51556;50.002;22.014;2023-02-22T06:27:59;99246.46;;;6.59;56.77
65010;BME280;51556;50.002;22.014;2023-02-22T06:30:25;99245.88;;;6.64;56.45
65010;BME280;51556;50.002;22.014;2023-02-22T06:32:51;99251.93;;;6.68;55.47
65010;BME280;51556;50.002;22.014;2023-02-22T06:35:17;99252.85;;;6.66;55.75
65010;BME280;51556;50.002;22.014;2023-02-22T06:37:43;99254.35;;;6.70;56.56
65010;BME280;51556;50.002;22.014;2023-02-22T06:40:09;99251.02;;;6.70;57.33
65010;BME280;51556;50.002;22.014;2023-02-22T06:42:35;99251.52;;;6.73;57.92
65010;BME280;51556;50.002;22.014;2023-02-22T06:45:01;99256.42;;;6.72;58.25
65010;BME280;51556;50.002;22.014;2023-02-22T06:47:26;99256.23;;;6.74;58.74
65010;BME280;51556;50.002;22.014;2023-02-22T06:49:53;99263.96;;;6.71;59.85
65010;BME280;51556;50.002;22.014;2023-02-22T06:52:19;99267.88;;;6.66;60.24
65010;BME280;51556;50.002;22.014;2023-02-22T06:54:45;99267.60;;;6.61;60.45
65010;BME280;51556;50.002;22.014;2023-02-22T06:57:11;99271.92;;;6.65;60.40
65010;BME280;51556;50.002;22.014;2023-02-22T06:59:36;99272.38;;;6.69;60.65
65010;BME280;51556;50.002;22.014;2023-02-22T07:02:01;99272.85;;;6.75;60.44
65010;BME280;51556;50.002;22.014;2023-02-22T07:04:28;99273.89;;;6.76;60.69
65010;BME280;51556;50.002;22.014;2023-02-22T07:06:53;99275.44;;;6.77;60.30
65010;BME280;51556;50.002;22.014;2023-02-22T07:09:19;99276.45;;;6.81;60.36
65010;BME280;51556;50.002;22.014;2023-02-22T07:11:44;99276.20;;;6.87;60.10
65010;BME280;51556;50.002;22.014;2023-02-22T07:14:10;99280.71;;;6.91;59.63
65010;BME280;51556;50.002;22.014;2023-02-22T07:16:35;99278.38;;;6.97;59.30
65010;BME280;51556;50.002;22.014;2023-02-22T07:19:01;99282.52;;;7.02;58.84
65010;BME280;51556;50.002;22.014;2023-02-22T07:21:29;99285.88;;;6.98;57.87
65010;BME280;51556;50.002;22.014;2023-02-22T07:23:56;99282.36;;;7.00;57.63
65010;BME280;51556;50.002;22.014;2023-02-22T07:26:24;99283.84;;;7.06;57.24
65010;BME280;51556;50.002;22.014;2023-02-22T07:28:49;99285.16;;;7.11;57.06
65010;BME280;51556;50.002;22.014;2023-02-22T07:31:15;99283.00;;;7.17;57.14
65010;BME280;51556;50.002;22.014;2023-02-22T07:33:41;99283.02;;;7.15;55.99
65010;BME280;51556;50.002;22.014;2023-02-22T07:36:07;99284.92;;;7.17;56.60
65010;BME280;51556;50.002;22.014;2023-02-22T07:38:32;99283.11;;;7.22;55.99
65010;BME280;51556;50.002;22.014;2023-02-22T07:40:58;99281.05;;;7.19;54.44
65010;BME280;51556;50.002;22.014;2023-02-22T07:43:25;99277.90;;;7.19;54.71
65010;BME280;51556;50.002;22.014;2023-02-22T07:45:53;99279.95;;;7.23;54.35
65010;BME280;51556;50.002;22.014;2023-02-22T07:48:20;99284.14;;;7.24;53.33
65010;BME280;51556;50.002;22.014;2023-02-22T07:50:46;99284.27;;;7.27;53.66
65010;BME280;51556;50.002;22.014;2023-02-22T07:53:17;99285.80;;;7.31;53.83
65010;BME280;51556;50.002;22.014;2023-02-22T07:55:43;99283.17;;;7.31;52.91
65010;BME280;51556;50.002;22.014;2023-02-22T07:58:12;99281.40;;;7.32;53.15
65010;BME280;51556;50.002;22.014;2023-02-22T08:00:40;99287.09;;;7.39;52.70
65010;BME280;51556;50.002;22.014;2023-02-22T08:03:07;99284.77;;;7.42;50.95
65010;BME280;51556;50.002;22.014;2023-02-22T08:05:35;99285.58;;;7.46;51.43
65010;BME280;51556;50.002;22.014;2023-02-22T08:08:00;99286.54;;;7.52;51.28
65010;BME280;51556;50.002;22.014;2023-02-22T08:10:27;99288.75;;;7.57;51.37
65010;BME280;51556;50.002;22.014;2023-02-22T08:12:53;99290.61;;;7.61;51.27
65010;BME280;51556;50.002;22.014;2023-02-22T08:15:20;99288.58;;;7.68;51.31
65010;BME280;51556;50.002;22.014;2023-02-22T08:17:46;99289.69;;;7.77;50.53
65010;BME280;51556;50.002;22.014;2023-02-22T08:20:12;99290.42;;;7.84;49.59
65010;BME280;51556;50.002;22.014;2023-02-22T08:22:37;99290.66;;;7.82;46.95
65010;BME280;51556;50.002;22.014;2023-02-22T08:25:03;99291.11;;;7.76;46.71
65010;BME280;51556;50.002;22.014;2023-02-22T08:27:29;99289.92;;;7.73;45.92
65010;BME280;51556;50.002;22.014;2023-02-22T08:29:55;99289.54;;;7.76;47.44
65010;BME280;51556;50.002;22.014;2023-02-22T08:32:21;99293.55;;;7.76;46.85
65010;BME280;51556;50.002;22.014;2023-02-22T08:34:47;99293.08;;;7.73;48.21
65010;BME280;51556;50.002;22.014;2023-02-22T08:37:14;99297.83;;;7.72;47.60
65010;BME280;51556;50.002;22.014;2023-02-22T08:39:40;99294.98;;;7.74;48.87
65010;BME280;51556;50.002;22.014;2023-02-22T08:42:05;99297.85;;;7.80;48.12
65010;BME280;51556;50.002;22.014;2023-02-22T08:44:33;99299.16;;;7.86;47.70
65010;BME280;51556;50.002;22.014;2023-02-22T08:46:59;99301.94;;;7.88;47.42
65010;BME280;51556;50.002;22.014;2023-02-22T08:49:24;99298.92;;;7.90;47.81
65010;BME280;51556;50.002;22.014;2023-02-22T08:51:49;99303.30;;;7.90;48.67
65010;BME280;51556;50.002;22.014;2023-02-22T08:54:15;99300.90;;;7.98;49.52
65010;BME280;51556;50.002;22.014;2023-02-22T08:56:42;99301.45;;;8.08;49.47
65010;BME280;51556;50.002;22.014;2023-02-22T08:59:08;99302.04;;;8.16;50.10
65010;BME280;51556;50.002;22.014;2023-02-22T09:01:34;99301.21;;;8.21;50.17
65010;BME280;51556;50.002;22.014;2023-02-22T09:03:59;99298.47;;;8.29;50.75
65010;BME280;51556;50.002;22.014;2023-02-22T09:06:25;99300.48;;;8.36;51.19
65010;BME280;51556;50.002;22.014;2023-02-22T09:08:50;99305.98;;;8.43;50.38
65010;BME280;51556;50.002;22.014;2023-02-22T09:11:16;99302.73;;;8.48;50.74
65010;BME280;51556;50.002;22.014;2023-02-22T09:13:42;99306.90;;;8.49;50.82
65010;BME280;51556;50.002;22.014;2023-02-22T09:16:08;99303.80;;;8.47;50.77
65010;BME280;51556;50.002;22.014;2023-02-22T09:18:33;99302.07;;;8.45;50.51
65010;BME280;51556;50.002;22.014;2023-02-22T09:20:59;99303.30;;;8.45;50.73
65010;BME280;51556;50.002;22.014;2023-02-22T09:23:24;99301.70;;;8.46;50.75
65010;BME280;51556;50.002;22.014;2023-02-22T09:25:51;99307.14;;;8.46;51.04
65010;BME280;51556;50.002;22.014;2023-02-22T09:28:17;99307.36;;;8.44;51.16
65010;BME280;51556;50.002;22.014;2023-02-22T09:30:42;99308.59;;;8.44;51.16
65010;BME280;51556;50.002;22.014;2023-02-22T09:33:16;99308.41;;;8.44;51.72
65010;BME280;51556;50.002;22.014;2023-02-22T09:35:43;99309.14;;;8.43;51.80
65010;BME280;51556;50.002;22.014;2023-02-22T09:38:14;99307.81;;;8.47;51.97
65010;BME280;51556;50.002;22.014;2023-02-22T09:40:54;99307.20;;;8.52;52.60
65010;BME280;51556;50.002;22.014;2023-02-22T09:49:02;99318.08;;;8.52;52.32
65010;BME280;51556;50.002;22.014;2023-02-22T09:51:41;99322.42;;;8.33;51.81
65010;BME280;51556;50.002;22.014;2023-02-22T09:54:18;99325.04;;;8.23;52.50
65010;BME280;51556;50.002;22.014;2023-02-22T09:56:47;99322.25;;;8.21;52.80
65010;BME280;51556;50.002;22.014;2023-02-22T09:59:19;99320.11;;;8.24;52.91
65010;BME280;51556;50.002;22.014;2023-02-22T10:01:48;99319.16;;;8.29;52.54
65010;BME280;51556;50.002;22.014;2023-02-22T10:04:22;99319.98;;;8.34;52.57
65010;BME280;51556;50.002;22.014;2023-02-22T10:07:02;99316.57;;;8.38;52.70
65010;BME280;51556;50.002;22.014;2023-02-22T10:09:31;99318.61;;;8.42;52.32
65010;BME280;51556;50.002;22.014;2023-02-22T10:12:04;99310.95;;;8.50;52.58
65010;BME280;51556;50.002;22.014;2023-02-22T10:14:42;99313.20;;;8.59;51.88
65010;BME280;51556;50.002;22.014;2023-02-22T10:22:35;99303.89;;;8.88;51.88
65010;BME280;51556;50.002;22.014;2023-02-22T10:25:23;99302.38;;;8.93;51.69
65010;BME280;51556;50.002;22.014;2023-02-22T10:30:30;99303.43;;;9.02;51.95
65010;BME280;51556;50.002;22.014;2023-02-22T10:33:11;99300.39;;;9.05;51.81
65010;BME280;51556;50.002;22.014;2023-02-22T10:35:39;99298.45;;;9.05;52.08
65010;BME280;51556;50.002;22.014;2023-02-22T10:40:37;99295.98;;;9.05;51.31
65010;BME280;51556;50.002;22.014;2023-02-22T10:43:04;99298.08;;;9.06;51.54
65010;BME280;51556;50.002;22.014;2023-02-22T10:45:32;99296.77;;;9.01;50.39
65010;BME280;51556;50.002;22.014;2023-02-22T10:48:00;99298.52;;;8.93;50.57
65010;BME280;51556;50.002;22.014;2023-02-22T10:50:30;99302.23;;;8.84;50.85
65010;BME280;51556;50.002;22.014;2023-02-22T10:52:56;99305.83;;;8.79;51.77
65010;BME280;51556;50.002;22.014;2023-02-22T10:55:21;99308.90;;;8.74;52.25
65010;BME280;51556;50.002;22.014;2023-02-22T10:57:49;99307.48;;;8.75;52.82
65010;BME280;51556;50.002;22.014;2023-02-22T11:00:38;99305.67;;;8.78;52.50
65010;BME280;51556;50.002;22.014;2023-02-22T11:03:19;99308.62;;;8.80;52.85
65010;BME280;51556;50.002;22.014;2023-02-22T11:05:46;99301.68;;;8.85;53.01
65010;BME280;51556;50.002;22.014;2023-02-22T11:08:29;99296.77;;;8.85;52.78
65010;BME280;51556;50.002;22.014;2023-02-22T11:11:00;99295.21;;;8.92;52.75
65010;BME280;51556;50.002;22.014;2023-02-22T11:13:36;99295.91;;;9.00;52.74
65010;BME280;51556;50.002;22.014;2023-02-22T11:16:20;99293.36;;;9.13;52.73
65010;BME280;51556;50.002;22.014;2023-02-22T11:19:02;99292.20;;;9.27;52.09
65010;BME280;51556;50.002;22.014;2023-02-22T11:21:30;99293.19;;;9.29;51.41
65010;BME280;51556;50.002;22.014;2023-02-22T11:24:06;99288.25;;;9.30;50.98
65010;BME280;51556;50.002;22.014;2023-02-22T11:26:47;99287.33;;;9.25;50.70
65010;BME280;51556;50.002;22.014;2023-02-22T11:29:36;99288.39;;;9.16;51.29
65010;BME280;51556;50.002;22.014;2023-02-22T11:32:14;99288.04;;;9.08;51.10
65010;BME280;51556;50.002;22.014;2023-02-22T11:34:45;99288.31;;;9.02;51.38
65010;BME280;51556;50.002;22.014;2023-02-22T11:40:22;99295.60;;;8.98;50.82
65010;BME280;51556;50.002;22.014;2023-02-22T11:42:49;99296.10;;;8.91;51.14
65010;BME280;51556;50.002;22.014;2023-02-22T11:45:30;99297.73;;;8.90;51.36
65010;BME280;51556;50.002;22.014;2023-02-22T11:48:00;99297.11;;;8.92;50.92
65010;BME280;51556;50.002;22.014;2023-02-22T11:50:42;99299.83;;;8.89;50.55
65010;BME280;51556;50.002;22.014;2023-02-22T11:53:31;99302.27;;;8.82;50.36
65010;BME280;51556;50.002;22.014;2023-02-22T11:56:13;99297.93;;;8.79;50.34
65010;BME280;51556;50.002;22.014;2023-02-22T12:01:29;99303.61;;;8.75;50.05
65010;BME280;51556;50.002;22.014;2023-02-22T12:06:58;99300.17;;;8.81;50.34
65010;BME280;51556;50.002;22.014;2023-02-22T12:20:07;99290.41;;;9.28;48.78
65010;BME280;51556;50.002;22.014;2023-02-22T12:22:38;99286.16;;;9.29;48.25
65010;BME280;51556;50.002;22.014;2023-02-22T12:25:17;99284.20;;;9.31;47.86
65010;BME280;51556;50.002;22.014;2023-02-22T12:27:57;99282.58;;;9.32;47.89
65010;BME280;51556;50.002;22.014;2023-02-22T12:32:51;99287.14;;;9.41;46.00
65010;BME280;51556;50.002;22.014;2023-02-22T12:35:33;99284.61;;;9.36;44.45
65010;BME280;51556;50.002;22.014;2023-02-22T12:40:45;99285.13;;;9.13;45.13
65010;BME280;51556;50.002;22.014;2023-02-22T12:43:38;99285.11;;;9.05;45.19
65010;BME280;51556;50.002;22.014;2023-02-22T12:46:19;99288.09;;;8.96;44.79
65010;BME280;51556;50.002;22.014;2023-02-22T12:51:40;99283.75;;;8.86;44.56
65010;BME280;51556;50.002;22.014;2023-02-22T12:54:20;99285.67;;;8.87;45.33
65010;BME280;51556;50.002;22.014;2023-02-22T12:59:39;99290.55;;;8.96;43.29
65010;BME280;51556;50.002;22.014;2023-02-22T13:02:27;99289.72;;;8.93;44.59
65010;BME280;51556;50.002;22.014;2023-02-22T13:04:55;99292.05;;;8.92;43.87
65010;BME280;51556;50.002;22.014;2023-02-22T13:07:44;99293.57;;;8.87;43.59
65010;BME280;51556;50.002;22.014;2023-02-22T13:18:56;99293.23;;;9.02;42.25
65010;BME280;51556;50.002;22.014;2023-02-22T13:24:10;99292.89;;;9.02;42.31
65010;BME280;51556;50.002;22.014;2023-02-22T13:26:48;99291.23;;;8.89;42.66
65010;BME280;51556;50.002;22.014;2023-02-22T13:29:19;99293.59;;;8.86;42.98
65010;BME280;51556;50.002;22.014;2023-02-22T13:45:26;99300.88;;;8.71;43.20
65010;BME280;51556;50.002;22.014;2023-02-22T13:51:03;99303.52;;;8.71;43.18
65010;BME280;51556;50.002;22.014;2023-02-22T13:53:26;99301.58;;;8.71;43.32
65010;BME280;51556;50.002;22.014;2023-02-22T13:55:55;99302.48;;;8.69;43.60
65010;BME280;51556;50.002;22.014;2023-02-22T13:58:22;99301.89;;;8.64;43.55
65010;BME280;51556;50.002;22.014;2023-02-22T14:00:50;99307.79;;;8.49;44.08
65010;BME280;51556;50.002;22.014;2023-02-22T14:03:30;99310.71;;;8.31;44.36
65010;BME280;51556;50.002;22.014;2023-02-22T14:06:01;99308.02;;;8.13;44.51
65010;BME280;51556;50.002;22.014;2023-02-22T14:13:29;99307.86;;;8.01;45.16
65010;BME280;51556;50.002;22.014;2023-02-22T14:18:43;99302.38;;;7.93;45.01
65010;BME280;51556;50.002;22.014;2023-02-22T14:21:14;99304.73;;;8.00;45.28
65010;BME280;51556;50.002;22.014;2023-02-22T14:23:46;99304.77;;;8.09;45.34
65010;BME280;51556;50.002;22.014;2023-02-22T14:26:26;99308.02;;;8.14;44.58
65010;BME280;51556;50.002;22.014;2023-02-22T14:28:53;99304.56;;;8.20;44.95
65010;BME280;51556;50.002;22.014;2023-02-22T14:31:22;99301.77;;;8.30;45.13
65010;BME280;51556;50.002;22.014;2023-02-22T14:36:20;99303.24;;;8.49;44.75
65010;BME280;51556;50.002;22.014;2023-02-22T14:38:48;99302.82;;;8.52;44.36
65010;BME280;51556;50.002;22.014;2023-02-22T14:41:18;99310.05;;;8.51;43.56
65010;BME280;51556;50.002;22.014;2023-02-22T14:43:47;99308.39;;;8.45;44.08
65010;BME280;51556;50.002;22.014;2023-02-22T14:46:24;99309.21;;;8.48;44.44
65010;BME280;51556;50.002;22.014;2023-02-22T14:48:58;99311.80;;;8.51;44.72
65010;BME280;51556;50.002;22.014;2023-02-22T14:51:28;99312.52;;;8.50;44.12
65010;BME280;51556;50.002;22.014;2023-02-22T14:56:39;99311.80;;;8.51;44.30
65010;BME280;51556;50.002;22.014;2023-02-22T14:59:30;99310.45;;;8.48;44.36
65010;BME280;51556;50.002;22.014;2023-02-22T15:02:05;99311.67;;;8.48;44.32
65010;BME280;51556;50.002;22.014;2023-02-22T15:04:31;99314.43;;;8.51;44.74