sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2023-04-03T04:24:23;6.60;99.90
75113;DHT22;63692;47.338;8.520;2023-04-03T07:09:35;6.20;96.00
75113;DHT22;63692;47.338;8.520;2023-04-03T07:12:00;6.20;95.60
75113;DHT22;63692;47.338;8.520;2023-04-03T07:14:26;6.20;95.50
75113;DHT22;63692;47.338;8.520;2023-04-03T07:16:51;6.20;95.80
75113;DHT22;63692;47.338;8.520;2023-04-03T07:19:17;6.30;95.20
75113;DHT22;63692;47.338;8.520;2023-04-03T07:21:44;6.20;95.20
75113;DHT22;63692;47.338;8.520;2023-04-03T07:24:10;6.30;95.20
75113;DHT22;63692;47.338;8.520;2023-04-03T07:26:36;6.20;95.10
75113;DHT22;63692;47.338;8.520;2023-04-03T07:29:02;6.30;95.40
75113;DHT22;63692;47.338;8.520;2023-04-03T07:31:28;6.30;94.90
75113;DHT22;63692;47.338;8.520;2023-04-03T07:33:53;6.30;94.90
75113;DHT22;63692;47.338;8.520;2023-04-03T07:36:22;6.30;95.10
75113;DHT22;63692;47.338;8.520;2023-04-03T07:38:48;6.40;95.20
75113;DHT22;63692;47.338;8.520;2023-04-03T07:41:15;6.40;94.90
75113;DHT22;63692;47.338;8.520;2023-04-03T07:43:43;6.40;94.80
75113;DHT22;63692;47.338;8.520;2023-04-03T07:46:09;6.50;95.10
75113;DHT22;63692;47.338;8.520;2023-04-03T07:48:35;6.50;94.70
75113;DHT22;63692;47.338;8.520;2023-04-03T07:51:02;6.50;94.70
75113;DHT22;63692;47.338;8.520;2023-04-03T07:53:28;6.60;94.70
75113;DHT22;63692;47.338;8.520;2023-04-03T07:55:53;6.60;94.30
75113;DHT22;63692;47.338;8.520;2023-04-03T07:58:21;6.70;94.00
75113;DHT22;63692;47.338;8.520;2023-04-03T08:00:47;6.80;93.90
75113;DHT22;63692;47.338;8.520;2023-04-03T08:03:14;6.80;93.60
75113;DHT22;63692;47.338;8.520;2023-04-03T08:05:43;6.80;93.20
75113;DHT22;63692;47.338;8.520;2023-04-03T08:08:11;6.90;93.60
75113;DHT22;63692;47.338;8.520;2023-04-03T08:10:37;6.90;93.20
75113;DHT22;63692;47.338;8.520;2023-04-03T08:13:04;6.80;92.90
75113;DHT22;63692;47.338;8.520;2023-04-03T08:15:30;6.90;93.40
75113;DHT22;63692;47.338;8.520;2023-04-03T08:17:56;6.90;92.90
75113;DHT22;63692;47.338;8.520;2023-04-03T08:20:21;7.00;92.60
75113;DHT22;63692;47.338;8.520;2023-04-03T08:22:47;6.90;92.60
75113;DHT22;63692;47.338;8.520;2023-04-03T08:25:13;6.90;92.70
75113;DHT22;63692;47.338;8.520;2023-04-03T08:27:38;7.00;93.10
75113;DHT22;63692;47.338;8.520;2023-04-03T08:30:05;7.00;93.00
75113;DHT22;63692;47.338;8.520;2023-04-03T08:32:33;7.00;93.10
75113;DHT22;63692;47.338;8.520;2023-04-03T08:34:58;7.10;92.50
75113;DHT22;63692;47.338;8.520;2023-04-03T08:37:24;7.10;91.90
75113;DHT22;63692;47.338;8.520;2023-04-03T08:39:50;7.10;92.00
75113;DHT22;63692;47.338;8.520;2023-04-03T08:45:16;7.10;91.70
75113;DHT22;63692;47.338;8.520;2023-04-03T08:48:06;7.20;92.00
75113;DHT22;63692;47.338;8.520;2023-04-03T08:50:43;7.20;91.70
75113;DHT22;63692;47.338;8.520;2023-04-03T08:53:36;7.20;91.70
75113;DHT22;63692;47.338;8.520;2023-04-03T08:56:08;7.20;91.70
75113;DHT22;63692;47.338;8.520;2023-04-03T08:58:52;7.10;92.20
75113;DHT22;63692;47.338;8.520;2023-04-03T09:01:38;7.20;91.30
75113;DHT22;63692;47.338;8.520;2023-04-03T09:04:15;7.20;92.00
75113;DHT22;63692;47.338;8.520;2023-04-03T09:06:52;7.20;91.90
75113;DHT22;63692;47.338;8.520;2023-04-03T09:09:35;7.20;91.90
75113;DHT22;63692;47.338;8.520;2023-04-03T09:12:19;7.20;91.60
75113;DHT22;63692;47.338;8.520;2023-04-03T09:22:51;7.30;92.10
75113;DHT22;63692;47.338;8.520;2023-04-03T09:25:23;7.30;92.30
75113;DHT22;63692;47.338;8.520;2023-04-03T09:27:51;7.30;91.60
75113;DHT22;63692;47.338;8.520;2023-04-03T09:30:26;7.30;91.70
75113;DHT22;63692;47.338;8.520;2023-04-03T09:32:54;7.20;92.20
75113;DHT22;63692;47.338;8.520;2023-04-03T09:35:28;7.20;91.70
75113;DHT22;63692;47.338;8.520;2023-04-03T09:38:14;7.20;92.00
75113;DHT22;63692;47.338;8.520;2023-04-03T09:40:42;7.30;91.90
75113;DHT22;63692;47.338;8.520;2023-04-03T09:45:47;7.30;91.90
75113;DHT22;63692;47.338;8.520;2023-04-03T09:50:55;7.30;91.90
75113;DHT22;63692;47.338;8.520;2023-04-03T09:53:33;7.40;91.40
75113;DHT22;63692;47.338;8.520;2023-04-03T10:58:44;7.80;91.50
75113;DHT22;63692;47.338;8.520;2023-04-03T13:10:18;7.90;91.50
75113;DHT22;63692;47.338;8.520;2023-04-03T13:12:49;8.00;91.20
75113;DHT22;63692;47.338;8.520;2023-04-03T13:15:27;8.00;91.00
75113;DHT22;63692;47.338;8.520;2023-04-03T13:17:54;8.00;91.10
75113;DHT22;63692;47.338;8.520;2023-04-03T13:20:26;8.00;90.70
75113;DHT22;63692;47.338;8.520;2023-04-03T13:27:56;7.90;90.40
75113;DHT22;63692;47.338;8.520;2023-04-03T13:30:35;8.00;90.30
75113;DHT22;63692;47.338;8.520;2023-04-03T13:33:04;8.00;90.50
75113;DHT22;63692;47.338;8.520;2023-04-03T13:38:21;8.20;90.30
75113;DHT22;63692;47.338;8.520;2023-04-03T13:40:58;8.20;90.10
75113;DHT22;63692;47.338;8.520;2023-04-03T13:46:01;8.40;88.60
75113;DHT22;63692;47.338;8.520;2023-04-03T14:26:41;8.10;89.80
75113;DHT22;63692;47.338;8.520;2023-04-03T14:29:10;8.10;89.90
75113;DHT22;63692;47.338;8.520;2023-04-03T14:31:36;8.10;89.80
75113;DHT22;63692;47.338;8.520;2023-04-03T14:34:02;8.10;90.00
75113;DHT22;63692;47.338;8.520;2023-04-03T14:36:28;8.00;90.00
75113;DHT22;63692;47.338;8.520;2023-04-03T14:41:28;7.90;90.20
75113;DHT22;63692;47.338;8.520;2023-04-03T14:48:57;7.80;90.60
75113;DHT22;63692;47.338;8.520;2023-04-03T14:56:28;7.70;91.00
75113;DHT22;63692;47.338;8.520;2023-04-03T15:03:48;7.70;90.90
75113;DHT22;63692;47.338;8.520;2023-04-03T15:06:15;7.70;90.90
75113;DHT22;63692;47.338;8.520;2023-04-03T15:08:41;7.70;90.70
75113;DHT22;63692;47.338;8.520;2023-04-03T15:11:09;7.80;90.20
75113;DHT22;63692;47.338;8.520;2023-04-03T15:13:35;7.80;90.30
75113;DHT22;63692;47.338;8.520;2023-04-03T15:16:01;7.80;89.80
75113;DHT22;63692;47.338;8.520;2023-04-03T15:18:27;7.90;90.50
75113;DHT22;63692;47.338;8.520;2023-04-03T15:20:54;7.90;90.30
75113;DHT22;63692;47.338;8.520;2023-04-03T15:23:20;7.90;88.30
75113;DHT22;63692;47.338;8.520;2023-04-03T15:25:52;7.90;89.00
75113;DHT22;63692;47.338;8.520;2023-04-03T15:28:32;7.90;87.90
75113;DHT22;63692;47.338;8.520;2023-04-03T15:30:58;8.00;87.90
75113;DHT22;63692;47.338;8.520;2023-04-03T15:33:25;7.90;86.70
75113;DHT22;63692;47.338;8.520;2023-04-03T15:35:51;7.90;86.50
75113;DHT22;63692;47.338;8.520;2023-04-03T15:38:16;7.90;86.70
75113;DHT22;63692;47.338;8.520;2023-04-03T15:40:42;7.90;87.30
75113;DHT22;63692;47.338;8.520;2023-04-03T15:43:09;7.90;86.60
75113;DHT22;63692;47.338;8.520;2023-04-03T15:45:36;7.90;87.70
75113;DHT22;63692;47.338;8.520;2023-04-03T15:48:03;8.00;86.70
75113;DHT22;63692;47.338;8.520;2023-04-03T15:50:30;8.00;86.70
75113;DHT22;63692;47.338;8.520;2023-04-03T15:52:56;8.00;85.80
75113;DHT22;63692;47.338;8.520;2023-04-03T15:55:27;8.00;85.80
75113;DHT22;63692;47.338;8.520;2023-04-03T15:57:53;8.00;85.70
75113;DHT22;63692;47.338;8.520;2023-04-03T16:00:19;8.00;86.80
75113;DHT22;63692;47.338;8.520;2023-04-03T16:02:46;8.00;86.60
75113;DHT22;63692;47.338;8.520;2023-04-03T16:05:13;8.10;87.90
