sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45812;SDS011;31519;45.408;10.962;2023-06-14T00:00:04;4.97;;;3.42;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:02:33;6.25;;;3.67;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:05:02;6.78;;;3.67;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:07:37;7.03;;;3.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:10:11;7.18;;;4.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:12:40;5.85;;;3.67;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:15:09;6.68;;;3.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:17:37;5.07;;;4.07;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:20:07;11.45;;;4.60;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:22:36;6.10;;;3.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:25:06;5.10;;;3.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:27:55;13.70;;;4.43;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:30:24;15.07;;;4.68;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:32:53;6.88;;;5.53;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:35:21;6.75;;;5.25;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:37:49;7.07;;;4.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:40:32;8.70;;;5.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:43:02;11.05;;;5.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:45:30;6.95;;;5.05;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:48:00;9.95;;;5.18;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:50:28;8.13;;;5.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:53:00;11.80;;;5.03;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:55:28;6.28;;;4.57;;
45812;SDS011;31519;45.408;10.962;2023-06-14T00:57:58;11.77;;;5.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:00:26;8.40;;;4.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:02:56;10.20;;;4.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:05:25;9.32;;;4.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:08:09;5.90;;;4.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:10:53;9.15;;;4.68;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:13:29;8.18;;;4.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:16:04;7.20;;;5.07;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:18:35;9.40;;;4.45;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:21:03;6.88;;;4.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:23:36;6.43;;;4.73;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:26:04;8.75;;;4.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:28:33;6.25;;;4.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:31:03;6.90;;;4.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:33:33;6.07;;;4.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:36:03;14.57;;;4.78;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:38:35;11.73;;;5.55;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:41:05;10.35;;;4.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:43:34;7.57;;;5.20;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:46:05;9.77;;;5.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:48:34;8.95;;;6.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:51:03;13.02;;;6.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:53:32;9.45;;;6.20;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:56:00;11.88;;;6.32;;
45812;SDS011;31519;45.408;10.962;2023-06-14T01:58:31;15.90;;;7.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:00:59;7.20;;;5.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:03:29;8.40;;;6.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:05:57;12.40;;;6.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:08:26;10.50;;;6.32;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:10:54;9.77;;;6.20;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:13:22;8.85;;;6.60;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:15:51;10.43;;;7.03;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:18:23;11.75;;;7.97;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:20:51;17.48;;;7.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:23:20;12.65;;;7.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:25:48;8.45;;;6.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:28:16;12.25;;;8.23;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:30:45;13.73;;;8.48;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:33:13;9.93;;;7.95;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:35:41;13.82;;;8.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:38:10;13.40;;;8.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:40:39;9.95;;;7.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:43:10;14.45;;;7.40;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:45:39;9.55;;;7.75;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:48:08;12.13;;;7.75;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:50:36;16.38;;;7.93;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:53:05;15.30;;;7.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:55:34;13.35;;;7.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T02:58:09;13.38;;;7.55;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:00:37;16.65;;;5.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:03:07;11.20;;;5.43;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:05:49;15.98;;;5.32;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:10:56;8.18;;;5.82;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:13:26;7.13;;;5.32;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:15:55;7.13;;;5.53;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:18:25;11.55;;;5.95;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:20:56;14.93;;;5.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:23:28;8.27;;;4.68;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:25:56;11.07;;;4.82;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:28:24;9.82;;;4.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:30:55;12.00;;;4.43;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:33:25;6.47;;;4.25;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:35:55;11.10;;;5.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:38:24;9.20;;;5.28;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:40:53;6.57;;;4.55;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:43:21;8.30;;;4.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:45:49;9.80;;;4.68;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:48:19;14.95;;;4.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:50:47;15.23;;;4.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:53:16;10.52;;;3.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:55:49;9.82;;;4.05;;
45812;SDS011;31519;45.408;10.962;2023-06-14T03:58:30;6.95;;;4.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:01:00;10.20;;;4.05;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:03:31;8.60;;;4.32;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:06:01;5.35;;;3.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:08:29;8.57;;;4.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:10:59;14.43;;;4.97;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:13:27;7.53;;;3.92;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:15:55;3.85;;;3.47;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:18:30;6.40;;;4.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:20:59;8.18;;;3.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:23:29;8.30;;;4.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:25:58;11.48;;;3.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:28:30;4.78;;;3.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:31:01;5.47;;;3.90;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:33:32;12.23;;;4.20;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:36:01;12.65;;;4.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:38:31;5.05;;;4.07;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:41:02;7.45;;;4.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:43:32;35.72;;;4.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:46:07;5.30;;;4.20;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:48:39;9.90;;;5.88;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:51:11;6.35;;;3.95;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:53:40;8.15;;;4.55;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:56:09;6.50;;;4.32;;
45812;SDS011;31519;45.408;10.962;2023-06-14T04:58:37;5.10;;;4.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:01:06;12.23;;;4.57;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:03:37;4.47;;;4.03;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:06:05;8.98;;;4.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:08:34;6.90;;;4.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:11:03;10.75;;;4.25;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:13:31;11.80;;;5.18;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:16:01;11.13;;;4.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:18:29;7.20;;;4.75;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:20:58;9.23;;;4.95;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:23:26;12.55;;;5.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:25:54;16.45;;;5.60;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:28:23;9.25;;;4.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:30:51;14.77;;;7.25;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:33:19;13.02;;;5.47;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:35:48;12.15;;;5.97;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:38:16;14.85;;;5.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:40:45;9.82;;;4.88;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:43:13;9.45;;;4.60;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:45:41;14.88;;;4.97;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:48:09;5.28;;;4.43;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:50:38;6.10;;;4.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:53:06;8.40;;;4.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:55:34;9.57;;;4.03;;
45812;SDS011;31519;45.408;10.962;2023-06-14T05:58:03;8.55;;;4.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:00:31;10.00;;;4.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:02:59;14.13;;;5.07;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:05:29;8.35;;;5.95;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:07:59;7.18;;;5.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:10:28;11.05;;;5.82;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:12:56;17.65;;;5.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:15:24;13.57;;;4.68;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:17:53;10.80;;;4.88;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:20:23;8.30;;;4.45;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:25:26;8.35;;;4.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:27:54;11.82;;;4.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:30:26;12.80;;;5.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:32:54;19.00;;;5.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:35:24;6.55;;;4.47;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:37:52;8.00;;;4.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:40:20;8.38;;;4.93;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:42:48;9.05;;;4.68;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:45:20;9.35;;;4.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:47:51;11.05;;;5.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:50:20;8.35;;;4.43;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:52:50;7.18;;;3.92;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:55:19;12.13;;;3.97;;
45812;SDS011;31519;45.408;10.962;2023-06-14T06:57:48;5.82;;;3.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:00:17;7.45;;;3.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:02:46;10.57;;;4.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:05:14;4.80;;;3.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:07:43;8.70;;;4.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:10:11;9.25;;;3.67;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:12:39;10.20;;;4.40;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:15:08;10.05;;;4.25;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:17:36;8.32;;;3.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:20:05;9.00;;;4.82;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:22:42;8.38;;;4.28;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:25:11;17.42;;;4.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:27:44;9.13;;;4.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:30:13;6.28;;;4.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:32:41;5.15;;;3.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:35:10;7.28;;;4.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:37:38;5.63;;;4.32;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:40:07;10.75;;;4.97;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:42:37;6.63;;;3.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:45:06;25.58;;;5.07;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:47:34;6.85;;;4.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:50:03;8.05;;;4.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:52:35;11.02;;;4.40;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:55:03;8.55;;;4.53;;
45812;SDS011;31519;45.408;10.962;2023-06-14T07:57:32;13.48;;;4.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:00:00;9.63;;;4.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:02:38;10.45;;;4.32;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:05:06;11.23;;;4.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:07:35;13.88;;;5.03;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:10:04;10.80;;;4.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:12:33;6.20;;;4.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:15:02;10.05;;;4.45;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:17:46;10.85;;;4.40;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:20:15;13.38;;;4.68;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:22:44;6.13;;;4.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:25:14;8.65;;;4.55;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:27:43;9.52;;;4.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:30:11;8.95;;;4.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:32:40;4.50;;;3.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:35:08;6.70;;;3.90;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:37:40;10.38;;;3.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:40:21;6.22;;;3.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:42:51;4.43;;;3.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:45:21;11.23;;;3.78;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:47:54;9.75;;;3.75;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:50:26;4.55;;;3.03;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:53:00;4.50;;;3.75;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:55:32;7.65;;;3.67;;
45812;SDS011;31519;45.408;10.962;2023-06-14T08:58:09;7.72;;;3.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:00:42;6.03;;;3.47;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:03:12;12.52;;;3.78;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:05:44;9.93;;;3.28;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:08:13;9.75;;;3.15;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:10:42;8.45;;;3.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:13:10;8.35;;;3.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:15:40;5.03;;;3.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:18:08;13.48;;;3.58;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:20:36;16.58;;;3.25;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:23:04;9.45;;;3.28;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:25:43;4.80;;;3.15;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:28:12;9.85;;;3.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:30:40;6.55;;;3.28;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:33:09;8.82;;;3.95;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:35:37;14.15;;;4.03;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:38:05;8.25;;;4.15;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:40:35;5.15;;;3.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:43:05;7.38;;;4.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:45:38;9.45;;;4.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:48:07;8.73;;;4.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:50:39;19.98;;;3.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:53:08;11.25;;;3.78;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:55:40;15.63;;;3.28;;
45812;SDS011;31519;45.408;10.962;2023-06-14T09:58:09;7.85;;;3.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:00:40;10.95;;;3.45;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:05:43;6.35;;;3.25;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:08:14;8.68;;;3.42;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:10:45;5.70;;;3.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:13:14;7.88;;;3.95;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:18:38;5.95;;;3.33;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:21:18;17.67;;;4.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:23:56;15.25;;;3.40;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:26:30;5.72;;;3.47;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:29:06;18.85;;;4.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:31:40;9.93;;;2.90;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:34:20;23.80;;;3.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:37:02;12.07;;;3.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:39:39;4.53;;;3.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:42:09;7.97;;;3.28;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:47:21;8.00;;;2.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:50:02;7.40;;;2.83;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:52:41;5.97;;;2.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:55:14;6.80;;;3.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T10:57:47;7.90;;;2.83;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:00:27;4.85;;;2.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:11:11;2.88;;;2.60;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:13:43;4.82;;;2.45;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:16:17;4.70;;;2.83;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:18:49;3.55;;;2.75;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:21:17;4.75;;;2.67;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:23:49;4.10;;;2.25;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:26:28;10.85;;;2.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:28:58;3.55;;;2.33;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:31:27;4.93;;;2.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:33:57;3.22;;;2.60;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:36:28;15.73;;;2.78;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:39:02;5.93;;;2.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:41:37;3.97;;;2.42;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:44:07;7.57;;;2.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:46:35;6.88;;;2.92;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:49:04;12.80;;;3.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:51:35;9.40;;;2.47;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:54:05;6.05;;;2.83;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:56:36;4.80;;;2.65;;
45812;SDS011;31519;45.408;10.962;2023-06-14T11:59:05;7.35;;;3.45;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:01:35;8.40;;;3.03;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:04:08;4.60;;;3.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:06:36;12.82;;;3.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:09:08;8.70;;;2.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:11:45;7.03;;;2.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:14:14;3.08;;;2.83;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:16:43;8.10;;;3.22;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:19:12;5.90;;;2.72;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:21:42;5.70;;;2.83;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:24:12;8.82;;;4.07;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:26:41;5.90;;;2.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:29:10;5.95;;;2.45;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:31:40;5.38;;;2.88;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:34:10;5.75;;;3.08;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:36:38;5.13;;;3.05;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:39:12;5.65;;;2.90;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:41:41;7.50;;;2.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:44:13;10.85;;;3.17;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:46:41;12.90;;;3.60;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:49:11;7.72;;;3.08;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:51:40;8.60;;;3.47;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:54:09;5.20;;;3.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:56:37;4.57;;;2.33;;
45812;SDS011;31519;45.408;10.962;2023-06-14T12:59:06;6.93;;;3.05;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:01:34;4.38;;;3.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:04:02;7.10;;;3.17;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:06:30;6.38;;;3.35;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:08:59;5.88;;;3.50;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:11:29;8.75;;;3.20;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:13:58;9.20;;;3.47;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:16:32;5.43;;;3.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:19:01;6.88;;;3.30;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:21:29;11.07;;;3.42;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:23:57;5.78;;;3.15;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:26:26;3.50;;;2.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:28:54;5.18;;;2.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:31:23;3.65;;;3.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:33:51;5.75;;;2.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:36:19;7.55;;;2.90;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:38:48;5.32;;;2.90;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:41:16;6.97;;;3.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:43:44;6.05;;;3.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:46:13;7.45;;;2.90;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:48:41;3.35;;;3.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:51:09;4.80;;;3.38;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:53:39;3.22;;;2.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:56:07;8.50;;;3.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T13:58:37;5.93;;;3.08;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:01:05;6.43;;;3.17;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:03:35;12.20;;;3.42;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:06:04;22.88;;;3.83;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:08:34;9.75;;;3.40;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:11:03;10.02;;;4.05;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:13:31;4.22;;;3.10;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:15:59;10.55;;;3.63;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:18:28;11.10;;;2.58;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:20:58;5.65;;;2.70;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:23:28;4.53;;;2.95;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:25:57;7.00;;;2.78;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:28:25;5.68;;;3.08;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:30:54;5.82;;;3.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:33:23;4.05;;;2.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:35:51;7.95;;;3.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:38:19;3.95;;;3.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:40:47;3.92;;;2.88;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:43:16;4.35;;;2.97;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:45:44;6.25;;;3.42;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:48:12;9.20;;;3.08;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:50:40;3.55;;;2.90;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:53:09;5.47;;;2.95;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:55:37;11.52;;;3.45;;
45812;SDS011;31519;45.408;10.962;2023-06-14T14:58:07;5.82;;;2.80;;
45812;SDS011;31519;45.408;10.962;2023-06-14T15:00:35;3.83;;;3.00;;
45812;SDS011;31519;45.408;10.962;2023-06-14T15:03:04;15.27;;;4.13;;
45812;SDS011;31519;45.408;10.962;2023-06-14T15:05:32;5.72;;;2.85;;
45812;SDS011;31519;45.408;10.962;2023-06-14T15:08:00;9.77;;;3.17;;