sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:00:51;18.83;;;9.23;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:03:17;24.40;;;9.10;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:05:42;16.65;;;8.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:08:07;22.70;;;8.65;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:10:33;21.25;;;7.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:12:58;14.77;;;7.45;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:15:23;17.08;;;7.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:17:49;15.25;;;7.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:20:14;17.23;;;6.88;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:22:40;16.48;;;6.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:25:06;10.23;;;6.45;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:27:32;13.20;;;6.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:29:58;14.00;;;6.82;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:32:23;13.93;;;6.53;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:34:49;12.55;;;6.53;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:37:14;14.45;;;6.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:39:40;19.58;;;6.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:42:06;19.38;;;6.18;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:47:02;12.00;;;5.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:49:30;15.15;;;5.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:52:07;15.85;;;4.85;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:54:37;16.95;;;5.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:57:03;19.80;;;6.78;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T00:59:29;17.63;;;8.10;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:01:55;19.67;;;8.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:04:20;15.20;;;8.23;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:12:46;19.88;;;7.40;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:21:06;15.33;;;6.97;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:31:50;17.98;;;7.43;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:34:21;15.82;;;7.18;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:36:49;15.32;;;7.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:39:18;14.50;;;6.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:41:46;14.98;;;7.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:44:14;15.10;;;7.25;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:46:43;13.80;;;6.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:49:10;9.38;;;5.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:51:35;9.48;;;4.28;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T01:54:01;10.57;;;4.72;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:01:52;9.25;;;4.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:04:28;10.88;;;4.32;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:07:33;12.27;;;5.07;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:10:12;11.00;;;4.43;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:12:50;10.38;;;4.55;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:15:19;9.00;;;4.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:17:47;10.93;;;4.40;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:20:13;9.73;;;4.47;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:22:42;12.85;;;4.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:25:10;8.93;;;4.10;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:27:41;8.32;;;4.25;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:30:06;10.73;;;4.45;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:32:37;7.78;;;4.15;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:37:48;13.18;;;4.57;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:40:14;9.05;;;4.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:42:46;13.93;;;4.97;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:45:13;15.55;;;4.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:47:39;11.20;;;4.93;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:50:04;12.57;;;5.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:52:30;14.30;;;4.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:54:55;16.70;;;5.07;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:57:21;12.60;;;4.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T02:59:46;15.95;;;5.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:02:12;11.85;;;5.25;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:04:37;10.77;;;5.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:07:03;14.27;;;5.15;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:09:28;12.05;;;4.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:11:53;8.65;;;4.57;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:14:19;14.10;;;5.03;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:16:44;14.90;;;5.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:19:10;14.20;;;5.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:21:35;15.73;;;4.85;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:24:01;8.35;;;4.97;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:26:26;9.73;;;4.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:28:51;8.32;;;4.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:31:17;10.68;;;5.65;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:33:42;12.30;;;6.18;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:36:08;14.25;;;5.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:38:34;12.18;;;5.40;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:40:59;12.25;;;5.43;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:43:24;10.02;;;4.97;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:45:50;11.80;;;4.57;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:48:15;9.80;;;4.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:50:41;10.52;;;4.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:53:07;12.82;;;4.93;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:55:32;13.93;;;4.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T03:57:58;11.07;;;4.25;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:00:23;11.85;;;5.18;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:02:49;12.88;;;5.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:05:14;11.65;;;5.05;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:07:39;13.27;;;4.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:10:05;12.80;;;5.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:12:31;8.88;;;4.43;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:14:56;9.65;;;4.25;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:17:21;10.77;;;4.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:19:47;5.95;;;3.75;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:22:13;8.10;;;4.45;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:24:39;9.95;;;4.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:27:04;4.72;;;3.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:29:30;7.47;;;3.65;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:31:56;7.70;;;3.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:34:21;7.47;;;3.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:36:47;8.32;;;3.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:39:12;9.88;;;3.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:41:38;11.43;;;3.47;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:44:03;18.83;;;3.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:46:29;14.82;;;3.72;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:48:54;11.80;;;3.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:51:19;12.60;;;3.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:53:45;20.73;;;3.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:56:10;10.07;;;3.88;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T04:58:36;19.33;;;3.67;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:01:05;10.40;;;3.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:03:31;12.43;;;4.53;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:05:56;14.75;;;4.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:08:22;13.77;;;4.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:10:47;12.05;;;5.05;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:13:12;24.50;;;5.18;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:15:38;13.93;;;4.88;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:18:03;17.90;;;5.53;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:20:28;36.63;;;5.88;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:22:54;67.50;;;6.88;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:25:19;71.93;;;6.45;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:27:45;46.53;;;5.28;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:30:10;78.43;;;5.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:32:35;46.75;;;6.57;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:35:01;23.52;;;7.05;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:37:26;39.65;;;7.43;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:39:52;28.90;;;6.57;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:42:17;53.17;;;6.72;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:44:42;23.48;;;5.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:47:08;19.55;;;4.93;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:49:33;21.67;;;4.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:52:00;18.77;;;4.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:54:25;31.35;;;5.22;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:56:50;25.73;;;5.32;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T05:59:16;14.13;;;4.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:01:41;9.13;;;4.45;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:04:07;12.93;;;4.93;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:06:34;11.20;;;5.68;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:09:00;12.98;;;4.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:11:27;10.63;;;6.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:13:53;20.85;;;6.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:16:19;17.33;;;5.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:18:46;14.40;;;5.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:21:13;14.90;;;4.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:23:38;14.02;;;5.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:26:05;8.10;;;4.40;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:28:32;23.90;;;5.53;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:30:58;11.57;;;4.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:33:24;12.90;;;3.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:35:53;7.07;;;3.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:38:19;4.80;;;2.92;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:40:46;10.23;;;4.28;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:43:11;10.35;;;4.82;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:45:37;11.30;;;5.72;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:48:03;19.55;;;5.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:50:28;16.52;;;5.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:52:54;10.10;;;5.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:55:19;10.55;;;4.93;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T06:57:45;10.43;;;5.18;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:00:10;8.73;;;4.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:02:36;7.78;;;3.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:05:05;10.65;;;4.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:07:33;12.32;;;4.68;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:09:59;16.10;;;5.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:12:24;14.40;;;6.03;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:14:49;14.45;;;5.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:17:15;9.68;;;4.68;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:19:40;13.80;;;4.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:22:06;6.50;;;4.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:24:31;16.42;;;6.43;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:26:56;14.38;;;5.43;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:29:22;14.60;;;4.82;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:31:47;14.93;;;5.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:34:13;10.20;;;4.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:36:39;7.85;;;4.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:39:04;10.88;;;5.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:41:30;13.80;;;4.82;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:43:57;9.00;;;4.75;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:46:23;9.55;;;4.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:48:49;16.35;;;4.47;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:51:15;7.53;;;4.55;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:53:41;11.30;;;4.57;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:56:08;6.90;;;4.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T07:58:44;7.45;;;4.15;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:01:11;17.65;;;4.78;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:03:37;9.88;;;5.18;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:06:03;13.63;;;5.47;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:08:30;9.75;;;4.15;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:11:17;15.85;;;4.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:13:43;10.02;;;5.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:16:09;14.50;;;4.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:18:36;20.23;;;4.03;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:21:03;9.73;;;4.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:23:29;11.70;;;3.92;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:25:56;17.02;;;3.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:28:25;10.95;;;3.78;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:30:50;17.05;;;3.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:33:16;14.35;;;3.97;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:35:41;10.57;;;3.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:38:06;15.77;;;3.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:40:40;11.00;;;3.53;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:46:04;5.30;;;3.45;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:48:34;19.23;;;3.97;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:51:03;8.02;;;3.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:53:34;6.13;;;3.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T08:58:30;14.18;;;3.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:01:03;4.93;;;2.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:15:03;7.35;;;4.25;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:20:24;7.38;;;4.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:22:55;5.80;;;4.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:25:45;9.15;;;5.47;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:31:05;8.02;;;4.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:33:51;7.47;;;5.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:36:21;8.80;;;4.97;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:38:50;10.43;;;5.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:44:09;9.65;;;6.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:46:47;18.35;;;7.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:49:18;11.95;;;7.85;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:51:47;13.88;;;6.97;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:57:03;10.25;;;5.72;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T09:59:37;10.43;;;4.18;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:02:05;8.60;;;3.75;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:04:33;7.72;;;3.78;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:06:59;10.68;;;4.28;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:09:30;8.45;;;4.15;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:12:00;7.88;;;4.03;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:14:27;7.07;;;3.67;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:19:56;7.47;;;4.10;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:22:26;8.32;;;3.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:25:02;6.43;;;3.45;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:27:32;6.65;;;3.67;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:32:45;6.95;;;3.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:35:32;7.97;;;3.72;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:38:00;4.65;;;3.05;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:43:15;3.83;;;2.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:48:28;10.68;;;3.40;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:51:01;8.43;;;3.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:55:54;6.18;;;2.83;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T10:58:20;9.32;;;2.47;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:00:46;6.88;;;2.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:05:42;5.68;;;2.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:08:13;7.25;;;2.05;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:11:27;5.90;;;2.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:14:11;7.13;;;1.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:22:15;6.07;;;1.48;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:24:42;6.20;;;1.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:27:31;7.07;;;1.25;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:33:00;5.45;;;1.23;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:40:40;5.57;;;1.27;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T11:50:59;3.78;;;1.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:01:40;5.35;;;1.92;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:04:20;5.47;;;1.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:06:49;8.20;;;1.92;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:12:05;6.43;;;1.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:17:43;2.22;;;1.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:20:11;7.15;;;1.85;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:22:50;6.10;;;2.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:25:24;6.53;;;2.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:33:51;6.18;;;1.75;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:38:46;7.22;;;1.55;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:41:24;8.98;;;2.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:43:56;7.75;;;2.28;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:46:29;8.80;;;2.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:49:10;8.43;;;2.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:51:43;6.50;;;2.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:54:15;8.50;;;1.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T12:56:41;5.65;;;1.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T13:09:29;9.57;;;2.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T13:17:18;4.53;;;1.33;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T13:19:57;6.72;;;1.55;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T13:25:27;8.15;;;1.52;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T13:33:43;7.07;;;1.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T13:36:24;7.82;;;1.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T13:39:14;9.67;;;1.47;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T13:52:49;5.20;;;1.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:07:35;3.28;;;1.10;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:16:05;4.20;;;1.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:18:41;5.70;;;1.42;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:21:19;4.10;;;1.45;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:24:14;4.05;;;1.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:31:02;6.20;;;1.02;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:33:59;3.85;;;1.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:36:59;3.90;;;0.93;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:39:55;5.32;;;1.23;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:43:00;3.10;;;1.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:45:42;5.40;;;1.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:48:30;4.25;;;1.27;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:51:06;4.80;;;1.63;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T14:54:12;3.63;;;1.20;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:00:42;2.13;;;1.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:03:32;3.40;;;1.38;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:06:14;4.65;;;1.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:09:07;4.78;;;1.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:12:00;3.95;;;1.40;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:14:48;6.50;;;1.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:17:30;6.68;;;1.33;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:20:29;4.05;;;1.15;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:29:46;8.38;;;1.50;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:38:45;3.35;;;1.23;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:50:52;5.43;;;1.52;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:53:53;5.03;;;1.35;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:56:35;4.93;;;1.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T15:59:27;4.93;;;1.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:02:12;6.53;;;1.65;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:04:58;4.85;;;1.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:08:01;5.28;;;1.65;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:10:32;7.47;;;1.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:13:09;6.38;;;2.40;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:15:40;5.03;;;1.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:18:14;7.43;;;1.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:20:54;5.88;;;1.77;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:26:57;8.93;;;1.98;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:29:43;7.22;;;1.95;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:33:00;3.58;;;1.70;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:36:02;7.93;;;1.52;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:38:41;7.13;;;2.08;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:44:09;7.53;;;2.15;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:46:58;6.22;;;1.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:49:30;6.70;;;2.05;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:52:25;3.65;;;1.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:55:00;5.80;;;1.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T16:57:39;3.70;;;1.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:00:51;6.78;;;1.92;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:06:24;3.03;;;1.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:09:29;6.53;;;1.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:12:35;5.32;;;2.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:15:08;7.78;;;2.25;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:18:20;6.32;;;2.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:20:55;6.07;;;1.67;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:23:34;9.98;;;2.25;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:26:33;9.07;;;2.30;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:32:10;4.43;;;2.00;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:34:51;5.68;;;2.17;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:40:29;7.68;;;2.13;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:43:00;11.07;;;2.28;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:45:46;7.85;;;2.40;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:48:28;6.65;;;2.33;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:51:17;8.32;;;2.40;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:53:52;5.10;;;1.87;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:56:28;5.28;;;1.73;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T17:58:58;6.60;;;2.08;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:04:30;4.80;;;1.83;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:07:13;9.30;;;2.10;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:09:48;6.35;;;2.28;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:15:22;12.98;;;2.75;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:18:06;6.75;;;2.33;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:20:38;7.68;;;1.80;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:23:11;6.57;;;1.77;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:25:53;13.40;;;2.90;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:31:50;6.22;;;2.10;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:34:27;9.57;;;2.10;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:36:59;11.60;;;3.60;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:39:40;6.43;;;2.05;;
66979;SDS011;54048;51.468;-2.572;2022-10-18T18:42:15;4.30;;;2.20;;