sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33185;BME280;19550;42.872;25.494;2022-09-09T00:01:23;96516.28;;;14.65;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:04:00;96519.06;;;14.65;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:06:31;96512.44;;;14.58;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:09:04;96518.59;;;14.63;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:11:37;96527.44;;;14.65;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:14:13;96523.84;;;14.65;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:16:49;96531.66;;;14.71;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:19:23;96531.06;;;14.66;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:21:58;96522.56;;;14.62;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:24:29;96524.75;;;14.57;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:27:04;96521.34;;;14.51;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:29:37;96523.47;;;14.54;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:32:13;96514.88;;;14.59;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:34:47;96508.56;;;14.50;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:37:15;96517.16;;;14.45;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:39:44;96510.28;;;14.43;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:42:14;96505.06;;;14.41;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:44:52;96511.97;;;14.35;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:47:40;96515.41;;;14.41;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:50:21;96520.63;;;14.42;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:52:59;96522.59;;;14.42;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:55:40;96515.19;;;14.46;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T00:58:09;96516.88;;;14.38;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:00:42;96506.72;;;14.33;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:03:33;96521.63;;;14.38;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:06:02;96514.13;;;14.29;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:08:55;96523.41;;;14.21;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:11:25;96518.84;;;14.17;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:13:58;96515.13;;;14.13;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:16:29;96515.78;;;14.10;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:18:58;96528.72;;;14.14;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:21:32;96523.00;;;14.11;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:24:19;96516.25;;;14.12;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:26:49;96511.38;;;14.09;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:29:19;96507.63;;;14.05;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:31:53;96506.53;;;14.18;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:34:22;96504.50;;;14.06;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:36:55;96506.00;;;14.04;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:39:24;96505.25;;;13.95;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:41:53;96497.91;;;13.90;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:44:22;96501.88;;;13.89;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:46:49;96509.25;;;13.85;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:49:17;96500.56;;;13.86;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:51:46;96495.81;;;13.87;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:54:15;96498.59;;;13.87;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:56:47;96493.63;;;13.92;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T01:59:38;96488.59;;;13.86;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:02:11;96495.31;;;13.85;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:04:40;96487.44;;;13.87;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:07:19;96504.50;;;13.85;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:09:54;96506.53;;;13.76;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:12:25;96500.50;;;13.74;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:14:59;96487.72;;;13.73;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:17:30;96506.41;;;13.73;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:20:04;96498.25;;;13.68;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:22:32;96490.56;;;13.65;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:25:02;96497.91;;;13.69;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:27:30;96499.41;;;13.67;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:30:00;96488.88;;;13.72;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:32:28;96489.88;;;13.68;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:34:59;96492.53;;;13.64;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:37:33;96490.88;;;13.63;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:40:02;96491.72;;;13.64;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:42:30;96494.69;;;13.59;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:44:58;96493.22;;;13.61;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:47:29;96497.81;;;13.57;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:50:10;96487.84;;;13.56;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:52:45;96488.31;;;13.58;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:55:18;96489.00;;;13.55;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T02:57:51;96488.31;;;13.58;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:00:24;96476.06;;;13.50;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:02:51;96480.38;;;13.48;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:05:20;96490.53;;;13.44;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:07:47;96486.91;;;13.43;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:10:15;96475.38;;;13.33;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:12:41;96479.88;;;13.46;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:15:09;96484.00;;;13.40;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:17:37;96474.72;;;13.36;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:20:05;96477.09;;;13.46;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:22:32;96481.56;;;13.38;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:24:59;96482.38;;;13.39;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:27:29;96486.31;;;13.38;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:29:56;96484.53;;;13.33;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:32:23;96484.00;;;13.40;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:34:52;96492.19;;;13.36;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:37:19;96494.84;;;13.33;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:39:48;96489.47;;;13.28;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:42:15;96490.63;;;13.27;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:44:44;96488.78;;;13.31;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:47:13;96489.16;;;13.29;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:49:40;96489.00;;;13.26;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:52:09;96489.00;;;13.26;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:54:36;96485.72;;;13.24;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:57:03;96483.09;;;13.27;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T03:59:31;96492.28;;;13.28;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:01:58;96490.75;;;13.30;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:04:25;96493.75;;;13.25;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:06:52;96492.41;;;13.31;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:09:21;96496.00;;;13.32;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:11:47;96493.91;;;13.29;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:14:15;96501.25;;;13.33;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:16:41;96496.34;;;13.30;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:19:10;96505.59;;;13.43;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:21:39;96497.34;;;13.55;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:24:06;96494.56;;;13.55;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:26:36;96494.97;;;13.66;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:29:03;96495.78;;;13.66;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:31:32;96502.13;;;13.75;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:33:59;96498.31;;;13.80;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:36:30;96497.78;;;13.86;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:38:57;96502.53;;;14.07;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:41:24;96507.03;;;14.20;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:43:52;96513.13;;;14.34;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:46:19;96502.88;;;14.47;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:48:46;96502.69;;;14.64;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:51:14;96505.38;;;14.73;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:53:41;96503.44;;;14.85;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:56:10;96506.81;;;15.03;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T04:58:38;96508.84;;;15.15;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:01:10;96511.75;;;15.30;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:03:37;96511.31;;;15.53;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:06:06;96511.81;;;15.55;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:08:34;96507.84;;;15.56;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:11:01;96509.56;;;15.72;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:13:28;96512.47;;;15.88;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:15:56;96514.41;;;16.00;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:18:25;96515.66;;;16.14;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:20:52;96504.78;;;16.25;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:23:19;96503.88;;;16.49;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:25:55;96498.81;;;16.66;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:28:23;96509.41;;;16.89;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:30:58;96500.34;;;17.07;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:33:27;96505.13;;;17.07;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:35:58;96498.44;;;17.12;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:38:25;96502.88;;;17.28;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:40:53;96504.84;;;17.43;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:43:20;96500.69;;;17.69;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:45:48;96493.94;;;17.89;100.00
33185;BME280;19550;42.872;25.494;2022-09-09T05:48:15;96487.84;;;18.03;99.55
33185;BME280;19550;42.872;25.494;2022-09-09T05:50:54;96486.28;;;18.21;99.07
33185;BME280;19550;42.872;25.494;2022-09-09T05:53:21;96481.84;;;18.39;98.38
33185;BME280;19550;42.872;25.494;2022-09-09T05:55:48;96488.28;;;18.59;97.92
33185;BME280;19550;42.872;25.494;2022-09-09T05:58:15;96484.59;;;18.74;97.39
33185;BME280;19550;42.872;25.494;2022-09-09T06:00:42;96494.38;;;18.84;96.75
33185;BME280;19550;42.872;25.494;2022-09-09T06:03:10;96488.19;;;18.94;95.81
33185;BME280;19550;42.872;25.494;2022-09-09T06:05:38;96478.38;;;19.07;94.33
33185;BME280;19550;42.872;25.494;2022-09-09T06:08:06;96479.81;;;19.20;93.58
33185;BME280;19550;42.872;25.494;2022-09-09T06:10:33;96481.78;;;19.42;92.58
33185;BME280;19550;42.872;25.494;2022-09-09T06:13:00;96478.50;;;19.60;90.33
33185;BME280;19550;42.872;25.494;2022-09-09T06:15:27;96471.50;;;19.73;90.93
33185;BME280;19550;42.872;25.494;2022-09-09T06:17:56;96468.50;;;19.89;89.20
33185;BME280;19550;42.872;25.494;2022-09-09T06:20:22;96471.69;;;20.13;88.62
33185;BME280;19550;42.872;25.494;2022-09-09T06:22:50;96471.97;;;20.35;88.53
33185;BME280;19550;42.872;25.494;2022-09-09T06:25:18;96475.88;;;20.56;88.12
33185;BME280;19550;42.872;25.494;2022-09-09T06:27:48;96470.97;;;20.83;86.47
33185;BME280;19550;42.872;25.494;2022-09-09T06:30:16;96462.22;;;20.92;87.41
33185;BME280;19550;42.872;25.494;2022-09-09T06:32:43;96470.00;;;21.06;86.86
33185;BME280;19550;42.872;25.494;2022-09-09T06:35:10;96467.75;;;21.18;86.38
33185;BME280;19550;42.872;25.494;2022-09-09T06:37:39;96461.53;;;21.42;86.12
33185;BME280;19550;42.872;25.494;2022-09-09T06:40:06;96467.84;;;21.73;85.20
33185;BME280;19550;42.872;25.494;2022-09-09T06:42:35;96475.66;;;21.94;84.31
33185;BME280;19550;42.872;25.494;2022-09-09T06:45:02;96481.44;;;22.11;83.10
33185;BME280;19550;42.872;25.494;2022-09-09T06:47:29;96469.47;;;22.36;81.82
33185;BME280;19550;42.872;25.494;2022-09-09T06:49:56;96462.31;;;22.59;80.15
33185;BME280;19550;42.872;25.494;2022-09-09T06:52:23;96456.75;;;22.81;78.38
33185;BME280;19550;42.872;25.494;2022-09-09T06:54:51;96464.50;;;22.98;77.57
33185;BME280;19550;42.872;25.494;2022-09-09T06:57:19;96471.38;;;23.15;80.20
33185;BME280;19550;42.872;25.494;2022-09-09T06:59:47;96465.75;;;23.22;77.65
33185;BME280;19550;42.872;25.494;2022-09-09T07:02:14;96469.00;;;23.42;77.01
33185;BME280;19550;42.872;25.494;2022-09-09T07:04:41;96458.53;;;23.63;77.89
33185;BME280;19550;42.872;25.494;2022-09-09T07:07:08;96457.72;;;23.84;75.14
33185;BME280;19550;42.872;25.494;2022-09-09T07:09:37;96460.53;;;24.12;74.12
33185;BME280;19550;42.872;25.494;2022-09-09T07:12:05;96456.81;;;24.40;72.21
33185;BME280;19550;42.872;25.494;2022-09-09T07:14:32;96454.34;;;24.57;72.64
33185;BME280;19550;42.872;25.494;2022-09-09T07:17:00;96461.56;;;24.68;68.93
33185;BME280;19550;42.872;25.494;2022-09-09T07:19:27;96458.69;;;24.89;69.69
33185;BME280;19550;42.872;25.494;2022-09-09T07:21:54;96456.22;;;24.95;74.64
33185;BME280;19550;42.872;25.494;2022-09-09T07:24:21;96454.13;;;25.10;75.68
33185;BME280;19550;42.872;25.494;2022-09-09T07:26:48;96449.56;;;25.23;74.64
33185;BME280;19550;42.872;25.494;2022-09-09T07:29:15;96447.00;;;25.43;66.95
33185;BME280;19550;42.872;25.494;2022-09-09T07:31:42;96447.22;;;25.69;67.05
33185;BME280;19550;42.872;25.494;2022-09-09T07:34:10;96454.00;;;25.83;66.14
33185;BME280;19550;42.872;25.494;2022-09-09T07:36:38;96445.75;;;25.99;70.67
33185;BME280;19550;42.872;25.494;2022-09-09T07:39:09;96442.38;;;26.11;69.95
33185;BME280;19550;42.872;25.494;2022-09-09T07:41:37;96447.38;;;26.41;62.00
33185;BME280;19550;42.872;25.494;2022-09-09T07:44:06;96446.28;;;26.65;65.26
33185;BME280;19550;42.872;25.494;2022-09-09T07:46:34;96442.47;;;26.75;67.29
33185;BME280;19550;42.872;25.494;2022-09-09T07:49:02;96442.97;;;26.70;57.53
33185;BME280;19550;42.872;25.494;2022-09-09T07:51:32;96447.59;;;26.91;57.59
33185;BME280;19550;42.872;25.494;2022-09-09T07:54:02;96451.19;;;27.25;56.32
33185;BME280;19550;42.872;25.494;2022-09-09T07:56:30;96441.44;;;27.53;58.82
33185;BME280;19550;42.872;25.494;2022-09-09T07:58:58;96446.91;;;27.67;54.18
33185;BME280;19550;42.872;25.494;2022-09-09T08:01:29;96440.41;;;27.90;53.48
33185;BME280;19550;42.872;25.494;2022-09-09T08:03:58;96450.16;;;28.16;52.65
33185;BME280;19550;42.872;25.494;2022-09-09T08:06:27;96446.44;;;28.19;51.98
33185;BME280;19550;42.872;25.494;2022-09-09T08:08:55;96446.31;;;28.26;51.62
33185;BME280;19550;42.872;25.494;2022-09-09T08:11:24;96446.41;;;28.42;58.48
33185;BME280;19550;42.872;25.494;2022-09-09T08:13:52;96440.19;;;28.48;61.70
33185;BME280;19550;42.872;25.494;2022-09-09T08:16:21;96449.03;;;28.33;59.59
33185;BME280;19550;42.872;25.494;2022-09-09T08:18:48;96445.25;;;28.60;54.88
33185;BME280;19550;42.872;25.494;2022-09-09T08:21:16;96443.69;;;28.78;55.50
33185;BME280;19550;42.872;25.494;2022-09-09T08:23:45;96447.31;;;28.79;55.87
33185;BME280;19550;42.872;25.494;2022-09-09T08:26:15;96436.13;;;28.88;50.97
33185;BME280;19550;42.872;25.494;2022-09-09T08:28:43;96433.84;;;28.99;50.68
33185;BME280;19550;42.872;25.494;2022-09-09T08:31:12;96431.53;;;29.30;49.08
33185;BME280;19550;42.872;25.494;2022-09-09T08:33:40;96433.47;;;29.53;57.18
33185;BME280;19550;42.872;25.494;2022-09-09T08:36:09;96421.75;;;29.47;50.25
33185;BME280;19550;42.872;25.494;2022-09-09T08:38:36;96430.34;;;29.47;48.43
33185;BME280;19550;42.872;25.494;2022-09-09T08:41:32;96423.66;;;29.38;46.44
33185;BME280;19550;42.872;25.494;2022-09-09T08:44:07;96424.28;;;29.61;46.30
33185;BME280;19550;42.872;25.494;2022-09-09T08:46:42;96423.50;;;29.77;46.56
33185;BME280;19550;42.872;25.494;2022-09-09T08:49:23;96422.25;;;29.78;54.37
33185;BME280;19550;42.872;25.494;2022-09-09T08:51:54;96421.97;;;30.05;47.38
33185;BME280;19550;42.872;25.494;2022-09-09T08:54:23;96415.88;;;30.19;46.31
33185;BME280;19550;42.872;25.494;2022-09-09T08:56:51;96413.88;;;30.32;45.46
33185;BME280;19550;42.872;25.494;2022-09-09T08:59:18;96413.59;;;30.43;44.78
33185;BME280;19550;42.872;25.494;2022-09-09T09:02:00;96404.91;;;30.63;45.14
33185;BME280;19550;42.872;25.494;2022-09-09T09:05:06;96407.59;;;30.83;43.68
33185;BME280;19550;42.872;25.494;2022-09-09T09:07:49;96401.59;;;31.06;42.51
33185;BME280;19550;42.872;25.494;2022-09-09T09:10:29;96402.91;;;31.30;42.99
33185;BME280;19550;42.872;25.494;2022-09-09T09:13:03;96392.47;;;31.36;42.23
33185;BME280;19550;42.872;25.494;2022-09-09T09:15:35;96411.34;;;30.79;42.58
33185;BME280;19550;42.872;25.494;2022-09-09T09:18:03;96407.00;;;30.75;42.36
33185;BME280;19550;42.872;25.494;2022-09-09T09:20:38;96405.63;;;31.08;43.00
33185;BME280;19550;42.872;25.494;2022-09-09T09:23:16;96399.44;;;31.23;41.47
33185;BME280;19550;42.872;25.494;2022-09-09T09:25:46;96408.34;;;31.12;42.48
33185;BME280;19550;42.872;25.494;2022-09-09T09:28:16;96407.56;;;31.11;42.39
33185;BME280;19550;42.872;25.494;2022-09-09T09:30:49;96410.34;;;31.28;41.86
33185;BME280;19550;42.872;25.494;2022-09-09T09:33:21;96399.69;;;31.28;42.17
33185;BME280;19550;42.872;25.494;2022-09-09T09:35:50;96402.41;;;31.19;41.55
33185;BME280;19550;42.872;25.494;2022-09-09T09:38:18;96401.09;;;30.95;41.97
33185;BME280;19550;42.872;25.494;2022-09-09T09:40:51;96400.50;;;31.00;42.43
33185;BME280;19550;42.872;25.494;2022-09-09T09:43:26;96394.38;;;31.14;42.13
33185;BME280;19550;42.872;25.494;2022-09-09T09:45:54;96399.81;;;31.25;41.59
33185;BME280;19550;42.872;25.494;2022-09-09T09:48:24;96383.75;;;31.40;40.67
33185;BME280;19550;42.872;25.494;2022-09-09T09:50:52;96391.31;;;31.34;41.31
33185;BME280;19550;42.872;25.494;2022-09-09T09:53:23;96384.69;;;31.62;41.39
33185;BME280;19550;42.872;25.494;2022-09-09T09:55:55;96387.31;;;31.69;41.77
33185;BME280;19550;42.872;25.494;2022-09-09T09:58:25;96382.38;;;31.57;41.45
33185;BME280;19550;42.872;25.494;2022-09-09T10:00:54;96381.66;;;31.78;41.80
33185;BME280;19550;42.872;25.494;2022-09-09T10:03:24;96388.34;;;31.50;41.45
33185;BME280;19550;42.872;25.494;2022-09-09T10:05:52;96376.09;;;31.37;42.27
33185;BME280;19550;42.872;25.494;2022-09-09T10:08:20;96387.06;;;31.38;41.79
33185;BME280;19550;42.872;25.494;2022-09-09T10:10:55;96382.84;;;31.30;42.15
33185;BME280;19550;42.872;25.494;2022-09-09T10:13:31;96383.66;;;31.31;42.69
33185;BME280;19550;42.872;25.494;2022-09-09T10:16:13;96394.41;;;31.52;42.54
33185;BME280;19550;42.872;25.494;2022-09-09T10:18:54;96390.50;;;31.46;42.31
33185;BME280;19550;42.872;25.494;2022-09-09T10:21:36;96384.91;;;31.55;42.17
33185;BME280;19550;42.872;25.494;2022-09-09T10:27:15;96394.44;;;31.77;42.73
33185;BME280;19550;42.872;25.494;2022-09-09T10:30:04;96395.09;;;31.43;41.85
33185;BME280;19550;42.872;25.494;2022-09-09T10:32:44;96409.44;;;31.56;42.09
33185;BME280;19550;42.872;25.494;2022-09-09T10:35:19;96399.91;;;31.46;42.63
33185;BME280;19550;42.872;25.494;2022-09-09T10:38:11;96403.72;;;31.69;42.24
33185;BME280;19550;42.872;25.494;2022-09-09T10:40:50;96394.59;;;32.08;41.74
33185;BME280;19550;42.872;25.494;2022-09-09T10:46:33;96390.63;;;32.62;40.70
33185;BME280;19550;42.872;25.494;2022-09-09T10:49:13;96384.66;;;32.69;40.85
33185;BME280;19550;42.872;25.494;2022-09-09T10:51:48;96392.78;;;32.92;39.78
33185;BME280;19550;42.872;25.494;2022-09-09T10:54:34;96389.91;;;33.14;40.20
33185;BME280;19550;42.872;25.494;2022-09-09T10:57:11;96394.59;;;33.21;39.87
33185;BME280;19550;42.872;25.494;2022-09-09T10:59:43;96390.50;;;33.31;40.28
33185;BME280;19550;42.872;25.494;2022-09-09T11:02:17;96387.38;;;33.47;39.42
33185;BME280;19550;42.872;25.494;2022-09-09T11:04:51;96384.09;;;33.67;38.68
33185;BME280;19550;42.872;25.494;2022-09-09T11:07:26;96385.78;;;33.77;37.96
33185;BME280;19550;42.872;25.494;2022-09-09T11:09:59;96384.97;;;33.76;38.46
33185;BME280;19550;42.872;25.494;2022-09-09T11:12:30;96391.56;;;33.95;38.50
33185;BME280;19550;42.872;25.494;2022-09-09T11:15:01;96385.47;;;33.84;38.67
33185;BME280;19550;42.872;25.494;2022-09-09T11:17:36;96387.06;;;33.85;38.21
33185;BME280;19550;42.872;25.494;2022-09-09T11:20:06;96394.09;;;33.84;37.59
33185;BME280;19550;42.872;25.494;2022-09-09T11:22:42;96386.63;;;33.96;38.08
33185;BME280;19550;42.872;25.494;2022-09-09T11:25:16;96384.06;;;34.07;37.92
33185;BME280;19550;42.872;25.494;2022-09-09T11:27:53;96393.91;;;34.37;38.62
33185;BME280;19550;42.872;25.494;2022-09-09T11:30:30;96387.28;;;34.18;38.96
33185;BME280;19550;42.872;25.494;2022-09-09T11:33:09;96377.44;;;34.28;38.21
33185;BME280;19550;42.872;25.494;2022-09-09T11:35:55;96369.22;;;34.17;37.34
33185;BME280;19550;42.872;25.494;2022-09-09T11:38:29;96377.56;;;34.24;37.41
33185;BME280;19550;42.872;25.494;2022-09-09T11:41:02;96367.66;;;34.25;35.78
33185;BME280;19550;42.872;25.494;2022-09-09T11:43:33;96372.41;;;34.01;36.39
33185;BME280;19550;42.872;25.494;2022-09-09T11:46:06;96371.31;;;34.17;36.85
33185;BME280;19550;42.872;25.494;2022-09-09T11:48:36;96360.31;;;34.52;36.73
33185;BME280;19550;42.872;25.494;2022-09-09T11:51:05;96351.50;;;34.64;36.08
33185;BME280;19550;42.872;25.494;2022-09-09T11:53:34;96355.19;;;34.65;36.61
33185;BME280;19550;42.872;25.494;2022-09-09T11:56:12;96366.69;;;34.92;36.55
33185;BME280;19550;42.872;25.494;2022-09-09T11:58:43;96357.53;;;35.12;35.16
33185;BME280;19550;42.872;25.494;2022-09-09T12:01:16;96351.53;;;34.74;36.33
33185;BME280;19550;42.872;25.494;2022-09-09T12:04:04;96347.50;;;34.62;35.78
33185;BME280;19550;42.872;25.494;2022-09-09T12:06:33;96355.69;;;34.82;35.86
33185;BME280;19550;42.872;25.494;2022-09-09T12:09:13;96349.72;;;35.03;35.13
33185;BME280;19550;42.872;25.494;2022-09-09T12:11:43;96341.13;;;34.76;35.48
33185;BME280;19550;42.872;25.494;2022-09-09T12:14:20;96338.97;;;35.04;34.93
33185;BME280;19550;42.872;25.494;2022-09-09T12:16:48;96339.16;;;35.00;34.59
33185;BME280;19550;42.872;25.494;2022-09-09T12:19:19;96338.28;;;35.18;34.65
33185;BME280;19550;42.872;25.494;2022-09-09T12:21:56;96330.97;;;35.08;33.59
33185;BME280;19550;42.872;25.494;2022-09-09T12:24:31;96339.53;;;34.57;36.23
33185;BME280;19550;42.872;25.494;2022-09-09T12:27:08;96332.31;;;34.25;36.50
33185;BME280;19550;42.872;25.494;2022-09-09T12:29:45;96333.03;;;33.71;38.47
33185;BME280;19550;42.872;25.494;2022-09-09T12:32:17;96329.00;;;33.28;43.30
33185;BME280;19550;42.872;25.494;2022-09-09T12:34:51;96335.13;;;33.08;47.32
33185;BME280;19550;42.872;25.494;2022-09-09T12:37:27;96329.56;;;32.83;48.84
33185;BME280;19550;42.872;25.494;2022-09-09T12:39:57;96322.38;;;32.66;43.05
33185;BME280;19550;42.872;25.494;2022-09-09T12:42:25;96316.78;;;32.19;50.85
33185;BME280;19550;42.872;25.494;2022-09-09T12:44:54;96312.13;;;32.00;46.36
33185;BME280;19550;42.872;25.494;2022-09-09T12:47:26;96316.03;;;31.93;56.75
33185;BME280;19550;42.872;25.494;2022-09-09T12:49:56;96310.81;;;31.53;57.75
33185;BME280;19550;42.872;25.494;2022-09-09T12:52:27;96304.63;;;31.55;47.43
33185;BME280;19550;42.872;25.494;2022-09-09T12:54:56;96301.66;;;31.46;52.74
33185;BME280;19550;42.872;25.494;2022-09-09T12:57:24;96300.09;;;31.07;55.75
33185;BME280;19550;42.872;25.494;2022-09-09T13:00:04;96291.59;;;30.78;57.77
33185;BME280;19550;42.872;25.494;2022-09-09T13:02:32;96305.88;;;30.65;66.42
33185;BME280;19550;42.872;25.494;2022-09-09T13:05:15;96308.19;;;30.41;64.95
33185;BME280;19550;42.872;25.494;2022-09-09T13:07:42;96300.97;;;30.37;63.84
33185;BME280;19550;42.872;25.494;2022-09-09T13:10:11;96302.31;;;30.32;61.09
33185;BME280;19550;42.872;25.494;2022-09-09T13:12:39;96304.91;;;30.14;53.46