sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2024-03-29T00:01:03;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:03:35;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:06:07;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:08:40;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:11:12;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:13:44;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:16:16;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:18:48;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:21:20;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:23:53;-0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:26:25;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:28:57;-0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:31:29;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:34:01;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:36:33;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:39:05;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:41:37;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:44:09;-0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:46:41;-0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:49:13;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:51:45;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:54:17;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:56:50;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T00:59:22;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:01:54;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:04:27;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:07:00;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:09:32;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:12:05;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:14:37;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:17:09;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:19:41;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:22:13;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:24:45;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:27:17;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:29:49;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:32:21;-0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:34:53;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:37:25;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:39:58;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:42:30;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:45:02;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:47:34;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:50:07;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:52:39;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:55:11;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T01:57:43;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:00:15;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:02:47;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:05:19;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:07:51;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:10:24;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:12:56;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:15:28;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:18:00;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:20:33;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:23:08;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:25:39;-1.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:28:13;-1.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:30:45;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:33:17;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:35:49;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:38:21;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:40:53;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:43:26;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:45:57;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:48:29;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:51:02;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:53:34;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:56:06;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T02:58:38;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:01:11;-1.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:03:43;-1.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:06:15;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:08:47;-1.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:11:25;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:13:57;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:16:28;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:19:00;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:21:32;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:24:05;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:26:37;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:29:09;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:31:41;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:34:13;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:36:45;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:39:17;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:41:49;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:44:21;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:46:53;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:49:25;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:51:57;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:54:30;-1.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:57:02;-1.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T03:59:35;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:02:07;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:04:39;-1.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:07:11;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:09:43;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:12:15;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:14:48;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:17:22;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:19:52;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:22:24;-1.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:24:56;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:27:29;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:30:01;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:32:33;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:35:06;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:37:38;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:40:11;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:42:43;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:45:15;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:47:47;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:50:20;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:52:52;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:55:24;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T04:57:56;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:00:28;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:03:01;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:05:33;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:08:05;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:10:39;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:13:11;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:15:43;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:18:15;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:20:47;-0.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:23:19;0.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:25:51;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:28:23;0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:30:56;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:33:28;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:36:00;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:38:32;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:41:04;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:43:38;0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:46:09;0.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:48:41;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:51:13;0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:53:45;0.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:56:18;0.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T05:58:50;0.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:01:22;0.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:03:54;0.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:06:27;0.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:08:59;0.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:11:31;0.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:14:03;0.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:16:50;0.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:19:27;0.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:22:00;0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:24:32;0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:27:04;0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:29:37;0.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:32:09;0.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:34:41;0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:37:13;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:39:46;0.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:42:18;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:44:50;0.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:47:22;0.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:49:54;0.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:52:26;0.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:54:58;1.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T06:57:30;1.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:00:03;1.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:02:35;2.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:05:08;2.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:07:40;2.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:10:12;2.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:12:44;3.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:15:16;3.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:17:48;3.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:20:20;3.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:22:52;4.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:25:24;3.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:27:57;4.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:30:28;4.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:33:01;4.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:35:33;4.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:38:05;4.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:40:38;4.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:43:10;4.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:45:42;5.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:48:16;5.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:50:48;5.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:53:20;5.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:55:52;5.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T07:58:24;5.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:00:56;5.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:03:29;6.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:06:02;6.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:08:36;6.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:11:08;6.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:13:40;6.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:16:12;6.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:18:46;6.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:21:18;6.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:23:51;6.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:26:23;7.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:28:55;8.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:31:27;8.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:33:59;7.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:36:32;7.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:39:04;7.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:41:37;8.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:44:09;8.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:46:41;8.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:49:13;8.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:51:44;8.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:54:17;9.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:56:49;9.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T08:59:21;10.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:01:53;9.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:04:25;10.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:06:58;10.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:09:32;11.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:12:04;11.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:14:36;11.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:17:09;12.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:19:41;12.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:22:13;13.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:24:45;13.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:27:17;13.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:29:49;13.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:32:21;13.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:34:53;14.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:37:25;14.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:39:58;15.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:42:31;15.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:45:03;14.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:47:36;13.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:50:09;12.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:52:41;11.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:55:14;11.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T09:57:46;11.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:00:18;10.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:02:50;11.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:05:22;11.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:07:54;11.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:10:26;12.10;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:12:58;12.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:15:31;12.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:18:04;12.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:20:36;12.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:23:08;12.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:25:42;12.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:28:12;13.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:30:44;13.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:33:16;13.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:35:48;14.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:38:21;14.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:40:53;14.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:43:25;15.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:45:57;15.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:48:30;15.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:51:02;16.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:53:34;16.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:56:07;16.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T10:58:39;16.90;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:01:12;17.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:03:45;17.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:06:17;18.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:08:49;17.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:11:21;17.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:14:02;17.70;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:16:35;18.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:19:07;18.40;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:21:39;18.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:24:12;17.20;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:26:44;17.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:29:22;17.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:31:57;18.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:34:31;18.50;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:37:07;18.00;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:39:39;17.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:42:11;17.30;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:44:43;17.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T11:47:16;17.50;99.80
16929;DHT22;8581;47.334;11.190;2024-03-29T11:49:55;17.60;99.80
16929;DHT22;8581;47.334;11.190;2024-03-29T11:52:20;18.30;98.30
16929;DHT22;8581;47.334;11.190;2024-03-29T11:54:53;17.80;99.20
16929;DHT22;8581;47.334;11.190;2024-03-29T11:57:25;18.60;99.60
16929;DHT22;8581;47.334;11.190;2024-03-29T11:59:57;19.00;97.60
16929;DHT22;8581;47.334;11.190;2024-03-29T12:02:29;17.80;99.30
16929;DHT22;8581;47.334;11.190;2024-03-29T12:05:05;18.10;98.50
16929;DHT22;8581;47.334;11.190;2024-03-29T12:07:34;18.20;97.90
16929;DHT22;8581;47.334;11.190;2024-03-29T12:10:08;18.00;97.90
16929;DHT22;8581;47.334;11.190;2024-03-29T12:12:39;18.30;97.60
16929;DHT22;8581;47.334;11.190;2024-03-29T12:15:12;17.30;98.10
16929;DHT22;8581;47.334;11.190;2024-03-29T12:17:52;17.40;99.00
16929;DHT22;8581;47.334;11.190;2024-03-29T12:20:17;16.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T12:22:49;17.50;99.60
16929;DHT22;8581;47.334;11.190;2024-03-29T12:25:21;17.70;99.40
16929;DHT22;8581;47.334;11.190;2024-03-29T12:27:54;16.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T12:30:26;15.80;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T12:33:08;16.60;99.90
16929;DHT22;8581;47.334;11.190;2024-03-29T12:35:41;17.80;99.80
16929;DHT22;8581;47.334;11.190;2024-03-29T12:38:12;18.80;96.80
16929;DHT22;8581;47.334;11.190;2024-03-29T12:40:45;19.30;97.60
16929;DHT22;8581;47.334;11.190;2024-03-29T12:43:21;20.80;94.90
16929;DHT22;8581;47.334;11.190;2024-03-29T12:45:52;22.50;93.20
16929;DHT22;8581;47.334;11.190;2024-03-29T12:48:25;21.90;92.10
16929;DHT22;8581;47.334;11.190;2024-03-29T12:50:57;21.60;92.70
16929;DHT22;8581;47.334;11.190;2024-03-29T12:53:29;20.90;94.40
16929;DHT22;8581;47.334;11.190;2024-03-29T12:56:01;20.70;93.70
16929;DHT22;8581;47.334;11.190;2024-03-29T12:58:33;21.80;92.90
16929;DHT22;8581;47.334;11.190;2024-03-29T13:01:06;22.50;92.30
16929;DHT22;8581;47.334;11.190;2024-03-29T13:03:38;22.60;90.50
16929;DHT22;8581;47.334;11.190;2024-03-29T13:06:11;22.90;90.40
16929;DHT22;8581;47.334;11.190;2024-03-29T13:08:43;23.80;87.10
16929;DHT22;8581;47.334;11.190;2024-03-29T13:11:15;21.10;90.10
16929;DHT22;8581;47.334;11.190;2024-03-29T13:13:48;19.70;92.40
16929;DHT22;8581;47.334;11.190;2024-03-29T13:16:21;19.10;93.70
16929;DHT22;8581;47.334;11.190;2024-03-29T13:18:53;18.40;95.20
16929;DHT22;8581;47.334;11.190;2024-03-29T13:21:25;17.50;95.90
16929;DHT22;8581;47.334;11.190;2024-03-29T13:23:57;17.40;95.80
16929;DHT22;8581;47.334;11.190;2024-03-29T13:26:29;17.40;96.70
16929;DHT22;8581;47.334;11.190;2024-03-29T13:29:01;17.90;95.90
16929;DHT22;8581;47.334;11.190;2024-03-29T13:31:34;18.60;95.70
16929;DHT22;8581;47.334;11.190;2024-03-29T13:34:06;18.90;94.60
16929;DHT22;8581;47.334;11.190;2024-03-29T13:36:44;20.10;94.30
16929;DHT22;8581;47.334;11.190;2024-03-29T13:39:16;20.80;91.90
16929;DHT22;8581;47.334;11.190;2024-03-29T13:41:49;20.70;92.10
16929;DHT22;8581;47.334;11.190;2024-03-29T13:44:21;21.50;90.40
16929;DHT22;8581;47.334;11.190;2024-03-29T13:46:53;21.90;88.20
16929;DHT22;8581;47.334;11.190;2024-03-29T13:49:29;21.40;88.50
16929;DHT22;8581;47.334;11.190;2024-03-29T13:51:59;20.30;89.40
16929;DHT22;8581;47.334;11.190;2024-03-29T13:54:31;19.80;91.10
16929;DHT22;8581;47.334;11.190;2024-03-29T13:57:03;19.00;91.10
16929;DHT22;8581;47.334;11.190;2024-03-29T13:59:36;18.70;92.00
16929;DHT22;8581;47.334;11.190;2024-03-29T14:02:08;18.60;91.80
16929;DHT22;8581;47.334;11.190;2024-03-29T14:04:40;18.10;92.30
16929;DHT22;8581;47.334;11.190;2024-03-29T14:07:13;17.80;93.30
16929;DHT22;8581;47.334;11.190;2024-03-29T14:09:45;17.60;93.80
16929;DHT22;8581;47.334;11.190;2024-03-29T14:12:17;17.40;93.20
16929;DHT22;8581;47.334;11.190;2024-03-29T14:14:51;17.80;92.80
16929;DHT22;8581;47.334;11.190;2024-03-29T14:17:22;18.70;93.00
16929;DHT22;8581;47.334;11.190;2024-03-29T14:19:54;18.60;93.40
16929;DHT22;8581;47.334;11.190;2024-03-29T14:22:26;18.50;93.10
16929;DHT22;8581;47.334;11.190;2024-03-29T14:24:58;18.30;93.50
16929;DHT22;8581;47.334;11.190;2024-03-29T14:27:31;17.40;93.60
16929;DHT22;8581;47.334;11.190;2024-03-29T14:30:04;17.10;94.40
16929;DHT22;8581;47.334;11.190;2024-03-29T14:32:36;16.90;94.90
16929;DHT22;8581;47.334;11.190;2024-03-29T14:35:09;17.10;94.50
16929;DHT22;8581;47.334;11.190;2024-03-29T14:37:41;17.80;93.80
16929;DHT22;8581;47.334;11.190;2024-03-29T14:40:14;19.40;93.30
16929;DHT22;8581;47.334;11.190;2024-03-29T14:42:47;20.20;90.90
16929;DHT22;8581;47.334;11.190;2024-03-29T14:45:19;20.40;89.60
16929;DHT22;8581;47.334;11.190;2024-03-29T14:47:51;20.60;89.40
16929;DHT22;8581;47.334;11.190;2024-03-29T14:50:23;20.80;90.40
16929;DHT22;8581;47.334;11.190;2024-03-29T14:52:55;21.10;90.20
16929;DHT22;8581;47.334;11.190;2024-03-29T14:55:27;21.00;88.70
16929;DHT22;8581;47.334;11.190;2024-03-29T14:57:59;21.30;89.20
16929;DHT22;8581;47.334;11.190;2024-03-29T15:00:32;21.70;88.00
16929;DHT22;8581;47.334;11.190;2024-03-29T15:03:04;21.70;87.50
16929;DHT22;8581;47.334;11.190;2024-03-29T15:05:37;21.40;87.10
16929;DHT22;8581;47.334;11.190;2024-03-29T15:08:09;21.60;85.10
16929;DHT22;8581;47.334;11.190;2024-03-29T15:10:41;20.40;84.50
16929;DHT22;8581;47.334;11.190;2024-03-29T15:13:13;20.70;86.40
16929;DHT22;8581;47.334;11.190;2024-03-29T15:15:52;22.40;85.70
16929;DHT22;8581;47.334;11.190;2024-03-29T15:18:17;21.40;83.90
16929;DHT22;8581;47.334;11.190;2024-03-29T15:20:55;21.30;82.90
16929;DHT22;8581;47.334;11.190;2024-03-29T15:23:27;20.70;85.60
16929;DHT22;8581;47.334;11.190;2024-03-29T15:26:00;20.50;86.20
16929;DHT22;8581;47.334;11.190;2024-03-29T15:28:32;20.40;87.50
16929;DHT22;8581;47.334;11.190;2024-03-29T15:31:13;20.80;87.00
16929;DHT22;8581;47.334;11.190;2024-03-29T15:33:46;20.50;86.30
16929;DHT22;8581;47.334;11.190;2024-03-29T15:36:18;20.20;86.40
16929;DHT22;8581;47.334;11.190;2024-03-29T15:38:50;21.10;85.90
16929;DHT22;8581;47.334;11.190;2024-03-29T15:41:22;20.80;84.40
16929;DHT22;8581;47.334;11.190;2024-03-29T15:43:54;20.90;84.30
16929;DHT22;8581;47.334;11.190;2024-03-29T15:46:26;21.60;83.80
16929;DHT22;8581;47.334;11.190;2024-03-29T15:48:58;21.30;81.50
16929;DHT22;8581;47.334;11.190;2024-03-29T15:51:31;21.60;80.90
16929;DHT22;8581;47.334;11.190;2024-03-29T15:54:03;20.30;82.90
16929;DHT22;8581;47.334;11.190;2024-03-29T15:56:36;19.60;86.20
16929;DHT22;8581;47.334;11.190;2024-03-29T15:59:08;19.60;85.60
16929;DHT22;8581;47.334;11.190;2024-03-29T16:01:40;18.70;85.70
16929;DHT22;8581;47.334;11.190;2024-03-29T16:04:13;18.30;87.30
16929;DHT22;8581;47.334;11.190;2024-03-29T16:06:45;18.90;86.00