sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6270;DHT22;3168;51.684;6.954;2023-03-14T00:02:10;11.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:04:36;11.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:07:02;11.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:09:27;11.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:11:53;11.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:14:19;11.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:16:46;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:19:11;11.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:21:37;11.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:24:03;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:26:29;11.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:28:55;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:31:21;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:33:47;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:36:15;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:38:40;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:41:14;11.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:43:40;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:46:06;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:48:32;11.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:50:57;11.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:53:23;11.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:55:50;11.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T00:58:17;11.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:00:43;11.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:03:08;11.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:05:34;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:08:00;11.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:10:25;11.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:12:51;11.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:15:19;11.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:17:43;11.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:20:11;11.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:22:36;10.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:25:02;10.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:27:27;10.80;1.30
6270;DHT22;3168;51.684;6.954;2023-03-14T01:29:53;10.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:32:19;10.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:34:45;10.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:37:11;10.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:39:37;10.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:42:03;10.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:44:45;10.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:46:54;10.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:49:22;10.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:51:50;10.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:54:51;10.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:57:06;10.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T01:59:30;10.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:01:56;10.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:04:22;10.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:06:51;10.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:09:15;10.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:11:41;10.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:14:07;10.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:16:34;10.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:18:59;10.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:21:34;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:24:02;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:26:28;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:28:52;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:31:17;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:33:43;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:36:11;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:39:00;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:41:24;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:43:49;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:46:17;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:48:45;10.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:51:09;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:53:35;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:56:00;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T02:58:26;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:00:52;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:03:18;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:05:47;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:08:09;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:10:35;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:13:01;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:15:27;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:17:53;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:20:18;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:22:44;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:25:10;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:27:36;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:30:03;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:32:28;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:34:54;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:37:20;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:39:46;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:42:12;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:44:37;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:47:03;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:49:30;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:51:56;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:54:22;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:56:47;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T03:59:13;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:01:39;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:04:05;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:06:31;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:08:57;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:11:23;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:13:48;10.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:16:17;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:18:42;10.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:21:08;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:23:34;10.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:25:59;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:28:25;10.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:30:51;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:33:17;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:35:44;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:38:10;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:40:37;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:43:02;10.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:45:28;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:47:53;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:50:19;10.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:52:45;10.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:55:11;10.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T04:57:37;10.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:00:10;10.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:02:52;10.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:05:18;10.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:07:44;10.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:10:10;10.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:12:36;9.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:15:02;9.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:17:28;9.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:19:53;9.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:22:19;9.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:24:45;9.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:27:11;9.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:29:37;9.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:32:03;9.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:34:28;9.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:36:54;9.60;1.30
6270;DHT22;3168;51.684;6.954;2023-03-14T05:39:20;9.50;8.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:41:46;9.40;14.50
6270;DHT22;3168;51.684;6.954;2023-03-14T05:44:12;9.30;23.40
6270;DHT22;3168;51.684;6.954;2023-03-14T05:46:38;9.20;29.10
6270;DHT22;3168;51.684;6.954;2023-03-14T05:49:04;9.20;38.20
6270;DHT22;3168;51.684;6.954;2023-03-14T05:51:30;9.00;47.00
6270;DHT22;3168;51.684;6.954;2023-03-14T05:53:57;8.90;56.80
6270;DHT22;3168;51.684;6.954;2023-03-14T05:56:22;8.90;56.60
6270;DHT22;3168;51.684;6.954;2023-03-14T05:58:48;8.90;61.40
6270;DHT22;3168;51.684;6.954;2023-03-14T06:01:14;8.90;65.20
6270;DHT22;3168;51.684;6.954;2023-03-14T06:03:41;8.90;70.10
6270;DHT22;3168;51.684;6.954;2023-03-14T06:06:07;8.90;70.10
6270;DHT22;3168;51.684;6.954;2023-03-14T06:08:33;8.90;74.60
6270;DHT22;3168;51.684;6.954;2023-03-14T06:10:59;8.90;74.50
6270;DHT22;3168;51.684;6.954;2023-03-14T06:13:25;8.90;75.90
6270;DHT22;3168;51.684;6.954;2023-03-14T06:15:51;8.90;77.00
6270;DHT22;3168;51.684;6.954;2023-03-14T06:18:17;8.90;79.40
6270;DHT22;3168;51.684;6.954;2023-03-14T06:20:42;9.00;84.80
6270;DHT22;3168;51.684;6.954;2023-03-14T06:23:08;9.00;87.50
6270;DHT22;3168;51.684;6.954;2023-03-14T06:25:34;9.00;90.00
6270;DHT22;3168;51.684;6.954;2023-03-14T06:28:00;9.00;90.90
6270;DHT22;3168;51.684;6.954;2023-03-14T06:30:26;9.00;91.60
6270;DHT22;3168;51.684;6.954;2023-03-14T06:32:53;9.10;92.30
6270;DHT22;3168;51.684;6.954;2023-03-14T06:35:20;9.10;92.40
6270;DHT22;3168;51.684;6.954;2023-03-14T06:37:46;9.20;92.80
6270;DHT22;3168;51.684;6.954;2023-03-14T06:40:12;9.20;93.20
6270;DHT22;3168;51.684;6.954;2023-03-14T06:42:38;9.20;94.30
6270;DHT22;3168;51.684;6.954;2023-03-14T06:45:06;9.30;96.00
6270;DHT22;3168;51.684;6.954;2023-03-14T06:47:32;9.20;95.80
6270;DHT22;3168;51.684;6.954;2023-03-14T06:49:58;9.20;95.60
6270;DHT22;3168;51.684;6.954;2023-03-14T06:52:24;9.30;95.30
6270;DHT22;3168;51.684;6.954;2023-03-14T06:54:50;9.30;94.80
6270;DHT22;3168;51.684;6.954;2023-03-14T06:57:16;9.30;94.00
6270;DHT22;3168;51.684;6.954;2023-03-14T06:59:42;9.40;93.70
6270;DHT22;3168;51.684;6.954;2023-03-14T07:02:10;9.40;93.50
6270;DHT22;3168;51.684;6.954;2023-03-14T07:04:33;9.40;93.60
6270;DHT22;3168;51.684;6.954;2023-03-14T07:06:59;9.50;93.80
6270;DHT22;3168;51.684;6.954;2023-03-14T07:09:25;9.50;92.20
6270;DHT22;3168;51.684;6.954;2023-03-14T07:11:51;9.50;87.40
6270;DHT22;3168;51.684;6.954;2023-03-14T07:14:17;9.60;85.20
6270;DHT22;3168;51.684;6.954;2023-03-14T07:16:42;9.60;83.50
6270;DHT22;3168;51.684;6.954;2023-03-14T07:19:08;9.70;82.70
6270;DHT22;3168;51.684;6.954;2023-03-14T07:21:34;9.70;78.00
6270;DHT22;3168;51.684;6.954;2023-03-14T07:24:00;9.70;75.20
6270;DHT22;3168;51.684;6.954;2023-03-14T07:26:26;9.70;72.40
6270;DHT22;3168;51.684;6.954;2023-03-14T07:28:52;9.80;75.20
6270;DHT22;3168;51.684;6.954;2023-03-14T07:31:18;9.80;74.60
6270;DHT22;3168;51.684;6.954;2023-03-14T07:33:43;9.80;73.70
6270;DHT22;3168;51.684;6.954;2023-03-14T07:36:09;9.80;75.30
6270;DHT22;3168;51.684;6.954;2023-03-14T07:38:35;9.70;76.50
6270;DHT22;3168;51.684;6.954;2023-03-14T07:41:02;9.70;79.50
6270;DHT22;3168;51.684;6.954;2023-03-14T07:43:27;9.70;80.00
6270;DHT22;3168;51.684;6.954;2023-03-14T07:45:53;9.70;82.20
6270;DHT22;3168;51.684;6.954;2023-03-14T07:48:19;9.70;84.00
6270;DHT22;3168;51.684;6.954;2023-03-14T07:50:48;9.70;86.90
6270;DHT22;3168;51.684;6.954;2023-03-14T07:53:13;9.70;90.10
6270;DHT22;3168;51.684;6.954;2023-03-14T07:55:40;9.80;90.40
6270;DHT22;3168;51.684;6.954;2023-03-14T07:58:05;9.90;88.60
6270;DHT22;3168;51.684;6.954;2023-03-14T08:00:31;9.90;88.40
6270;DHT22;3168;51.684;6.954;2023-03-14T08:02:57;9.90;81.50
6270;DHT22;3168;51.684;6.954;2023-03-14T08:05:23;9.90;76.20
6270;DHT22;3168;51.684;6.954;2023-03-14T08:07:49;10.10;74.30
6270;DHT22;3168;51.684;6.954;2023-03-14T08:10:15;10.10;74.00
6270;DHT22;3168;51.684;6.954;2023-03-14T08:12:47;10.20;65.60
6270;DHT22;3168;51.684;6.954;2023-03-14T08:15:12;10.20;59.10
6270;DHT22;3168;51.684;6.954;2023-03-14T08:17:38;10.10;60.20
6270;DHT22;3168;51.684;6.954;2023-03-14T08:20:05;10.20;61.30
6270;DHT22;3168;51.684;6.954;2023-03-14T08:22:32;10.20;65.60
6270;DHT22;3168;51.684;6.954;2023-03-14T08:24:58;10.20;59.10
6270;DHT22;3168;51.684;6.954;2023-03-14T08:27:24;10.30;54.40
6270;DHT22;3168;51.684;6.954;2023-03-14T08:29:50;10.40;44.30
6270;DHT22;3168;51.684;6.954;2023-03-14T08:32:16;10.40;41.20
6270;DHT22;3168;51.684;6.954;2023-03-14T08:34:42;10.40;39.60
6270;DHT22;3168;51.684;6.954;2023-03-14T08:37:08;10.50;39.00
6270;DHT22;3168;51.684;6.954;2023-03-14T08:39:33;10.60;29.00
6270;DHT22;3168;51.684;6.954;2023-03-14T08:41:59;10.60;28.90
6270;DHT22;3168;51.684;6.954;2023-03-14T08:44:26;10.80;23.30
6270;DHT22;3168;51.684;6.954;2023-03-14T08:46:52;10.80;23.30
6270;DHT22;3168;51.684;6.954;2023-03-14T08:49:18;10.90;15.00
6270;DHT22;3168;51.684;6.954;2023-03-14T08:51:43;10.90;8.90
6270;DHT22;3168;51.684;6.954;2023-03-14T08:54:10;10.90;3.80
6270;DHT22;3168;51.684;6.954;2023-03-14T08:56:35;10.80;1.30
6270;DHT22;3168;51.684;6.954;2023-03-14T08:59:01;10.70;5.50
6270;DHT22;3168;51.684;6.954;2023-03-14T09:01:27;10.70;9.70
6270;DHT22;3168;51.684;6.954;2023-03-14T09:03:52;10.70;9.70
6270;DHT22;3168;51.684;6.954;2023-03-14T09:06:18;10.70;13.90
6270;DHT22;3168;51.684;6.954;2023-03-14T09:08:44;10.60;17.30
6270;DHT22;3168;51.684;6.954;2023-03-14T09:11:10;10.20;17.40
6270;DHT22;3168;51.684;6.954;2023-03-14T09:13:36;9.60;6.40
6270;DHT22;3168;51.684;6.954;2023-03-14T09:16:02;9.30;1.20
6270;DHT22;3168;51.684;6.954;2023-03-14T09:18:27;9.10;5.10
6270;DHT22;3168;51.684;6.954;2023-03-14T09:20:53;8.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T09:23:19;8.80;2.80
6270;DHT22;3168;51.684;6.954;2023-03-14T09:25:45;8.70;12.60
6270;DHT22;3168;51.684;6.954;2023-03-14T09:28:11;8.60;14.50
6270;DHT22;3168;51.684;6.954;2023-03-14T09:30:37;8.40;17.50
6270;DHT22;3168;51.684;6.954;2023-03-14T09:33:03;8.30;27.20
6270;DHT22;3168;51.684;6.954;2023-03-14T09:35:28;8.30;37.00
6270;DHT22;3168;51.684;6.954;2023-03-14T09:37:54;8.30;44.60
6270;DHT22;3168;51.684;6.954;2023-03-14T09:40:20;8.30;47.50
6270;DHT22;3168;51.684;6.954;2023-03-14T09:42:48;8.30;51.10
6270;DHT22;3168;51.684;6.954;2023-03-14T09:45:17;8.30;53.50
6270;DHT22;3168;51.684;6.954;2023-03-14T09:47:40;8.40;55.20
6270;DHT22;3168;51.684;6.954;2023-03-14T09:50:12;8.30;42.50
6270;DHT22;3168;51.684;6.954;2023-03-14T09:52:36;8.20;38.50
6270;DHT22;3168;51.684;6.954;2023-03-14T09:55:03;8.20;31.30
6270;DHT22;3168;51.684;6.954;2023-03-14T09:57:29;8.10;21.80
6270;DHT22;3168;51.684;6.954;2023-03-14T09:59:56;7.90;16.50
6270;DHT22;3168;51.684;6.954;2023-03-14T10:02:22;7.80;17.40
6270;DHT22;3168;51.684;6.954;2023-03-14T10:04:47;7.70;14.10
6270;DHT22;3168;51.684;6.954;2023-03-14T10:07:14;7.80;16.50
6270;DHT22;3168;51.684;6.954;2023-03-14T10:09:38;7.80;13.90
6270;DHT22;3168;51.684;6.954;2023-03-14T10:12:07;7.70;18.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:14:32;7.70;19.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:17:04;7.70;11.80
6270;DHT22;3168;51.684;6.954;2023-03-14T10:19:23;7.70;8.30
6270;DHT22;3168;51.684;6.954;2023-03-14T10:21:50;7.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:24:21;7.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:26:48;7.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:29:13;7.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:31:50;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:34:16;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:36:41;6.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:39:22;6.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:41:46;6.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:44:07;6.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:46:33;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:48:59;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:51:26;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:54:00;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:56:25;6.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T10:58:51;6.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:07:08;6.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:09:33;6.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:12:01;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:14:29;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:17:02;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:19:45;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:25:06;6.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:27:41;6.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:30:21;6.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:33:14;6.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:35:58;6.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:38:40;6.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:41:04;6.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:43:32;6.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:45:58;6.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:48:25;6.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:50:48;6.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:53:16;6.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:55:40;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T11:58:14;7.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:00:38;7.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:05:54;7.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:08:25;7.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:10:49;7.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:13:14;7.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:15:40;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:18:15;8.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:20:32;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:23:02;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:25:30;7.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:28:16;7.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:30:40;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:33:18;6.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:35:39;6.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:38:09;6.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:40:33;6.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:42:59;6.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:45:29;6.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:50:54;6.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:56:11;6.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T12:58:38;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:01:05;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:03:37;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:06:04;6.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:08:35;6.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:10:58;6.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:13:25;6.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:15:53;6.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:18:18;6.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:20:59;6.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:23:26;7.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:25:51;7.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:28:17;7.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:30:43;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:33:12;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:35:40;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:38:04;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:40:31;7.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:43:10;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:45:31;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:47:57;8.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:50:22;7.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:52:54;8.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:55:15;8.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T13:57:44;8.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:00:17;8.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:02:39;8.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:05:05;8.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:07:31;8.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:09:57;8.30;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:12:25;8.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:15:22;8.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:17:32;8.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:19:57;8.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:22:23;8.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:24:49;8.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:27:18;8.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:29:43;8.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:32:12;8.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:34:43;8.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:37:19;8.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:39:43;8.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:42:12;8.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:44:35;8.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:47:03;8.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:49:30;8.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:52:00;8.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:54:32;8.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:56:48;8.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T14:59:20;9.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:01:45;9.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:04:12;8.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:06:37;8.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:09:04;8.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:11:29;8.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:13:55;8.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:16:22;8.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:18:50;8.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:21:14;8.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:23:40;8.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:26:13;8.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:28:37;8.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:31:03;8.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:33:29;8.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:35:55;7.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:38:21;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:40:47;8.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:43:13;7.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:45:39;7.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:48:05;7.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:50:31;7.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:52:56;7.80;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:55:22;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T15:57:48;7.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:00:15;7.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:02:41;8.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:05:09;7.90;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:07:34;8.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:10:00;7.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:12:26;7.60;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:14:52;7.50;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:17:18;7.40;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:19:44;7.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:22:10;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:24:36;7.20;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:27:02;7.10;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:29:28;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:31:53;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:34:19;7.00;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:36:45;6.70;1.00
6270;DHT22;3168;51.684;6.954;2023-03-14T16:39:11;6.80;1.00