sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26080;SDS011;13991;51.174;4.438;2022-10-31T09:06:49;34.27;;;15.30;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:09:14;33.73;;;15.03;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:11:40;35.07;;;15.63;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:14:06;31.10;;;15.60;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:16:32;41.67;;;16.27;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:18:57;33.73;;;16.43;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:21:23;32.20;;;16.43;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:23:49;37.60;;;16.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:26:14;41.97;;;17.83;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:28:40;34.33;;;16.73;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:31:06;36.73;;;18.87;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:33:32;39.77;;;18.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:35:58;45.20;;;17.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:38:24;52.27;;;19.13;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:41:01;34.87;;;17.30;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:51:52;35.67;;;17.87;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:54:28;45.10;;;18.30;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:57:14;41.90;;;17.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T09:59:50;46.63;;;18.83;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:02:19;47.70;;;18.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:05:01;54.70;;;19.13;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:10:27;38.57;;;18.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:16:07;36.67;;;19.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:21:56;42.67;;;20.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:32:28;42.03;;;19.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:35:22;39.47;;;19.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:37:57;54.67;;;20.60;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:40:35;45.93;;;21.00;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:45:50;43.33;;;20.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:48:44;58.33;;;19.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T10:59:59;42.73;;;20.53;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:02:31;43.03;;;19.60;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:04:58;46.33;;;21.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:07:25;54.63;;;21.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:10:02;51.33;;;20.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:12:31;50.27;;;20.63;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:14:59;55.30;;;20.83;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:17:37;54.83;;;21.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:22:37;57.97;;;21.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:27:44;60.13;;;23.83;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:30:11;52.77;;;25.00;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:32:41;54.57;;;24.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:35:14;55.00;;;23.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:37:43;49.77;;;21.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:40:14;47.53;;;22.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:42:42;50.80;;;23.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:45:16;54.37;;;23.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:48:02;54.73;;;22.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:50:49;55.73;;;23.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:53:20;56.73;;;23.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T11:59:25;61.30;;;23.87;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:01:49;54.20;;;23.63;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:04:17;49.67;;;24.67;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:06:48;55.60;;;24.03;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:09:29;48.27;;;22.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:12:09;53.53;;;24.00;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:25:43;68.83;;;26.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:31:14;57.83;;;24.73;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:36:54;61.13;;;26.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:39:51;61.43;;;25.83;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:45:36;66.13;;;25.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:48:24;68.70;;;27.13;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:54:04;56.23;;;26.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T12:59:07;67.70;;;26.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:01:39;61.50;;;25.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:04:21;59.47;;;24.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:07:46;74.77;;;26.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:10:44;67.47;;;26.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:13:17;69.87;;;26.53;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:15:56;59.07;;;25.13;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:18:33;59.37;;;24.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:21:08;65.97;;;26.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:23:43;60.47;;;24.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:26:13;56.80;;;24.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:29:02;58.57;;;25.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:31:30;74.93;;;26.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:33:58;55.40;;;24.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:36:40;52.20;;;22.30;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:45:15;48.23;;;17.67;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:47:42;47.80;;;14.80;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:50:19;37.50;;;15.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:52:45;43.43;;;15.60;;
26080;SDS011;13991;51.174;4.438;2022-10-31T13:58:26;43.43;;;14.80;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:01:01;42.63;;;14.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:03:35;39.10;;;14.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:06:03;44.93;;;13.67;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:08:32;48.93;;;12.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:11:00;34.67;;;10.53;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:13:29;28.03;;;10.27;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:16:06;25.47;;;8.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:19:04;28.30;;;9.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:21:45;35.40;;;9.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:24:34;31.73;;;8.27;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:27:45;26.70;;;8.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:29:46;27.67;;;8.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:34:42;25.00;;;8.43;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:50:41;28.17;;;9.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:53:30;29.70;;;9.80;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:56:01;35.93;;;9.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T14:58:35;29.57;;;10.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:01:15;34.33;;;9.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:03:57;24.27;;;8.80;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:06:45;27.10;;;9.67;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:09:21;24.43;;;9.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:11:51;40.03;;;9.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:14:35;27.73;;;8.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:17:01;35.30;;;9.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:19:29;31.50;;;9.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:21:57;33.33;;;9.43;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:24:28;28.23;;;9.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:26:58;30.13;;;10.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:29:25;40.97;;;9.73;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:31:56;35.70;;;8.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:34:29;31.97;;;9.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:37:03;31.07;;;9.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:39:30;38.40;;;8.43;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:41:57;34.47;;;9.13;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:44:30;29.83;;;7.87;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:47:06;29.13;;;9.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:49:53;33.97;;;8.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:54:55;24.63;;;8.73;;
26080;SDS011;13991;51.174;4.438;2022-10-31T15:57:50;28.43;;;8.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:03:00;32.53;;;8.30;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:05:36;32.53;;;8.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:11:15;39.33;;;9.63;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:14:06;26.53;;;9.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:16:45;28.67;;;9.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:19:36;37.97;;;9.13;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:22:11;26.73;;;9.67;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:24:44;30.57;;;8.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:27:30;33.03;;;9.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:29:59;27.70;;;9.00;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:35:23;47.40;;;10.53;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:38:00;29.37;;;9.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:40:27;35.97;;;11.80;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:42:55;34.37;;;12.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:55:42;50.87;;;14.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T16:58:14;50.17;;;15.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:00:42;44.53;;;13.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:03:08;35.90;;;13.87;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:05:34;50.10;;;16.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:08:01;41.57;;;17.53;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:10:27;47.67;;;16.53;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:12:53;51.97;;;17.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:15:25;51.57;;;17.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:17:52;40.53;;;16.60;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:20:23;45.47;;;15.83;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:22:51;37.60;;;16.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:25:21;47.27;;;17.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:27:49;44.23;;;15.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:30:16;42.23;;;15.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:32:43;43.10;;;15.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:35:10;47.93;;;15.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:37:37;59.17;;;15.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:40:03;42.47;;;15.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:42:30;50.77;;;15.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:44:55;41.83;;;15.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:47:21;42.27;;;14.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:49:47;46.87;;;14.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:52:13;49.13;;;14.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:54:39;39.53;;;13.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:57:05;37.03;;;14.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T17:59:30;37.10;;;13.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:01:56;31.80;;;11.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:04:24;36.70;;;11.67;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:06:50;28.60;;;11.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:09:16;36.80;;;11.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:11:42;42.97;;;12.03;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:14:08;31.97;;;11.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:16:34;29.33;;;10.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:19:00;45.83;;;13.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:21:29;33.03;;;10.53;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:23:56;33.47;;;10.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:26:23;28.07;;;10.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:28:50;42.25;;;12.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:31:16;39.63;;;10.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:33:41;37.27;;;12.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:36:07;37.43;;;12.03;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:38:38;35.10;;;10.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:41:05;26.57;;;10.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:43:31;30.57;;;9.63;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:46:04;29.07;;;9.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:48:32;35.03;;;9.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:51:05;27.67;;;10.00;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:53:33;29.43;;;9.03;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:55:59;23.73;;;8.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T18:58:25;25.10;;;9.13;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:00:52;30.43;;;8.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:03:18;32.87;;;9.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:05:44;37.93;;;8.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:08:10;25.60;;;8.80;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:10:36;27.57;;;8.83;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:13:03;22.03;;;8.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:15:29;33.83;;;9.95;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:17:55;29.23;;;7.80;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:20:21;21.93;;;8.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:22:47;21.70;;;7.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:25:13;34.17;;;8.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:27:38;20.63;;;8.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:30:05;16.37;;;7.27;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:32:31;20.80;;;7.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:34:57;26.13;;;7.73;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:37:23;20.67;;;7.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:39:48;27.13;;;7.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:42:14;22.77;;;8.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:44:40;27.17;;;7.63;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:47:06;24.40;;;7.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:49:32;25.60;;;7.60;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:51:57;19.33;;;7.00;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:54:23;25.47;;;7.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:56:49;30.33;;;8.53;;
26080;SDS011;13991;51.174;4.438;2022-10-31T19:59:14;22.07;;;7.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:01:40;32.03;;;8.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:04:06;32.27;;;7.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:06:32;24.43;;;7.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:09:01;25.07;;;8.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:11:28;32.00;;;7.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:13:55;20.23;;;7.60;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:16:21;37.20;;;7.63;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:18:48;23.93;;;8.27;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:21:14;25.40;;;7.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:23:42;33.53;;;7.13;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:26:09;26.77;;;7.00;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:28:36;22.23;;;7.13;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:31:05;24.57;;;7.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:33:33;28.45;;;8.75;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:36:01;25.30;;;9.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:38:28;23.60;;;8.47;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:41:04;34.77;;;8.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:43:31;30.13;;;7.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:46:01;29.70;;;7.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:48:29;33.33;;;7.87;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:50:56;30.50;;;6.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:53:27;20.30;;;6.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:56:04;31.73;;;7.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T20:58:36;22.17;;;6.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:01:03;28.27;;;6.83;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:03:30;20.10;;;6.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:05:58;33.27;;;6.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:08:26;35.80;;;7.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:10:54;31.13;;;7.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:13:20;26.67;;;7.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:15:46;32.63;;;6.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:18:13;31.27;;;7.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:20:42;28.90;;;7.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:23:11;31.77;;;7.87;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:25:38;21.57;;;6.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:28:05;17.53;;;6.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:30:32;28.80;;;6.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:32:58;20.30;;;6.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:35:24;20.63;;;6.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:37:49;21.80;;;6.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:40:15;18.70;;;6.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:42:41;20.93;;;6.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:45:07;25.60;;;6.70;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:47:32;20.07;;;6.30;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:49:58;22.03;;;6.60;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:52:24;23.83;;;6.67;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:54:50;25.23;;;6.90;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:57:16;26.37;;;7.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T21:59:42;35.63;;;7.00;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:02:12;24.00;;;6.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:04:38;32.67;;;6.60;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:07:08;26.43;;;6.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:09:34;22.70;;;6.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:11:59;23.03;;;6.53;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:14:30;23.87;;;6.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:16:56;21.97;;;6.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:19:22;22.03;;;6.63;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:21:47;18.10;;;6.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:24:13;28.43;;;6.73;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:26:40;32.13;;;7.03;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:29:09;24.93;;;6.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:31:40;31.80;;;7.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:34:07;27.53;;;5.97;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:36:33;27.00;;;6.40;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:39:00;35.40;;;7.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:41:30;26.50;;;6.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:43:57;38.50;;;7.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:46:24;41.47;;;6.33;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:48:53;28.37;;;6.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:51:28;20.07;;;6.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:53:56;18.53;;;5.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:56:23;29.57;;;6.73;;
26080;SDS011;13991;51.174;4.438;2022-10-31T22:58:50;15.23;;;6.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:01:26;19.60;;;6.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:03:53;24.93;;;6.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:06:20;16.50;;;5.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:08:47;19.80;;;5.17;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:11:15;15.93;;;6.03;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:13:42;32.93;;;5.30;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:16:30;15.73;;;6.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:18:56;17.87;;;5.23;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:21:23;21.53;;;6.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:24:11;18.40;;;5.43;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:26:37;21.63;;;5.73;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:29:22;18.47;;;5.57;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:31:48;28.57;;;5.20;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:34:14;15.13;;;5.50;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:36:39;16.87;;;4.77;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:39:05;34.47;;;5.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:41:31;25.03;;;5.10;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:43:56;21.20;;;5.37;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:46:22;15.57;;;4.93;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:48:48;18.30;;;5.30;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:51:14;17.07;;;4.63;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:53:42;19.90;;;5.07;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:56:09;11.67;;;4.00;;
26080;SDS011;13991;51.174;4.438;2022-10-31T23:58:35;20.10;;;4.03;;
