sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
306;DHT22;137;48.578;9.180;2022-12-18T00:01:58;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:04:26;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:06:53;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:09:20;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:11:47;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:14:16;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:16:45;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:19:13;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:21:41;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:24:09;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:26:37;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:29:06;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:31:36;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:34:03;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:36:31;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:39:02;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:41:30;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:44:16;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:46:45;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:49:12;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:51:39;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:54:06;-11.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:56:33;-11.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T00:59:01;-11.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:01:28;-11.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:03:56;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:06:23;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:08:49;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:11:19;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:13:46;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:16:14;-11.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:18:41;-11.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:21:11;-11.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:23:38;-11.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:26:06;-11.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:28:33;-11.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:31:10;-11.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:33:37;-11.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:36:04;-11.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:38:33;-11.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:41:00;-11.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:43:49;-11.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:46:17;-11.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:48:46;-11.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:51:14;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:53:55;-10.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:56:23;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T01:58:54;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:01:24;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:03:51;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:06:23;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:09:01;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:11:39;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:14:18;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:16:52;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:19:39;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:22:21;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:25:00;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:27:34;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:30:02;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:32:32;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:35:02;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:37:30;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:39:59;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:42:28;-10.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:44:56;-10.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:47:24;-10.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:50:00;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:52:34;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:55:11;-10.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T02:57:44;-10.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:00:16;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:02:47;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:05:17;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:07:53;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:10:27;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:12:59;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:15:31;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:18:04;-10.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:20:35;-10.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:23:07;-10.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:25:39;-10.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:28:11;-10.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:30:42;-10.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:33:13;-10.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:35:43;-10.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:38:11;-10.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:40:45;-10.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:43:20;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:45:54;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:48:29;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:50:59;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:53:34;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:56:04;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T03:58:32;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:01:05;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:03:34;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:06:02;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:08:30;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:10:56;-10.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:13:24;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:15:51;-11.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:18:19;-11.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:20:46;-11.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:23:13;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:25:40;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:28:07;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:30:34;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:33:01;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:35:29;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:37:56;-11.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:40:23;-11.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:42:50;-11.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:45:17;-11.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:47:44;-11.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:50:11;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:52:39;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:55:06;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T04:57:33;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:00:00;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:02:26;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:04:53;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:07:20;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:09:48;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:12:15;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:14:42;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:17:09;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:19:36;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:22:03;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:24:30;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:26:58;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:29:25;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:31:51;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:34:18;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:36:45;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:39:12;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:41:38;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:44:06;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:46:33;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:49:00;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:51:27;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:53:54;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:56:22;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T05:58:52;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:01:22;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:03:49;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:06:18;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:08:45;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:11:12;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:13:39;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:16:06;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:18:35;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:21:02;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:23:28;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:25:55;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:28:22;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:30:49;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:33:16;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:35:44;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:38:11;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:40:38;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:43:06;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:45:33;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:48:00;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:50:27;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:52:55;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:55:21;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T06:57:48;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:00:15;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:02:42;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:05:09;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:07:36;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:10:04;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:12:31;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:14:58;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:17:25;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:19:52;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:22:18;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:24:45;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:27:13;-11.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:29:40;-11.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:32:07;-11.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:34:34;-11.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:37:01;-11.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:39:27;-11.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:41:54;-11.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:44:40;-11.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:47:07;-11.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:49:33;-11.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:52:00;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:54:28;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:56:54;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T07:59:21;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:01:49;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:04:16;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:06:43;-10.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:09:10;-11.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:11:37;-10.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:14:03;-10.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:16:30;-10.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:18:58;-10.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:21:27;-10.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:23:56;-10.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:26:24;-10.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:29:08;-9.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:31:49;-9.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:34:17;-9.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:36:44;-9.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:39:11;-9.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:41:39;-9.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:44:07;-9.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:46:51;-8.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:49:19;-8.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:51:46;-8.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:54:13;-8.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:56:40;-8.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T08:59:06;-8.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:01:33;-8.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:04:00;-8.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:06:28;-8.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:08:55;-8.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:11:23;-8.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:13:50;-7.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:16:18;-7.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:18:46;-7.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:21:14;-7.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:23:43;-7.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:26:10;-7.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:28:37;-7.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:31:06;-7.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:33:33;-6.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:36:02;-6.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:38:31;-6.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:41:01;-6.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:43:35;-5.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:46:09;-5.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:48:39;-5.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:51:14;-5.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:53:44;-5.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:56:18;-4.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T09:58:53;-4.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:01:22;-4.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:03:50;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:06:22;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:08:54;-3.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:11:38;-3.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:14:10;-3.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:16:47;-3.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:19:26;-3.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:22:02;-3.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:24:36;-2.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:27:13;-2.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:29:41;-2.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:32:14;-2.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:34:41;-2.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:37:15;-2.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:39:42;-2.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:42:16;-1.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:44:43;-1.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:47:12;-1.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:49:47;-1.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:52:17;-1.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:54:49;-1.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:57:31;-1.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T10:59:59;-1.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:02:34;-1.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:05:02;-1.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:07:47;-1.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:10:16;-1.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:12:50;-0.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:15:19;-0.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:17:48;-0.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:20:30;-0.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:22:59;-0.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:25:30;-0.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:28:00;-0.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:30:29;-1.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:33:00;-1.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:35:37;-1.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:38:12;-1.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:40:45;-1.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:43:18;-1.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:45:52;-1.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:48:23;-1.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:50:53;-0.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:53:20;-0.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:55:56;-0.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T11:58:38;-0.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:01:15;-0.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:04:08;-0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:06:45;-0.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:09:20;-0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:11:57;-0.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:14:43;-0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:17:17;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:19:54;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:22:27;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:25:10;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:27:46;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:30:20;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:33:02;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:35:39;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:38:12;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:40:43;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:43:21;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:45:53;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:48:31;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:51:01;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:53:32;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:56:02;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T12:58:35;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:01:12;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:03:48;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:06:28;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:09:00;0.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:11:32;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:14:23;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:16:52;0.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:19:39;-0.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:22:21;-0.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:24:48;-0.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:30:50;-0.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:33:48;-0.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:36:32;-0.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:39:24;-0.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:45:43;-0.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:48:21;-0.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:50:53;-0.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:53:26;-0.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:55:54;-0.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T13:58:21;-0.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:00:47;-0.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:03:20;-0.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:05:54;-0.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:08:34;-0.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:11:03;-0.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:13:33;-0.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:16:04;-0.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:18:39;-0.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:21:18;-0.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:23:46;-0.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:26:24;-1.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:28:53;-1.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:31:22;-1.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:33:49;-1.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:36:19;-1.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:38:49;-1.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:41:17;-1.50;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:43:46;-1.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:46:28;-1.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:48:56;-1.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:51:28;-1.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:53:58;-1.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:56:27;-2.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T14:58:56;-2.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:01:26;-2.30;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:03:54;-2.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:06:30;-2.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:08:57;-3.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:11:43;-3.20;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:14:28;-3.40;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:16:58;-3.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:19:33;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:22:02;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:24:31;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:26:58;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:29:25;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:32:02;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:34:30;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:36:57;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:39:25;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:41:52;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:44:37;-3.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:47:10;-3.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:49:37;-3.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:52:05;-3.60;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:54:33;-3.70;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:57:17;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T15:59:50;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:02:19;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:04:48;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:07:14;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:09:42;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:12:15;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:14:42;-4.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:17:10;-4.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:19:38;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:22:05;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:24:33;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:27:03;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:29:29;-4.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:31:58;-4.10;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:34:26;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:36:54;-4.00;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:39:21;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:41:48;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:44:16;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:46:43;-3.90;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:49:11;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:51:37;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:54:04;-3.80;98.20
306;DHT22;137;48.578;9.180;2022-12-18T16:56:32;-3.70;98.20