sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3067;DHT22;1544;48.834;9.194;2023-04-01T00:01:22;9.60;57.10
3067;DHT22;1544;48.834;9.194;2023-04-01T00:03:57;9.60;56.40
3067;DHT22;1544;48.834;9.194;2023-04-01T00:06:32;9.60;55.90
3067;DHT22;1544;48.834;9.194;2023-04-01T00:09:07;9.60;56.30
3067;DHT22;1544;48.834;9.194;2023-04-01T00:11:42;9.60;55.40
3067;DHT22;1544;48.834;9.194;2023-04-01T00:14:19;9.60;56.30
3067;DHT22;1544;48.834;9.194;2023-04-01T00:16:53;9.60;56.30
3067;DHT22;1544;48.834;9.194;2023-04-01T00:19:28;9.70;56.50
3067;DHT22;1544;48.834;9.194;2023-04-01T00:22:03;9.70;55.70
3067;DHT22;1544;48.834;9.194;2023-04-01T00:24:39;9.70;56.50
3067;DHT22;1544;48.834;9.194;2023-04-01T00:27:14;9.80;55.90
3067;DHT22;1544;48.834;9.194;2023-04-01T00:29:50;9.80;55.20
3067;DHT22;1544;48.834;9.194;2023-04-01T00:32:25;9.80;56.00
3067;DHT22;1544;48.834;9.194;2023-04-01T00:35:00;9.90;54.60
3067;DHT22;1544;48.834;9.194;2023-04-01T00:37:36;9.80;54.10
3067;DHT22;1544;48.834;9.194;2023-04-01T00:40:25;9.80;53.20
3067;DHT22;1544;48.834;9.194;2023-04-01T00:43:17;9.80;53.90
3067;DHT22;1544;48.834;9.194;2023-04-01T00:45:54;9.80;54.00
3067;DHT22;1544;48.834;9.194;2023-04-01T00:48:33;9.80;54.30
3067;DHT22;1544;48.834;9.194;2023-04-01T00:51:21;9.80;54.30
3067;DHT22;1544;48.834;9.194;2023-04-01T00:53:59;9.80;53.80
3067;DHT22;1544;48.834;9.194;2023-04-01T00:56:36;9.90;54.20
3067;DHT22;1544;48.834;9.194;2023-04-01T00:59:20;9.90;54.00
3067;DHT22;1544;48.834;9.194;2023-04-01T01:01:58;10.00;52.90
3067;DHT22;1544;48.834;9.194;2023-04-01T01:04:34;10.00;54.00
3067;DHT22;1544;48.834;9.194;2023-04-01T01:10:23;10.10;52.70
3067;DHT22;1544;48.834;9.194;2023-04-01T01:13:16;10.10;51.80
3067;DHT22;1544;48.834;9.194;2023-04-01T01:16:11;10.00;52.90
3067;DHT22;1544;48.834;9.194;2023-04-01T01:19:08;10.00;53.00
3067;DHT22;1544;48.834;9.194;2023-04-01T01:31:23;10.00;54.80
3067;DHT22;1544;48.834;9.194;2023-04-01T01:34:10;10.00;54.80
3067;DHT22;1544;48.834;9.194;2023-04-01T01:36:53;10.10;56.00
3067;DHT22;1544;48.834;9.194;2023-04-01T01:39:31;10.10;56.40
3067;DHT22;1544;48.834;9.194;2023-04-01T01:42:11;10.00;56.60
3067;DHT22;1544;48.834;9.194;2023-04-01T01:44:50;11.10;57.20
3067;DHT22;1544;48.834;9.194;2023-04-01T01:47:27;10.00;56.70
3067;DHT22;1544;48.834;9.194;2023-04-01T01:50:04;10.00;57.30
3067;DHT22;1544;48.834;9.194;2023-04-01T01:52:40;10.10;58.60
3067;DHT22;1544;48.834;9.194;2023-04-01T01:55:29;10.00;58.90
3067;DHT22;1544;48.834;9.194;2023-04-01T01:58:13;10.00;60.30
3067;DHT22;1544;48.834;9.194;2023-04-01T02:00:56;10.00;60.60
3067;DHT22;1544;48.834;9.194;2023-04-01T02:03:37;10.00;61.60
3067;DHT22;1544;48.834;9.194;2023-04-01T02:06:17;10.00;62.50
3067;DHT22;1544;48.834;9.194;2023-04-01T02:08:55;9.90;64.10
3067;DHT22;1544;48.834;9.194;2023-04-01T02:11:40;10.00;63.80
3067;DHT22;1544;48.834;9.194;2023-04-01T02:14:22;10.00;63.80
3067;DHT22;1544;48.834;9.194;2023-04-01T02:17:09;9.90;64.00
3067;DHT22;1544;48.834;9.194;2023-04-01T02:19:56;9.90;64.30
3067;DHT22;1544;48.834;9.194;2023-04-01T02:22:36;9.90;64.60
3067;DHT22;1544;48.834;9.194;2023-04-01T02:25:17;9.90;64.00
3067;DHT22;1544;48.834;9.194;2023-04-01T02:28:04;9.90;63.90
3067;DHT22;1544;48.834;9.194;2023-04-01T02:30:42;9.90;63.90
3067;DHT22;1544;48.834;9.194;2023-04-01T02:33:19;9.80;63.60
3067;DHT22;1544;48.834;9.194;2023-04-01T02:35:54;9.80;64.60
3067;DHT22;1544;48.834;9.194;2023-04-01T02:38:30;9.80;65.20
3067;DHT22;1544;48.834;9.194;2023-04-01T02:41:05;9.80;63.60
3067;DHT22;1544;48.834;9.194;2023-04-01T02:43:40;9.70;63.10
3067;DHT22;1544;48.834;9.194;2023-04-01T02:46:15;9.70;64.00
3067;DHT22;1544;48.834;9.194;2023-04-01T02:48:51;9.70;63.60
3067;DHT22;1544;48.834;9.194;2023-04-01T02:51:26;9.70;63.20
3067;DHT22;1544;48.834;9.194;2023-04-01T02:54:01;9.70;63.60
3067;DHT22;1544;48.834;9.194;2023-04-01T02:56:36;9.70;62.60
3067;DHT22;1544;48.834;9.194;2023-04-01T02:59:11;9.70;62.40
3067;DHT22;1544;48.834;9.194;2023-04-01T03:01:46;9.70;60.80
3067;DHT22;1544;48.834;9.194;2023-04-01T03:04:21;9.60;61.00
3067;DHT22;1544;48.834;9.194;2023-04-01T03:06:56;9.60;60.60
3067;DHT22;1544;48.834;9.194;2023-04-01T03:09:31;9.70;61.00
3067;DHT22;1544;48.834;9.194;2023-04-01T03:12:06;9.60;59.20
3067;DHT22;1544;48.834;9.194;2023-04-01T03:14:51;9.60;59.40
3067;DHT22;1544;48.834;9.194;2023-04-01T03:17:26;9.70;59.70
3067;DHT22;1544;48.834;9.194;2023-04-01T03:20:01;9.70;59.30
3067;DHT22;1544;48.834;9.194;2023-04-01T03:22:39;9.70;58.70
3067;DHT22;1544;48.834;9.194;2023-04-01T03:25:17;9.70;59.10
3067;DHT22;1544;48.834;9.194;2023-04-01T03:27:52;9.70;57.90
3067;DHT22;1544;48.834;9.194;2023-04-01T03:30:29;9.60;57.10
3067;DHT22;1544;48.834;9.194;2023-04-01T03:33:06;9.70;57.70
3067;DHT22;1544;48.834;9.194;2023-04-01T03:35:41;9.70;57.50
3067;DHT22;1544;48.834;9.194;2023-04-01T03:38:16;10.40;57.10
3067;DHT22;1544;48.834;9.194;2023-04-01T03:40:52;9.70;57.60
3067;DHT22;1544;48.834;9.194;2023-04-01T03:43:27;9.70;57.00
3067;DHT22;1544;48.834;9.194;2023-04-01T03:46:03;9.70;56.10
3067;DHT22;1544;48.834;9.194;2023-04-01T03:48:38;9.60;55.60
3067;DHT22;1544;48.834;9.194;2023-04-01T03:51:13;9.60;56.30
3067;DHT22;1544;48.834;9.194;2023-04-01T03:53:49;9.60;55.40
3067;DHT22;1544;48.834;9.194;2023-04-01T03:56:24;9.60;55.20
3067;DHT22;1544;48.834;9.194;2023-04-01T03:59:03;9.50;54.60
3067;DHT22;1544;48.834;9.194;2023-04-01T04:01:39;9.40;54.80
3067;DHT22;1544;48.834;9.194;2023-04-01T04:04:14;9.30;54.90
3067;DHT22;1544;48.834;9.194;2023-04-01T04:06:50;9.30;54.80
3067;DHT22;1544;48.834;9.194;2023-04-01T04:09:30;9.40;54.60
3067;DHT22;1544;48.834;9.194;2023-04-01T04:12:06;9.40;54.30
3067;DHT22;1544;48.834;9.194;2023-04-01T04:14:41;9.30;52.80
3067;DHT22;1544;48.834;9.194;2023-04-01T04:17:16;9.30;52.60
3067;DHT22;1544;48.834;9.194;2023-04-01T04:19:51;9.30;52.00
3067;DHT22;1544;48.834;9.194;2023-04-01T04:22:26;9.40;50.90
3067;DHT22;1544;48.834;9.194;2023-04-01T04:25:01;9.40;50.40
3067;DHT22;1544;48.834;9.194;2023-04-01T04:27:37;9.40;51.10
3067;DHT22;1544;48.834;9.194;2023-04-01T04:30:17;9.40;50.10
3067;DHT22;1544;48.834;9.194;2023-04-01T04:32:52;9.40;50.10
3067;DHT22;1544;48.834;9.194;2023-04-01T04:35:27;9.40;50.60
3067;DHT22;1544;48.834;9.194;2023-04-01T04:38:02;9.30;50.10
3067;DHT22;1544;48.834;9.194;2023-04-01T04:40:38;9.30;50.40
3067;DHT22;1544;48.834;9.194;2023-04-01T04:43:15;9.30;50.10
3067;DHT22;1544;48.834;9.194;2023-04-01T04:45:51;9.30;50.20
3067;DHT22;1544;48.834;9.194;2023-04-01T04:48:26;9.30;50.50
3067;DHT22;1544;48.834;9.194;2023-04-01T04:51:01;9.30;51.60
3067;DHT22;1544;48.834;9.194;2023-04-01T04:53:37;9.30;51.50
3067;DHT22;1544;48.834;9.194;2023-04-01T04:56:12;9.20;50.40
3067;DHT22;1544;48.834;9.194;2023-04-01T04:58:54;9.20;50.90
3067;DHT22;1544;48.834;9.194;2023-04-01T05:01:34;9.10;51.80
3067;DHT22;1544;48.834;9.194;2023-04-01T05:04:09;9.10;51.70
3067;DHT22;1544;48.834;9.194;2023-04-01T05:06:44;9.10;52.30
3067;DHT22;1544;48.834;9.194;2023-04-01T05:09:19;9.00;52.50
3067;DHT22;1544;48.834;9.194;2023-04-01T05:11:54;9.10;53.00
3067;DHT22;1544;48.834;9.194;2023-04-01T05:14:31;9.10;52.60
3067;DHT22;1544;48.834;9.194;2023-04-01T05:17:13;9.10;52.60
3067;DHT22;1544;48.834;9.194;2023-04-01T05:19:47;9.10;52.70
3067;DHT22;1544;48.834;9.194;2023-04-01T05:22:22;9.20;52.70
3067;DHT22;1544;48.834;9.194;2023-04-01T05:24:58;9.10;52.70
3067;DHT22;1544;48.834;9.194;2023-04-01T05:27:33;9.10;53.00
3067;DHT22;1544;48.834;9.194;2023-04-01T05:30:08;9.10;53.20
3067;DHT22;1544;48.834;9.194;2023-04-01T05:32:52;9.10;53.10
3067;DHT22;1544;48.834;9.194;2023-04-01T05:35:27;9.10;54.10
3067;DHT22;1544;48.834;9.194;2023-04-01T05:38:02;9.10;54.00
3067;DHT22;1544;48.834;9.194;2023-04-01T05:40:38;9.20;54.60
3067;DHT22;1544;48.834;9.194;2023-04-01T05:43:14;9.30;54.30
3067;DHT22;1544;48.834;9.194;2023-04-01T05:45:53;9.40;54.80
3067;DHT22;1544;48.834;9.194;2023-04-01T05:48:51;9.50;54.20
3067;DHT22;1544;48.834;9.194;2023-04-01T05:51:27;9.50;53.40
3067;DHT22;1544;48.834;9.194;2023-04-01T05:54:05;9.60;53.00
3067;DHT22;1544;48.834;9.194;2023-04-01T05:56:41;9.60;51.50
3067;DHT22;1544;48.834;9.194;2023-04-01T05:59:23;9.70;51.00
3067;DHT22;1544;48.834;9.194;2023-04-01T06:01:59;9.70;49.30
3067;DHT22;1544;48.834;9.194;2023-04-01T06:04:37;9.70;48.60
3067;DHT22;1544;48.834;9.194;2023-04-01T06:07:17;9.80;48.30
3067;DHT22;1544;48.834;9.194;2023-04-01T06:09:54;9.90;46.70
3067;DHT22;1544;48.834;9.194;2023-04-01T06:19:09;10.10;43.80
3067;DHT22;1544;48.834;9.194;2023-04-01T06:25:27;10.30;43.60
3067;DHT22;1544;48.834;9.194;2023-04-01T06:31:34;10.30;42.50
3067;DHT22;1544;48.834;9.194;2023-04-01T06:37:23;10.50;42.40
3067;DHT22;1544;48.834;9.194;2023-04-01T06:51:00;10.70;40.70
3067;DHT22;1544;48.834;9.194;2023-04-01T06:54:10;10.80;40.50
3067;DHT22;1544;48.834;9.194;2023-04-01T06:57:29;10.80;41.20
3067;DHT22;1544;48.834;9.194;2023-04-01T07:03:23;10.90;40.80
3067;DHT22;1544;48.834;9.194;2023-04-01T07:06:10;11.00;40.50
3067;DHT22;1544;48.834;9.194;2023-04-01T07:09:02;11.00;40.00
3067;DHT22;1544;48.834;9.194;2023-04-01T07:12:21;11.00;40.00
3067;DHT22;1544;48.834;9.194;2023-04-01T07:15:36;11.10;40.10
3067;DHT22;1544;48.834;9.194;2023-04-01T07:21:35;11.20;40.60
3067;DHT22;1544;48.834;9.194;2023-04-01T07:24:32;11.10;40.50
3067;DHT22;1544;48.834;9.194;2023-04-01T07:27:13;11.20;39.90
3067;DHT22;1544;48.834;9.194;2023-04-01T07:29:51;11.30;40.10
3067;DHT22;1544;48.834;9.194;2023-04-01T07:38:15;11.30;39.50
3067;DHT22;1544;48.834;9.194;2023-04-01T07:41:16;11.30;39.40
3067;DHT22;1544;48.834;9.194;2023-04-01T07:50:35;11.30;39.70
3067;DHT22;1544;48.834;9.194;2023-04-01T07:53:31;11.40;39.60
3067;DHT22;1544;48.834;9.194;2023-04-01T07:56:18;11.50;39.70
3067;DHT22;1544;48.834;9.194;2023-04-01T07:59:25;11.50;39.90
3067;DHT22;1544;48.834;9.194;2023-04-01T08:02:30;11.60;39.70
3067;DHT22;1544;48.834;9.194;2023-04-01T08:05:26;11.60;39.20
3067;DHT22;1544;48.834;9.194;2023-04-01T08:15:27;11.60;39.40
3067;DHT22;1544;48.834;9.194;2023-04-01T08:18:36;11.80;39.60
3067;DHT22;1544;48.834;9.194;2023-04-01T08:21:20;11.90;38.80
3067;DHT22;1544;48.834;9.194;2023-04-01T08:24:04;12.00;38.50
3067;DHT22;1544;48.834;9.194;2023-04-01T08:26:49;12.00;38.80
3067;DHT22;1544;48.834;9.194;2023-04-01T08:29:41;11.90;39.10
3067;DHT22;1544;48.834;9.194;2023-04-01T08:32:26;12.00;39.30
3067;DHT22;1544;48.834;9.194;2023-04-01T08:35:26;12.00;39.30
3067;DHT22;1544;48.834;9.194;2023-04-01T08:38:33;12.00;39.30
3067;DHT22;1544;48.834;9.194;2023-04-01T08:41:31;12.00;40.00
3067;DHT22;1544;48.834;9.194;2023-04-01T08:47:46;11.70;42.50
3067;DHT22;1544;48.834;9.194;2023-04-01T08:54:04;11.30;48.40
3067;DHT22;1544;48.834;9.194;2023-04-01T09:06:51;10.80;54.40
3067;DHT22;1544;48.834;9.194;2023-04-01T09:13:17;10.80;53.80
3067;DHT22;1544;48.834;9.194;2023-04-01T09:16:19;10.80;53.90
3067;DHT22;1544;48.834;9.194;2023-04-01T09:25:29;11.20;49.30
3067;DHT22;1544;48.834;9.194;2023-04-01T09:28:45;11.40;47.50
3067;DHT22;1544;48.834;9.194;2023-04-01T09:35:23;11.70;46.20
3067;DHT22;1544;48.834;9.194;2023-04-01T09:38:31;11.90;44.60
3067;DHT22;1544;48.834;9.194;2023-04-01T09:41:30;12.00;43.60
3067;DHT22;1544;48.834;9.194;2023-04-01T09:44:35;12.10;41.60
3067;DHT22;1544;48.834;9.194;2023-04-01T09:53:35;11.80;42.00
3067;DHT22;1544;48.834;9.194;2023-04-01T10:09:55;11.90;40.60
3067;DHT22;1544;48.834;9.194;2023-04-01T10:15:53;12.10;40.30
3067;DHT22;1544;48.834;9.194;2023-04-01T10:19:04;12.10;40.10
3067;DHT22;1544;48.834;9.194;2023-04-01T10:22:24;12.30;39.00
3067;DHT22;1544;48.834;9.194;2023-04-01T10:25:19;12.50;38.20
3067;DHT22;1544;48.834;9.194;2023-04-01T10:35:14;12.80;36.60
3067;DHT22;1544;48.834;9.194;2023-04-01T10:38:08;12.70;36.20
3067;DHT22;1544;48.834;9.194;2023-04-01T10:41:10;12.60;36.50
3067;DHT22;1544;48.834;9.194;2023-04-01T11:14:32;12.80;36.80
3067;DHT22;1544;48.834;9.194;2023-04-01T11:17:53;12.90;35.60
3067;DHT22;1544;48.834;9.194;2023-04-01T11:21:51;12.80;36.00
3067;DHT22;1544;48.834;9.194;2023-04-01T11:34:51;13.70;34.80
3067;DHT22;1544;48.834;9.194;2023-04-01T11:37:28;13.70;34.10
3067;DHT22;1544;48.834;9.194;2023-04-01T11:41:07;13.70;34.30
3067;DHT22;1544;48.834;9.194;2023-04-01T11:44:29;13.70;34.10
3067;DHT22;1544;48.834;9.194;2023-04-01T11:51:10;14.00;34.30
3067;DHT22;1544;48.834;9.194;2023-04-01T11:54:20;14.10;33.90
3067;DHT22;1544;48.834;9.194;2023-04-01T11:57:34;14.10;34.00
3067;DHT22;1544;48.834;9.194;2023-04-01T12:03:43;13.90;34.70
3067;DHT22;1544;48.834;9.194;2023-04-01T12:13:28;13.50;34.40
3067;DHT22;1544;48.834;9.194;2023-04-01T12:16:29;13.50;35.00
3067;DHT22;1544;48.834;9.194;2023-04-01T12:19:23;13.30;35.60
3067;DHT22;1544;48.834;9.194;2023-04-01T12:22:23;13.30;36.30
3067;DHT22;1544;48.834;9.194;2023-04-01T12:32:02;13.30;37.60
3067;DHT22;1544;48.834;9.194;2023-04-01T12:35:13;13.40;37.10
3067;DHT22;1544;48.834;9.194;2023-04-01T12:38:14;13.50;36.60
3067;DHT22;1544;48.834;9.194;2023-04-01T12:41:34;13.50;36.60
3067;DHT22;1544;48.834;9.194;2023-04-01T12:51:03;13.60;34.10
3067;DHT22;1544;48.834;9.194;2023-04-01T12:54:18;13.50;34.00
3067;DHT22;1544;48.834;9.194;2023-04-01T13:15:09;13.70;34.00
3067;DHT22;1544;48.834;9.194;2023-04-01T13:24:13;13.40;33.90
3067;DHT22;1544;48.834;9.194;2023-04-01T13:27:17;13.40;34.10
3067;DHT22;1544;48.834;9.194;2023-04-01T13:30:24;13.20;34.40
3067;DHT22;1544;48.834;9.194;2023-04-01T13:55:16;13.50;34.10
3067;DHT22;1544;48.834;9.194;2023-04-01T14:04:56;13.60;35.20
3067;DHT22;1544;48.834;9.194;2023-04-01T14:07:38;13.40;35.50
3067;DHT22;1544;48.834;9.194;2023-04-01T14:10:55;13.40;35.10
3067;DHT22;1544;48.834;9.194;2023-04-01T14:17:06;13.60;35.10
3067;DHT22;1544;48.834;9.194;2023-04-01T14:20:20;13.80;34.30
3067;DHT22;1544;48.834;9.194;2023-04-01T14:23:25;13.70;34.60
3067;DHT22;1544;48.834;9.194;2023-04-01T14:29:24;13.70;35.00
3067;DHT22;1544;48.834;9.194;2023-04-01T14:39:14;12.80;40.40
3067;DHT22;1544;48.834;9.194;2023-04-01T14:45:36;12.10;43.50
3067;DHT22;1544;48.834;9.194;2023-04-01T14:56:51;11.80;41.60
3067;DHT22;1544;48.834;9.194;2023-04-01T14:59:54;11.90;40.00
3067;DHT22;1544;48.834;9.194;2023-04-01T15:03:06;11.90;40.00
3067;DHT22;1544;48.834;9.194;2023-04-01T15:05:51;12.00;39.80
3067;DHT22;1544;48.834;9.194;2023-04-01T15:08:57;12.20;38.20
3067;DHT22;1544;48.834;9.194;2023-04-01T15:18:07;12.70;38.20
3067;DHT22;1544;48.834;9.194;2023-04-01T15:21:23;12.80;37.30
3067;DHT22;1544;48.834;9.194;2023-04-01T15:25:30;12.80;37.40
3067;DHT22;1544;48.834;9.194;2023-04-01T15:27:41;12.80;37.00
3067;DHT22;1544;48.834;9.194;2023-04-01T15:39:25;12.80;36.50
3067;DHT22;1544;48.834;9.194;2023-04-01T15:45:34;12.80;36.80
3067;DHT22;1544;48.834;9.194;2023-04-01T15:48:29;12.80;36.60
3067;DHT22;1544;48.834;9.194;2023-04-01T16:00:47;12.60;36.70
3067;DHT22;1544;48.834;9.194;2023-04-01T16:03:54;12.70;36.10
3067;DHT22;1544;48.834;9.194;2023-04-01T16:09:36;12.60;35.70
3067;DHT22;1544;48.834;9.194;2023-04-01T16:12:19;12.50;35.50
3067;DHT22;1544;48.834;9.194;2023-04-01T16:15:34;12.50;35.70
3067;DHT22;1544;48.834;9.194;2023-04-01T16:21:42;12.50;36.10
3067;DHT22;1544;48.834;9.194;2023-04-01T16:24:34;12.40;35.30
3067;DHT22;1544;48.834;9.194;2023-04-01T16:30:38;12.30;35.20
3067;DHT22;1544;48.834;9.194;2023-04-01T16:33:49;12.30;35.10
3067;DHT22;1544;48.834;9.194;2023-04-01T16:36:49;12.20;35.00
3067;DHT22;1544;48.834;9.194;2023-04-01T16:39:44;12.30;35.20
3067;DHT22;1544;48.834;9.194;2023-04-01T16:45:32;12.20;35.20
3067;DHT22;1544;48.834;9.194;2023-04-01T16:48:28;14.00;36.70
3067;DHT22;1544;48.834;9.194;2023-04-01T16:51:16;12.20;35.40
3067;DHT22;1544;48.834;9.194;2023-04-01T16:54:14;12.10;35.50
3067;DHT22;1544;48.834;9.194;2023-04-01T16:57:14;12.10;35.50
3067;DHT22;1544;48.834;9.194;2023-04-01T17:00:16;12.20;35.60
3067;DHT22;1544;48.834;9.194;2023-04-01T17:09:45;12.20;35.80
3067;DHT22;1544;48.834;9.194;2023-04-01T17:16:07;12.10;36.40
3067;DHT22;1544;48.834;9.194;2023-04-01T17:19:14;12.20;36.50
3067;DHT22;1544;48.834;9.194;2023-04-01T17:25:38;12.20;36.40
3067;DHT22;1544;48.834;9.194;2023-04-01T17:35:20;12.20;36.40
3067;DHT22;1544;48.834;9.194;2023-04-01T17:38:39;12.20;36.50
3067;DHT22;1544;48.834;9.194;2023-04-01T17:47:28;12.20;36.40
3067;DHT22;1544;48.834;9.194;2023-04-01T18:09:21;11.80;40.40
3067;DHT22;1544;48.834;9.194;2023-04-01T18:15:44;11.50;42.20
3067;DHT22;1544;48.834;9.194;2023-04-01T18:24:32;11.40;43.00
3067;DHT22;1544;48.834;9.194;2023-04-01T18:27:22;11.40;43.70
3067;DHT22;1544;48.834;9.194;2023-04-01T18:30:13;11.40;43.80
3067;DHT22;1544;48.834;9.194;2023-04-01T18:33:02;11.40;44.10
3067;DHT22;1544;48.834;9.194;2023-04-01T18:36:09;11.40;44.10
3067;DHT22;1544;48.834;9.194;2023-04-01T18:38:55;11.40;44.60
3067;DHT22;1544;48.834;9.194;2023-04-01T18:41:35;11.40;45.30
3067;DHT22;1544;48.834;9.194;2023-04-01T18:50:54;11.20;46.90
3067;DHT22;1544;48.834;9.194;2023-04-01T18:53:42;11.10;47.00
3067;DHT22;1544;48.834;9.194;2023-04-01T18:56:35;11.00;47.50
3067;DHT22;1544;48.834;9.194;2023-04-01T19:05:16;10.80;46.30
3067;DHT22;1544;48.834;9.194;2023-04-01T19:07:55;10.80;45.00
3067;DHT22;1544;48.834;9.194;2023-04-01T19:16:49;10.70;42.80
3067;DHT22;1544;48.834;9.194;2023-04-01T19:29:33;10.50;42.30
3067;DHT22;1544;48.834;9.194;2023-04-01T19:39:24;10.30;43.00
3067;DHT22;1544;48.834;9.194;2023-04-01T19:45:49;10.10;43.90
3067;DHT22;1544;48.834;9.194;2023-04-01T19:51:48;10.00;44.20
3067;DHT22;1544;48.834;9.194;2023-04-01T19:57:37;9.90;45.60
3067;DHT22;1544;48.834;9.194;2023-04-01T20:00:34;9.90;46.00
3067;DHT22;1544;48.834;9.194;2023-04-01T20:06:27;9.80;45.80
3067;DHT22;1544;48.834;9.194;2023-04-01T20:09:28;9.90;46.30
3067;DHT22;1544;48.834;9.194;2023-04-01T20:15:35;10.10;45.10
3067;DHT22;1544;48.834;9.194;2023-04-01T20:18:21;10.10;44.90
3067;DHT22;1544;48.834;9.194;2023-04-01T20:23:54;10.10;44.50
3067;DHT22;1544;48.834;9.194;2023-04-01T20:26:38;10.10;44.50
3067;DHT22;1544;48.834;9.194;2023-04-01T20:36:06;10.30;44.00
3067;DHT22;1544;48.834;9.194;2023-04-01T20:39:04;10.30;43.60
3067;DHT22;1544;48.834;9.194;2023-04-01T20:42:27;10.30;43.40
3067;DHT22;1544;48.834;9.194;2023-04-01T20:45:58;10.30;43.30
3067;DHT22;1544;48.834;9.194;2023-04-01T20:51:22;10.40;43.10
3067;DHT22;1544;48.834;9.194;2023-04-01T20:57:25;10.30;43.30
3067;DHT22;1544;48.834;9.194;2023-04-01T21:00:31;10.30;43.30
3067;DHT22;1544;48.834;9.194;2023-04-01T21:06:40;10.40;43.10
3067;DHT22;1544;48.834;9.194;2023-04-01T21:09:43;10.30;42.90
3067;DHT22;1544;48.834;9.194;2023-04-01T21:28:33;10.30;43.40
3067;DHT22;1544;48.834;9.194;2023-04-01T21:31:16;10.30;43.40
3067;DHT22;1544;48.834;9.194;2023-04-01T21:37:21;10.30;43.40
3067;DHT22;1544;48.834;9.194;2023-04-01T21:47:17;10.30;43.80
3067;DHT22;1544;48.834;9.194;2023-04-01T21:50:39;10.20;43.90
3067;DHT22;1544;48.834;9.194;2023-04-01T21:56:44;10.20;44.10
3067;DHT22;1544;48.834;9.194;2023-04-01T22:04:07;10.20;44.20
3067;DHT22;1544;48.834;9.194;2023-04-01T22:06:27;10.30;44.30
3067;DHT22;1544;48.834;9.194;2023-04-01T22:09:25;10.30;43.50
3067;DHT22;1544;48.834;9.194;2023-04-01T22:12:09;10.30;43.30
3067;DHT22;1544;48.834;9.194;2023-04-01T22:17:48;10.50;43.10
3067;DHT22;1544;48.834;9.194;2023-04-01T22:20:50;10.40;42.70
3067;DHT22;1544;48.834;9.194;2023-04-01T22:26:50;10.40;42.30
3067;DHT22;1544;48.834;9.194;2023-04-01T22:29:52;10.40;42.70
3067;DHT22;1544;48.834;9.194;2023-04-01T22:32:46;10.40;42.30
3067;DHT22;1544;48.834;9.194;2023-04-01T22:39:01;10.40;42.10
3067;DHT22;1544;48.834;9.194;2023-04-01T22:42:56;10.40;42.60
3067;DHT22;1544;48.834;9.194;2023-04-01T22:48:29;10.30;42.10
3067;DHT22;1544;48.834;9.194;2023-04-01T22:51:24;10.30;42.10
3067;DHT22;1544;48.834;9.194;2023-04-01T22:54:29;10.30;41.60
3067;DHT22;1544;48.834;9.194;2023-04-01T22:57:37;10.30;41.50
3067;DHT22;1544;48.834;9.194;2023-04-01T23:00:14;10.20;41.30
3067;DHT22;1544;48.834;9.194;2023-04-01T23:03:28;10.30;41.70
3067;DHT22;1544;48.834;9.194;2023-04-01T23:06:05;10.30;41.80
3067;DHT22;1544;48.834;9.194;2023-04-01T23:11:41;10.30;41.40
3067;DHT22;1544;48.834;9.194;2023-04-01T23:14:27;10.40;41.50
3067;DHT22;1544;48.834;9.194;2023-04-01T23:20:54;10.40;41.40
3067;DHT22;1544;48.834;9.194;2023-04-01T23:26:48;10.40;41.60
3067;DHT22;1544;48.834;9.194;2023-04-01T23:29:29;10.40;41.40
3067;DHT22;1544;48.834;9.194;2023-04-01T23:32:04;10.40;41.40
3067;DHT22;1544;48.834;9.194;2023-04-01T23:34:39;10.40;41.20
3067;DHT22;1544;48.834;9.194;2023-04-01T23:37:22;10.40;41.30
3067;DHT22;1544;48.834;9.194;2023-04-01T23:39:58;10.40;41.30
3067;DHT22;1544;48.834;9.194;2023-04-01T23:42:40;10.40;41.20
3067;DHT22;1544;48.834;9.194;2023-04-01T23:45:17;10.40;41.10
3067;DHT22;1544;48.834;9.194;2023-04-01T23:47:55;10.40;41.10
3067;DHT22;1544;48.834;9.194;2023-04-01T23:50:30;10.40;41.30
3067;DHT22;1544;48.834;9.194;2023-04-01T23:53:21;10.30;41.10
3067;DHT22;1544;48.834;9.194;2023-04-01T23:55:59;10.30;41.10
3067;DHT22;1544;48.834;9.194;2023-04-01T23:58:45;10.30;41.20
