sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15286;DHT22;7744;52.172;10.668;2022-08-19T00:00:26;20.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:02:53;20.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:05:20;20.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:07:46;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:10:13;20.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:12:40;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:15:07;20.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:17:37;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:20:04;20.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:22:30;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:24:56;20.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:27:22;20.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:29:47;20.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:32:13;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:34:39;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:37:04;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:39:30;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:41:55;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:44:26;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:46:55;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:52:05;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:54:31;20.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:56:59;20.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T00:59:28;20.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:01:53;20.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:04:19;20.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:06:44;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:09:10;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:11:40;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:14:07;20.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:16:34;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:19:00;20.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:21:58;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:24:25;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:26:51;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:29:17;19.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:31:42;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:34:08;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:36:41;19.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:39:13;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:41:39;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:44:06;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:46:32;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:48:59;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:51:25;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:53:51;19.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:56:18;19.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T01:58:51;19.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:01:18;19.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:03:44;19.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:06:11;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:08:38;19.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:11:05;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:13:31;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:15:56;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:18:23;19.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:20:48;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:23:15;19.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:25:44;19.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:28:09;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:30:35;19.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:33:00;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:35:26;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:37:52;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:40:36;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:43:04;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:45:36;19.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:48:03;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:50:29;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:52:55;19.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:55:20;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T02:57:47;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:00:13;19.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:02:39;19.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:05:07;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:07:33;19.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:09:58;19.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:12:24;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:14:49;19.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:17:16;19.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:19:41;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:22:08;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:24:34;19.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:27:00;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:29:27;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:31:54;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:34:26;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:36:56;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:39:24;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:41:51;19.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:44:20;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:46:52;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:49:19;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:51:46;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:54:14;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:56:42;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T03:59:15;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:01:41;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:04:07;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:06:36;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:09:05;19.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:11:34;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:14:00;19.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:16:29;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:18:56;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:21:25;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:23:52;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:26:21;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:28:47;19.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:31:16;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:33:42;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:36:08;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:38:40;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:41:06;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:43:50;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:46:15;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:48:42;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:51:11;19.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:53:39;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T04:58:33;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:00:59;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:03:27;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:06:03;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:08:29;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:10:55;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:13:22;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:15:56;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:18:22;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:21:11;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:23:55;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:26:21;18.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:28:47;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:31:12;18.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:33:38;18.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:36:05;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:38:33;18.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:40:59;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:43:24;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:45:50;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:48:16;19.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:50:45;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:53:12;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:55:37;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T05:58:04;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:00:33;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:02:58;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:05:32;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:07:58;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:10:26;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:12:52;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:15:18;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:17:43;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:20:13;18.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:22:45;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:25:12;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:27:38;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:30:05;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:32:30;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:34:57;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:37:22;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:39:48;19.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:42:14;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:44:44;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:47:13;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:49:39;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:52:05;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:54:31;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:57:01;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T06:59:29;18.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:01:57;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:04:26;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:06:58;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:09:24;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:11:51;19.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:14:21;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:16:49;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:19:17;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:21:43;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:24:08;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:26:39;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:29:06;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:31:31;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:34:02;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:36:28;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:39:00;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:41:27;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:43:54;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:46:20;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:48:47;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:51:17;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:53:43;19.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:56:10;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T07:58:39;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:01:06;19.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:03:32;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:06:16;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:09:03;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:14:52;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:17:20;18.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:19:47;18.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:22:17;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:25:04;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:27:29;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:29:56;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:32:22;18.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:34:48;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:37:14;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:39:39;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:42:34;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:45:03;18.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:47:35;19.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:50:06;19.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:52:41;19.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T08:55:15;19.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:02:48;19.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:05:14;19.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:08:15;19.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:10:39;19.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:13:11;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:15:52;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:18:19;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:20:45;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:23:12;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:25:38;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:28:05;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:30:39;20.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:33:06;20.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:35:32;20.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:37:59;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:40:28;20.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:42:54;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:45:21;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:47:48;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:50:14;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:52:40;20.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:55:09;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T09:57:35;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:00:02;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:02:30;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:04:56;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:07:40;20.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:10:07;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:12:35;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:15:01;20.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:17:27;20.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:19:52;20.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:22:19;20.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:24:46;20.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:27:11;20.60;92.50
15286;DHT22;7744;52.172;10.668;2022-08-19T10:29:38;20.50;96.50
15286;DHT22;7744;52.172;10.668;2022-08-19T10:32:06;20.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:34:35;20.60;85.20
15286;DHT22;7744;52.172;10.668;2022-08-19T10:37:02;20.60;88.80
15286;DHT22;7744;52.172;10.668;2022-08-19T10:39:34;20.90;95.20
15286;DHT22;7744;52.172;10.668;2022-08-19T10:42:05;20.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:44:32;21.00;98.10
15286;DHT22;7744;52.172;10.668;2022-08-19T10:46:58;21.20;58.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:49:24;21.70;63.60
15286;DHT22;7744;52.172;10.668;2022-08-19T10:51:50;21.80;36.40
15286;DHT22;7744;52.172;10.668;2022-08-19T10:54:34;21.70;57.50
15286;DHT22;7744;52.172;10.668;2022-08-19T10:57:18;22.20;11.90
15286;DHT22;7744;52.172;10.668;2022-08-19T10:59:44;22.60;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:02:10;22.90;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:04:37;22.90;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:07:04;23.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:09:31;23.00;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:11:57;23.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:14:23;23.10;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:16:51;23.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:19:18;23.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:21:47;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:24:19;23.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:26:46;23.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:29:13;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:31:42;23.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:34:11;23.40;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:36:39;23.30;25.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:39:11;23.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:41:36;23.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:44:02;23.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:46:29;23.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:48:57;23.60;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T11:51:25;23.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:53:55;23.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:56:21;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T11:58:47;23.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T12:01:15;23.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T12:03:43;23.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T12:06:11;23.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T12:08:39;23.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T12:11:05;23.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T12:13:33;23.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T12:15:59;23.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T12:18:25;23.80;57.80
15286;DHT22;7744;52.172;10.668;2022-08-19T12:20:53;24.10;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:23:20;24.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:25:47;24.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:28:18;24.20;92.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:30:44;24.10;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:33:09;24.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:35:35;24.10;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:38:04;24.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:40:30;24.10;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:42:55;24.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:45:21;24.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:47:47;24.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:50:13;24.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T12:52:38;24.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:55:08;24.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T12:57:34;24.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:02:43;24.40;86.70
15286;DHT22;7744;52.172;10.668;2022-08-19T13:05:12;24.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:07:40;24.50;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:10:08;24.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:12:34;24.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:15:00;24.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:17:25;24.10;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:19:52;24.50;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:22:18;24.40;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:24:43;24.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:27:09;24.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:29:35;24.40;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:32:19;24.50;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:35:03;24.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:37:29;24.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:40:15;24.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:42:44;24.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T13:45:11;24.00;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:47:38;24.10;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:50:09;24.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:52:36;24.00;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:55:02;24.00;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:57:29;24.00;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T13:59:56;24.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:02:23;24.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:04:48;24.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:07:14;24.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:09:39;24.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:12:05;24.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:14:31;24.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:16:56;24.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:19:22;24.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:21:48;24.90;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:24:13;25.00;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:26:39;25.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:29:04;25.10;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:31:30;25.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:33:56;25.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:36:21;25.10;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:38:47;25.10;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:41:19;24.90;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:43:50;24.80;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:46:19;25.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:48:46;25.00;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T14:51:12;25.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:53:38;25.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:56:08;25.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T14:58:34;25.20;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:01:00;25.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:03:27;25.20;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T15:05:53;25.30;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T15:08:18;25.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:10:44;25.30;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:13:11;25.40;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:15:36;25.50;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T15:18:04;25.50;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:20:30;25.50;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T15:22:56;25.50;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T15:25:22;25.70;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:27:47;25.80;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T15:30:21;25.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:32:47;25.90;11.30
15286;DHT22;7744;52.172;10.668;2022-08-19T15:35:13;25.80;92.40
15286;DHT22;7744;52.172;10.668;2022-08-19T15:37:39;25.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:40:06;25.80;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:42:36;25.70;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T15:45:04;25.60;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T15:47:30;25.60;99.90
15286;DHT22;7744;52.172;10.668;2022-08-19T15:49:56;25.50;1.00
15286;DHT22;7744;52.172;10.668;2022-08-19T15:52:21;25.30;99.90