sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69574;BME280;62840;52.366;5.980;2023-09-07T00:02:08;101980.56;;;19.87;68.55
69574;BME280;62840;52.366;5.980;2023-09-07T00:04:36;101980.75;;;19.85;68.44
69574;BME280;62840;52.366;5.980;2023-09-07T00:07:02;101979.19;;;19.83;68.27
69574;BME280;62840;52.366;5.980;2023-09-07T00:09:28;101972.41;;;19.78;68.22
69574;BME280;62840;52.366;5.980;2023-09-07T00:11:54;101971.03;;;19.74;68.65
69574;BME280;62840;52.366;5.980;2023-09-07T00:14:20;101975.75;;;19.72;68.33
69574;BME280;62840;52.366;5.980;2023-09-07T00:16:45;101975.88;;;19.71;68.28
69574;BME280;62840;52.366;5.980;2023-09-07T00:19:11;101975.38;;;19.67;68.32
69574;BME280;62840;52.366;5.980;2023-09-07T00:21:39;101968.59;;;19.63;68.37
69574;BME280;62840;52.366;5.980;2023-09-07T00:24:06;101972.28;;;19.62;68.79
69574;BME280;62840;52.366;5.980;2023-09-07T00:26:32;101965.50;;;19.58;68.28
69574;BME280;62840;52.366;5.980;2023-09-07T00:28:57;101960.38;;;19.55;68.33
69574;BME280;62840;52.366;5.980;2023-09-07T00:31:23;101969.50;;;19.54;68.83
69574;BME280;62840;52.366;5.980;2023-09-07T00:33:49;101979.94;;;19.49;68.32
69574;BME280;62840;52.366;5.980;2023-09-07T00:36:14;101972.97;;;19.46;68.69
69574;BME280;62840;52.366;5.980;2023-09-07T00:38:43;101981.28;;;19.45;68.70
69574;BME280;62840;52.366;5.980;2023-09-07T00:41:08;101978.88;;;19.42;68.89
69574;BME280;62840;52.366;5.980;2023-09-07T00:43:34;101971.06;;;19.38;68.71
69574;BME280;62840;52.366;5.980;2023-09-07T00:46:00;101972.06;;;19.37;68.62
69574;BME280;62840;52.366;5.980;2023-09-07T00:48:26;101971.41;;;19.35;68.92
69574;BME280;62840;52.366;5.980;2023-09-07T00:50:52;101967.13;;;19.33;68.63
69574;BME280;62840;52.366;5.980;2023-09-07T00:53:18;101970.00;;;19.31;68.67
69574;BME280;62840;52.366;5.980;2023-09-07T00:55:47;101964.91;;;19.28;68.76
69574;BME280;62840;52.366;5.980;2023-09-07T00:58:13;101967.78;;;19.27;68.89
69574;BME280;62840;52.366;5.980;2023-09-07T01:00:39;101958.97;;;19.25;68.50
69574;BME280;62840;52.366;5.980;2023-09-07T01:03:05;101968.41;;;19.21;68.65
69574;BME280;62840;52.366;5.980;2023-09-07T01:05:34;101969.25;;;19.21;68.79
69574;BME280;62840;52.366;5.980;2023-09-07T01:08:12;101959.59;;;19.18;68.48
69574;BME280;62840;52.366;5.980;2023-09-07T01:10:47;101964.44;;;19.15;68.74
69574;BME280;62840;52.366;5.980;2023-09-07T01:13:13;101961.06;;;19.13;68.98
69574;BME280;62840;52.366;5.980;2023-09-07T01:15:38;101957.69;;;19.11;68.91
69574;BME280;62840;52.366;5.980;2023-09-07T01:18:06;101959.69;;;19.09;68.76
69574;BME280;62840;52.366;5.980;2023-09-07T01:20:34;101955.44;;;19.06;68.81
69574;BME280;62840;52.366;5.980;2023-09-07T01:23:04;101952.88;;;19.05;69.03
69574;BME280;62840;52.366;5.980;2023-09-07T01:25:30;101956.75;;;19.02;68.55
69574;BME280;62840;52.366;5.980;2023-09-07T01:27:57;101951.47;;;19.01;68.91
69574;BME280;62840;52.366;5.980;2023-09-07T01:30:26;101945.53;;;18.97;68.91
69574;BME280;62840;52.366;5.980;2023-09-07T01:32:53;101946.69;;;18.94;69.13
69574;BME280;62840;52.366;5.980;2023-09-07T01:35:19;101941.59;;;18.91;69.03
69574;BME280;62840;52.366;5.980;2023-09-07T01:37:47;101948.31;;;18.87;69.13
69574;BME280;62840;52.366;5.980;2023-09-07T01:40:15;101950.31;;;18.85;69.19
69574;BME280;62840;52.366;5.980;2023-09-07T01:42:41;101947.94;;;18.82;68.81
69574;BME280;62840;52.366;5.980;2023-09-07T01:45:08;101948.94;;;18.81;68.68
69574;BME280;62840;52.366;5.980;2023-09-07T01:47:34;101950.25;;;18.77;69.09
69574;BME280;62840;52.366;5.980;2023-09-07T01:50:00;101948.56;;;18.76;69.04
69574;BME280;62840;52.366;5.980;2023-09-07T01:52:25;101954.28;;;18.73;68.97
69574;BME280;62840;52.366;5.980;2023-09-07T01:54:51;101947.16;;;18.72;69.17
69574;BME280;62840;52.366;5.980;2023-09-07T01:57:19;101954.56;;;18.70;69.18
69574;BME280;62840;52.366;5.980;2023-09-07T01:59:45;101951.13;;;18.68;69.15
69574;BME280;62840;52.366;5.980;2023-09-07T02:02:11;101953.16;;;18.66;68.83
69574;BME280;62840;52.366;5.980;2023-09-07T02:04:36;101951.59;;;18.63;69.01
69574;BME280;62840;52.366;5.980;2023-09-07T02:07:02;101953.75;;;18.60;68.91
69574;BME280;62840;52.366;5.980;2023-09-07T02:09:28;101954.03;;;18.56;68.96
69574;BME280;62840;52.366;5.980;2023-09-07T02:11:54;101956.06;;;18.54;68.96
69574;BME280;62840;52.366;5.980;2023-09-07T02:14:22;101949.28;;;18.50;69.01
69574;BME280;62840;52.366;5.980;2023-09-07T02:16:48;101948.72;;;18.47;69.45
69574;BME280;62840;52.366;5.980;2023-09-07T02:19:14;101947.16;;;18.44;69.04
69574;BME280;62840;52.366;5.980;2023-09-07T02:21:39;101941.06;;;18.42;69.24
69574;BME280;62840;52.366;5.980;2023-09-07T02:24:05;101947.63;;;18.40;68.88
69574;BME280;62840;52.366;5.980;2023-09-07T02:26:31;101949.63;;;18.38;69.47
69574;BME280;62840;52.366;5.980;2023-09-07T02:28:57;101940.81;;;18.35;69.29
69574;BME280;62840;52.366;5.980;2023-09-07T02:31:25;101945.69;;;18.32;69.15
69574;BME280;62840;52.366;5.980;2023-09-07T02:33:51;101945.13;;;18.28;68.93
69574;BME280;62840;52.366;5.980;2023-09-07T02:36:17;101942.56;;;18.27;69.03
69574;BME280;62840;52.366;5.980;2023-09-07T02:38:42;101941.16;;;18.23;69.07
69574;BME280;62840;52.366;5.980;2023-09-07T02:41:08;101940.50;;;18.21;69.18
69574;BME280;62840;52.366;5.980;2023-09-07T02:43:34;101947.19;;;18.17;69.49
69574;BME280;62840;52.366;5.980;2023-09-07T02:45:59;101937.53;;;18.14;69.16
69574;BME280;62840;52.366;5.980;2023-09-07T02:48:28;101938.66;;;18.11;69.46
69574;BME280;62840;52.366;5.980;2023-09-07T02:50:53;101938.97;;;18.08;69.27
69574;BME280;62840;52.366;5.980;2023-09-07T02:53:19;101940.97;;;18.06;69.40
69574;BME280;62840;52.366;5.980;2023-09-07T02:55:45;101927.78;;;18.03;69.02
69574;BME280;62840;52.366;5.980;2023-09-07T02:58:10;101932.47;;;18.01;69.31
69574;BME280;62840;52.366;5.980;2023-09-07T03:00:41;101938.19;;;17.98;69.63
69574;BME280;62840;52.366;5.980;2023-09-07T03:03:07;101941.16;;;17.95;69.07
69574;BME280;62840;52.366;5.980;2023-09-07T03:05:35;101938.91;;;17.90;69.08
69574;BME280;62840;52.366;5.980;2023-09-07T03:08:01;101944.44;;;17.89;69.28
69574;BME280;62840;52.366;5.980;2023-09-07T03:10:27;101942.06;;;17.86;69.25
69574;BME280;62840;52.366;5.980;2023-09-07T03:12:52;101946.75;;;17.84;69.69
69574;BME280;62840;52.366;5.980;2023-09-07T03:15:18;101939.66;;;17.83;69.56
69574;BME280;62840;52.366;5.980;2023-09-07T03:17:44;101942.63;;;17.80;69.73
69574;BME280;62840;52.366;5.980;2023-09-07T03:20:10;101944.63;;;17.78;69.30
69574;BME280;62840;52.366;5.980;2023-09-07T03:22:40;101946.75;;;17.74;68.89
69574;BME280;62840;52.366;5.980;2023-09-07T03:25:07;101937.13;;;17.71;69.70
69574;BME280;62840;52.366;5.980;2023-09-07T03:27:33;101940.78;;;17.70;69.59
69574;BME280;62840;52.366;5.980;2023-09-07T03:29:59;101943.66;;;17.69;69.46
69574;BME280;62840;52.366;5.980;2023-09-07T03:32:25;101944.78;;;17.66;69.63
69574;BME280;62840;52.366;5.980;2023-09-07T03:34:50;101941.41;;;17.64;69.42
69574;BME280;62840;52.366;5.980;2023-09-07T03:37:16;101937.13;;;17.62;69.29
69574;BME280;62840;52.366;5.980;2023-09-07T03:39:44;101934.59;;;17.60;69.77
69574;BME280;62840;52.366;5.980;2023-09-07T03:42:10;101936.59;;;17.58;69.62
69574;BME280;62840;52.366;5.980;2023-09-07T03:44:36;101934.03;;;17.57;69.77
69574;BME280;62840;52.366;5.980;2023-09-07T03:47:01;101936.84;;;17.55;69.75
69574;BME280;62840;52.366;5.980;2023-09-07T03:49:27;101939.84;;;17.52;69.33
69574;BME280;62840;52.366;5.980;2023-09-07T03:51:53;101940.88;;;17.51;69.63
69574;BME280;62840;52.366;5.980;2023-09-07T03:54:18;101945.38;;;17.50;69.65
69574;BME280;62840;52.366;5.980;2023-09-07T03:56:47;101936.44;;;17.50;69.61
69574;BME280;62840;52.366;5.980;2023-09-07T03:59:12;101941.13;;;17.48;69.70
69574;BME280;62840;52.366;5.980;2023-09-07T04:01:38;101936.03;;;17.45;69.84
69574;BME280;62840;52.366;5.980;2023-09-07T04:04:04;101940.59;;;17.44;69.74
69574;BME280;62840;52.366;5.980;2023-09-07T04:06:30;101941.75;;;17.42;69.97
69574;BME280;62840;52.366;5.980;2023-09-07T04:08:56;101941.88;;;17.40;69.67
69574;BME280;62840;52.366;5.980;2023-09-07T04:11:22;101947.41;;;17.39;69.65
69574;BME280;62840;52.366;5.980;2023-09-07T04:13:50;101940.47;;;17.36;70.01
69574;BME280;62840;52.366;5.980;2023-09-07T04:16:15;101945.13;;;17.34;69.62
69574;BME280;62840;52.366;5.980;2023-09-07T04:18:41;101947.97;;;17.33;69.97
69574;BME280;62840;52.366;5.980;2023-09-07T04:21:07;101947.25;;;17.30;69.71
69574;BME280;62840;52.366;5.980;2023-09-07T04:23:34;101942.16;;;17.27;69.95
69574;BME280;62840;52.366;5.980;2023-09-07T04:26:04;101953.25;;;17.24;69.70
69574;BME280;62840;52.366;5.980;2023-09-07T04:28:31;101942.03;;;17.19;69.60
69574;BME280;62840;52.366;5.980;2023-09-07T04:30:59;101944.03;;;17.17;69.73
69574;BME280;62840;52.366;5.980;2023-09-07T04:33:25;101943.34;;;17.15;69.55
69574;BME280;62840;52.366;5.980;2023-09-07T04:35:51;101939.22;;;17.11;69.77
69574;BME280;62840;52.366;5.980;2023-09-07T04:38:16;101940.19;;;17.10;69.44
69574;BME280;62840;52.366;5.980;2023-09-07T04:40:42;101937.78;;;17.07;69.91
69574;BME280;62840;52.366;5.980;2023-09-07T04:43:08;101936.09;;;17.06;69.33
69574;BME280;62840;52.366;5.980;2023-09-07T04:45:34;101946.16;;;17.04;69.69
69574;BME280;62840;52.366;5.980;2023-09-07T04:48:02;101945.47;;;17.02;69.70
69574;BME280;62840;52.366;5.980;2023-09-07T04:50:29;101934.94;;;16.99;69.33
69574;BME280;62840;52.366;5.980;2023-09-07T04:52:54;101949.44;;;16.98;69.50
69574;BME280;62840;52.366;5.980;2023-09-07T04:55:20;101948.84;;;16.94;69.92
69574;BME280;62840;52.366;5.980;2023-09-07T04:57:46;101951.72;;;16.93;69.83
69574;BME280;62840;52.366;5.980;2023-09-07T05:00:12;101960.75;;;16.92;69.61
69574;BME280;62840;52.366;5.980;2023-09-07T05:02:38;101961.06;;;16.88;69.74
69574;BME280;62840;52.366;5.980;2023-09-07T05:05:07;101963.03;;;16.86;69.86
69574;BME280;62840;52.366;5.980;2023-09-07T05:07:33;101960.34;;;16.86;69.57
69574;BME280;62840;52.366;5.980;2023-09-07T05:09:59;101961.31;;;16.85;70.03
69574;BME280;62840;52.366;5.980;2023-09-07T05:12:25;101959.63;;;16.84;69.75
69574;BME280;62840;52.366;5.980;2023-09-07T05:14:50;101957.94;;;16.83;69.62
69574;BME280;62840;52.366;5.980;2023-09-07T05:17:16;101967.84;;;16.83;69.76
69574;BME280;62840;52.366;5.980;2023-09-07T05:19:42;101967.00;;;16.82;69.97
69574;BME280;62840;52.366;5.980;2023-09-07T05:22:10;101968.09;;;16.80;69.74
69574;BME280;62840;52.366;5.980;2023-09-07T05:24:37;101976.09;;;16.81;69.79
69574;BME280;62840;52.366;5.980;2023-09-07T05:27:03;101978.88;;;16.80;69.90
69574;BME280;62840;52.366;5.980;2023-09-07T05:29:29;101978.88;;;16.80;69.85
69574;BME280;62840;52.366;5.980;2023-09-07T05:31:55;101975.59;;;16.76;70.10
69574;BME280;62840;52.366;5.980;2023-09-07T05:34:21;101966.81;;;16.74;70.13
69574;BME280;62840;52.366;5.980;2023-09-07T05:36:48;101976.59;;;16.75;70.17
69574;BME280;62840;52.366;5.980;2023-09-07T05:39:16;101972.19;;;16.74;70.19
69574;BME280;62840;52.366;5.980;2023-09-07T05:41:42;101977.75;;;16.73;70.19
69574;BME280;62840;52.366;5.980;2023-09-07T05:44:08;101982.28;;;16.72;69.77
69574;BME280;62840;52.366;5.980;2023-09-07T05:46:33;101978.59;;;16.73;69.91
69574;BME280;62840;52.366;5.980;2023-09-07T05:48:59;101977.88;;;16.71;69.92
69574;BME280;62840;52.366;5.980;2023-09-07T05:51:24;101980.56;;;16.71;70.05
69574;BME280;62840;52.366;5.980;2023-09-07T05:53:50;101981.41;;;16.72;70.09
69574;BME280;62840;52.366;5.980;2023-09-07T05:56:18;101981.41;;;16.72;70.07
69574;BME280;62840;52.366;5.980;2023-09-07T05:58:44;101983.25;;;16.71;70.23
69574;BME280;62840;52.366;5.980;2023-09-07T06:01:10;101978.59;;;16.73;70.08
69574;BME280;62840;52.366;5.980;2023-09-07T06:03:36;101980.28;;;16.74;70.07
69574;BME280;62840;52.366;5.980;2023-09-07T06:06:01;101994.47;;;16.76;70.20
69574;BME280;62840;52.366;5.980;2023-09-07T06:08:27;101984.56;;;16.77;70.21
69574;BME280;62840;52.366;5.980;2023-09-07T06:10:53;101985.41;;;16.77;70.11
69574;BME280;62840;52.366;5.980;2023-09-07T06:13:21;101995.03;;;16.80;70.19
69574;BME280;62840;52.366;5.980;2023-09-07T06:15:47;101997.66;;;16.81;70.41
69574;BME280;62840;52.366;5.980;2023-09-07T06:18:13;102001.06;;;16.83;70.27
69574;BME280;62840;52.366;5.980;2023-09-07T06:20:38;102000.06;;;16.84;70.38
69574;BME280;62840;52.366;5.980;2023-09-07T06:23:04;102003.47;;;16.86;70.18
69574;BME280;62840;52.366;5.980;2023-09-07T06:25:30;102007.84;;;16.87;70.06
69574;BME280;62840;52.366;5.980;2023-09-07T06:27:56;102011.25;;;16.89;70.29
69574;BME280;62840;52.366;5.980;2023-09-07T06:30:24;102011.00;;;16.93;70.56
69574;BME280;62840;52.366;5.980;2023-09-07T06:32:50;102000.94;;;16.95;70.21
69574;BME280;62840;52.366;5.980;2023-09-07T06:35:15;102010.69;;;16.96;70.34
69574;BME280;62840;52.366;5.980;2023-09-07T06:37:41;102010.41;;;16.99;70.23
69574;BME280;62840;52.366;5.980;2023-09-07T06:40:08;102001.34;;;17.00;70.66
69574;BME280;62840;52.366;5.980;2023-09-07T06:42:34;102004.75;;;17.02;70.23
69574;BME280;62840;52.366;5.980;2023-09-07T06:45:00;102011.56;;;17.06;70.23
69574;BME280;62840;52.366;5.980;2023-09-07T06:47:28;102016.66;;;17.09;70.50
69574;BME280;62840;52.366;5.980;2023-09-07T06:49:54;102010.00;;;17.13;70.27
69574;BME280;62840;52.366;5.980;2023-09-07T06:52:20;102008.75;;;17.17;70.51
69574;BME280;62840;52.366;5.980;2023-09-07T06:54:46;102014.81;;;17.19;70.73
69574;BME280;62840;52.366;5.980;2023-09-07T06:57:11;102013.53;;;17.23;70.30
69574;BME280;62840;52.366;5.980;2023-09-07T06:59:37;102012.41;;;17.26;70.54
69574;BME280;62840;52.366;5.980;2023-09-07T07:02:03;102014.66;;;17.30;70.61
69574;BME280;62840;52.366;5.980;2023-09-07T07:04:31;102019.66;;;17.35;70.44
69574;BME280;62840;52.366;5.980;2023-09-07T07:06:57;102017.53;;;17.39;70.61
69574;BME280;62840;52.366;5.980;2023-09-07T07:09:23;102022.66;;;17.42;70.72
69574;BME280;62840;52.366;5.980;2023-09-07T07:11:49;102024.03;;;17.46;71.26
69574;BME280;62840;52.366;5.980;2023-09-07T07:14:15;102024.47;;;17.51;71.10
69574;BME280;62840;52.366;5.980;2023-09-07T07:16:41;102027.47;;;17.58;70.88
69574;BME280;62840;52.366;5.980;2023-09-07T07:19:06;102021.63;;;17.62;70.89
69574;BME280;62840;52.366;5.980;2023-09-07T07:21:34;102022.03;;;17.67;71.09
69574;BME280;62840;52.366;5.980;2023-09-07T07:24:00;102026.88;;;17.73;71.20
69574;BME280;62840;52.366;5.980;2023-09-07T07:26:26;102031.69;;;17.80;71.31
69574;BME280;62840;52.366;5.980;2023-09-07T07:28:52;102027.44;;;17.87;71.14
69574;BME280;62840;52.366;5.980;2023-09-07T07:31:17;102024.31;;;17.91;71.34
69574;BME280;62840;52.366;5.980;2023-09-07T07:33:43;102024.56;;;17.98;71.28
69574;BME280;62840;52.366;5.980;2023-09-07T07:36:09;102020.28;;;18.05;71.21
69574;BME280;62840;52.366;5.980;2023-09-07T07:38:37;102025.94;;;18.12;71.05
69574;BME280;62840;52.366;5.980;2023-09-07T07:41:03;102029.59;;;18.21;71.16
69574;BME280;62840;52.366;5.980;2023-09-07T07:43:28;102029.88;;;18.27;71.18
69574;BME280;62840;52.366;5.980;2023-09-07T07:45:54;102021.00;;;18.35;71.38
69574;BME280;62840;52.366;5.980;2023-09-07T07:48:20;102025.81;;;18.41;71.13
69574;BME280;62840;52.366;5.980;2023-09-07T07:50:45;102026.91;;;18.48;71.50
69574;BME280;62840;52.366;5.980;2023-09-07T07:53:11;102026.31;;;18.54;71.40
69574;BME280;62840;52.366;5.980;2023-09-07T07:55:40;102029.09;;;18.63;71.16
69574;BME280;62840;52.366;5.980;2023-09-07T07:58:05;102028.53;;;18.69;71.18
69574;BME280;62840;52.366;5.980;2023-09-07T08:00:31;102027.06;;;18.74;71.20
69574;BME280;62840;52.366;5.980;2023-09-07T08:02:57;102025.63;;;18.80;70.85
69574;BME280;62840;52.366;5.980;2023-09-07T08:05:23;102020.31;;;18.88;70.54
69574;BME280;62840;52.366;5.980;2023-09-07T08:07:49;102024.09;;;18.95;70.90
69574;BME280;62840;52.366;5.980;2023-09-07T08:10:14;102030.59;;;19.03;70.48
69574;BME280;62840;52.366;5.980;2023-09-07T08:12:43;102019.19;;;19.09;70.57
69574;BME280;62840;52.366;5.980;2023-09-07T08:15:09;102013.13;;;19.15;70.34
69574;BME280;62840;52.366;5.980;2023-09-07T08:17:35;102009.81;;;19.21;70.94
69574;BME280;62840;52.366;5.980;2023-09-07T08:20:01;102017.31;;;19.27;70.32
69574;BME280;62840;52.366;5.980;2023-09-07T08:22:26;102014.00;;;19.33;70.92
69574;BME280;62840;52.366;5.980;2023-09-07T08:24:52;102009.66;;;19.41;70.30
69574;BME280;62840;52.366;5.980;2023-09-07T08:27:18;102007.16;;;19.47;70.57
69574;BME280;62840;52.366;5.980;2023-09-07T08:29:46;102004.50;;;19.55;69.98
69574;BME280;62840;52.366;5.980;2023-09-07T08:32:12;101997.66;;;19.61;70.25
69574;BME280;62840;52.366;5.980;2023-09-07T08:34:37;101996.72;;;19.70;70.22
69574;BME280;62840;52.366;5.980;2023-09-07T08:37:03;101994.06;;;19.78;69.89
69574;BME280;62840;52.366;5.980;2023-09-07T08:39:29;102004.91;;;19.87;69.61
69574;BME280;62840;52.366;5.980;2023-09-07T08:41:56;101993.47;;;19.93;69.48
69574;BME280;62840;52.366;5.980;2023-09-07T08:44:22;101997.22;;;20.00;69.26
69574;BME280;62840;52.366;5.980;2023-09-07T08:46:54;101994.56;;;20.08;69.70
69574;BME280;62840;52.366;5.980;2023-09-07T08:49:21;101992.06;;;20.15;69.54
69574;BME280;62840;52.366;5.980;2023-09-07T08:51:46;101987.84;;;20.20;69.58
69574;BME280;62840;52.366;5.980;2023-09-07T08:54:13;101981.78;;;20.27;69.53
69574;BME280;62840;52.366;5.980;2023-09-07T08:56:39;101989.94;;;20.35;69.04
69574;BME280;62840;52.366;5.980;2023-09-07T08:59:05;101992.03;;;20.41;69.28
69574;BME280;62840;52.366;5.980;2023-09-07T09:01:31;101984.97;;;20.48;68.77
69574;BME280;62840;52.366;5.980;2023-09-07T09:03:59;101986.97;;;20.54;68.79
69574;BME280;62840;52.366;5.980;2023-09-07T09:06:25;101985.31;;;20.61;68.86
69574;BME280;62840;52.366;5.980;2023-09-07T09:08:55;101985.69;;;20.67;68.96
69574;BME280;62840;52.366;5.980;2023-09-07T09:11:22;101985.69;;;20.75;68.78
69574;BME280;62840;52.366;5.980;2023-09-07T09:13:50;101986.75;;;20.82;68.58
69574;BME280;62840;52.366;5.980;2023-09-07T09:16:17;101978.94;;;20.87;69.15
69574;BME280;62840;52.366;5.980;2023-09-07T09:18:49;101979.97;;;20.94;69.00
69574;BME280;62840;52.366;5.980;2023-09-07T09:21:18;101980.97;;;21.01;68.65
69574;BME280;62840;52.366;5.980;2023-09-07T09:23:44;101980.31;;;21.08;68.33
69574;BME280;62840;52.366;5.980;2023-09-07T09:26:12;101980.13;;;21.17;68.74
69574;BME280;62840;52.366;5.980;2023-09-07T09:28:38;101979.50;;;21.23;68.68
69574;BME280;62840;52.366;5.980;2023-09-07T09:31:03;101978.84;;;21.30;68.28
69574;BME280;62840;52.366;5.980;2023-09-07T09:33:30;101983.56;;;21.36;68.62
69574;BME280;62840;52.366;5.980;2023-09-07T09:35:57;101972.03;;;21.42;68.55
69574;BME280;62840;52.366;5.980;2023-09-07T09:38:26;101977.31;;;21.52;68.43
69574;BME280;62840;52.366;5.980;2023-09-07T09:40:52;101970.31;;;21.57;68.32
69574;BME280;62840;52.366;5.980;2023-09-07T09:43:19;101970.47;;;21.64;67.90
69574;BME280;62840;52.366;5.980;2023-09-07T09:45:46;101964.38;;;21.70;68.14
69574;BME280;62840;52.366;5.980;2023-09-07T09:48:13;101962.81;;;21.76;68.10
69574;BME280;62840;52.366;5.980;2023-09-07T09:50:40;101955.84;;;21.81;67.89
69574;BME280;62840;52.366;5.980;2023-09-07T09:53:07;101967.72;;;21.89;67.78
69574;BME280;62840;52.366;5.980;2023-09-07T09:55:36;101957.84;;;21.96;67.34
69574;BME280;62840;52.366;5.980;2023-09-07T09:58:03;101956.34;;;22.01;67.49
69574;BME280;62840;52.366;5.980;2023-09-07T10:00:29;101959.84;;;22.10;67.74
69574;BME280;62840;52.366;5.980;2023-09-07T10:03:02;101955.44;;;22.17;66.98
69574;BME280;62840;52.366;5.980;2023-09-07T10:05:32;101960.13;;;22.23;66.88
69574;BME280;62840;52.366;5.980;2023-09-07T10:08:03;101956.72;;;22.30;66.73
69574;BME280;62840;52.366;5.980;2023-09-07T10:10:36;101955.84;;;22.37;66.41
69574;BME280;62840;52.366;5.980;2023-09-07T10:13:04;101947.16;;;22.42;66.72
69574;BME280;62840;52.366;5.980;2023-09-07T10:15:31;101956.28;;;22.49;66.30
69574;BME280;62840;52.366;5.980;2023-09-07T10:18:04;101952.50;;;22.58;66.36
69574;BME280;62840;52.366;5.980;2023-09-07T10:20:46;101951.78;;;22.64;65.93
69574;BME280;62840;52.366;5.980;2023-09-07T10:23:14;101952.75;;;22.72;66.33
69574;BME280;62840;52.366;5.980;2023-09-07T10:25:48;101951.19;;;22.77;65.88
69574;BME280;62840;52.366;5.980;2023-09-07T10:28:21;101947.59;;;22.85;65.63
69574;BME280;62840;52.366;5.980;2023-09-07T10:31:01;101951.94;;;22.94;65.67
69574;BME280;62840;52.366;5.980;2023-09-07T10:33:29;101951.22;;;23.00;65.34
69574;BME280;62840;52.366;5.980;2023-09-07T10:35:54;101950.47;;;23.06;65.35
69574;BME280;62840;52.366;5.980;2023-09-07T10:38:20;101945.97;;;23.14;65.12
69574;BME280;62840;52.366;5.980;2023-09-07T10:40:54;101939.81;;;23.20;64.73
69574;BME280;62840;52.366;5.980;2023-09-07T10:43:21;101938.03;;;23.27;64.84
69574;BME280;62840;52.366;5.980;2023-09-07T10:45:47;101936.28;;;23.34;64.57
69574;BME280;62840;52.366;5.980;2023-09-07T10:48:13;101937.25;;;23.41;64.54
69574;BME280;62840;52.366;5.980;2023-09-07T10:50:42;101927.31;;;23.48;64.11
69574;BME280;62840;52.366;5.980;2023-09-07T10:53:09;101926.59;;;23.55;63.79
69574;BME280;62840;52.366;5.980;2023-09-07T10:55:36;101922.91;;;23.62;63.92
69574;BME280;62840;52.366;5.980;2023-09-07T10:58:05;101923.03;;;23.69;63.47
69574;BME280;62840;52.366;5.980;2023-09-07T11:00:31;101926.69;;;23.76;63.50
69574;BME280;62840;52.366;5.980;2023-09-07T11:02:57;101921.50;;;23.81;63.34
69574;BME280;62840;52.366;5.980;2023-09-07T11:05:23;101922.63;;;23.87;63.14
69574;BME280;62840;52.366;5.980;2023-09-07T11:07:49;101911.84;;;23.93;63.06
69574;BME280;62840;52.366;5.980;2023-09-07T11:10:15;101920.09;;;24.00;62.43
69574;BME280;62840;52.366;5.980;2023-09-07T11:12:41;101914.72;;;24.07;62.60
69574;BME280;62840;52.366;5.980;2023-09-07T11:15:11;101906.81;;;24.12;62.46
69574;BME280;62840;52.366;5.980;2023-09-07T11:17:37;101903.53;;;24.17;62.40
69574;BME280;62840;52.366;5.980;2023-09-07T11:20:04;101901.97;;;24.22;62.83
69574;BME280;62840;52.366;5.980;2023-09-07T11:22:31;101906.63;;;24.28;62.39
69574;BME280;62840;52.366;5.980;2023-09-07T11:24:57;101904.19;;;24.33;62.43
69574;BME280;62840;52.366;5.980;2023-09-07T11:27:24;101897.09;;;24.39;62.28
69574;BME280;62840;52.366;5.980;2023-09-07T11:29:51;101904.34;;;24.47;61.53
69574;BME280;62840;52.366;5.980;2023-09-07T11:32:20;101896.41;;;24.52;61.62
69574;BME280;62840;52.366;5.980;2023-09-07T11:34:49;101890.19;;;24.58;61.45
69574;BME280;62840;52.366;5.980;2023-09-07T11:37:16;101890.44;;;24.63;61.01
69574;BME280;62840;52.366;5.980;2023-09-07T11:39:42;101890.69;;;24.68;61.17
69574;BME280;62840;52.366;5.980;2023-09-07T11:42:08;101889.91;;;24.74;60.73
69574;BME280;62840;52.366;5.980;2023-09-07T11:44:33;101890.81;;;24.82;60.76
69574;BME280;62840;52.366;5.980;2023-09-07T11:46:59;101881.19;;;24.86;60.27
69574;BME280;62840;52.366;5.980;2023-09-07T11:49:27;101883.19;;;24.92;60.33
69574;BME280;62840;52.366;5.980;2023-09-07T11:51:53;101877.13;;;24.96;59.90
69574;BME280;62840;52.366;5.980;2023-09-07T11:54:19;101870.44;;;24.99;60.16
69574;BME280;62840;52.366;5.980;2023-09-07T11:56:44;101867.94;;;25.04;59.68
69574;BME280;62840;52.366;5.980;2023-09-07T11:59:10;101870.91;;;25.09;59.59
69574;BME280;62840;52.366;5.980;2023-09-07T12:01:36;101869.47;;;25.13;59.64
69574;BME280;62840;52.366;5.980;2023-09-07T12:04:01;101864.25;;;25.18;59.83
69574;BME280;62840;52.366;5.980;2023-09-07T12:06:30;101872.72;;;25.24;59.43
69574;BME280;62840;52.366;5.980;2023-09-07T12:08:59;101871.91;;;25.30;59.71
69574;BME280;62840;52.366;5.980;2023-09-07T12:11:25;101863.97;;;25.35;59.45
69574;BME280;62840;52.366;5.980;2023-09-07T12:13:51;101863.16;;;25.41;59.21
69574;BME280;62840;52.366;5.980;2023-09-07T12:16:17;101862.34;;;25.47;58.73
69574;BME280;62840;52.366;5.980;2023-09-07T12:18:42;101859.66;;;25.54;59.03
69574;BME280;62840;52.366;5.980;2023-09-07T12:21:08;101861.63;;;25.60;58.49
69574;BME280;62840;52.366;5.980;2023-09-07T12:23:36;101859.97;;;25.66;58.34
69574;BME280;62840;52.366;5.980;2023-09-07T12:26:02;101852.03;;;25.71;58.51
69574;BME280;62840;52.366;5.980;2023-09-07T12:28:28;101850.34;;;25.76;58.38
69574;BME280;62840;52.366;5.980;2023-09-07T12:30:53;101849.97;;;25.79;58.34
69574;BME280;62840;52.366;5.980;2023-09-07T12:33:19;101842.81;;;25.85;58.10
69574;BME280;62840;52.366;5.980;2023-09-07T12:35:45;101845.78;;;25.90;57.54
69574;BME280;62840;52.366;5.980;2023-09-07T12:38:10;101834.47;;;25.93;57.69
69574;BME280;62840;52.366;5.980;2023-09-07T12:40:39;101841.16;;;25.97;56.99
69574;BME280;62840;52.366;5.980;2023-09-07T12:43:04;101843.09;;;26.04;57.06
69574;BME280;62840;52.366;5.980;2023-09-07T12:45:30;101845.44;;;26.07;57.15
69574;BME280;62840;52.366;5.980;2023-09-07T12:47:56;101842.91;;;26.12;56.68