sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5647;DHT22;2845;48.626;9.362;2022-09-02T00:01:23;14.30;96.20
5647;DHT22;2845;48.626;9.362;2022-09-02T00:04:02;13.60;96.00
5647;DHT22;2845;48.626;9.362;2022-09-02T00:06:39;15.60;96.40
5647;DHT22;2845;48.626;9.362;2022-09-02T00:09:17;15.00;96.40
5647;DHT22;2845;48.626;9.362;2022-09-02T00:11:55;14.00;96.10
5647;DHT22;2845;48.626;9.362;2022-09-02T00:14:33;13.60;96.10
5647;DHT22;2845;48.626;9.362;2022-09-02T00:17:08;14.40;96.20
5647;DHT22;2845;48.626;9.362;2022-09-02T00:19:46;13.60;96.30
5647;DHT22;2845;48.626;9.362;2022-09-02T00:22:28;15.20;96.30
5647;DHT22;2845;48.626;9.362;2022-09-02T00:25:04;13.20;95.90
5647;DHT22;2845;48.626;9.362;2022-09-02T00:27:54;13.10;96.20
5647;DHT22;2845;48.626;9.362;2022-09-02T00:30:52;14.50;96.00
5647;DHT22;2845;48.626;9.362;2022-09-02T00:33:28;13.00;96.20
5647;DHT22;2845;48.626;9.362;2022-09-02T00:36:04;13.10;96.40
5647;DHT22;2845;48.626;9.362;2022-09-02T00:38:39;14.70;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T00:41:14;13.00;96.30
5647;DHT22;2845;48.626;9.362;2022-09-02T00:43:53;14.50;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T00:46:41;13.20;96.00
5647;DHT22;2845;48.626;9.362;2022-09-02T00:49:20;13.30;95.90
5647;DHT22;2845;48.626;9.362;2022-09-02T00:52:01;13.50;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T00:54:44;14.10;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T00:57:32;12.10;96.40
5647;DHT22;2845;48.626;9.362;2022-09-02T01:00:19;13.70;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T01:03:14;14.30;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T01:05:54;12.90;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T01:08:32;12.90;96.40
5647;DHT22;2845;48.626;9.362;2022-09-02T01:11:09;12.80;96.30
5647;DHT22;2845;48.626;9.362;2022-09-02T01:13:46;12.70;96.30
5647;DHT22;2845;48.626;9.362;2022-09-02T01:16:24;15.80;97.30
5647;DHT22;2845;48.626;9.362;2022-09-02T01:19:02;11.80;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T01:21:48;15.80;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T01:24:30;12.60;96.30
5647;DHT22;2845;48.626;9.362;2022-09-02T01:27:13;14.80;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T01:29:53;13.80;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T01:32:30;13.80;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T01:35:06;13.00;96.20
5647;DHT22;2845;48.626;9.362;2022-09-02T01:37:44;12.60;96.10
5647;DHT22;2845;48.626;9.362;2022-09-02T01:40:30;12.60;96.20
5647;DHT22;2845;48.626;9.362;2022-09-02T01:43:07;13.60;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T01:45:45;12.90;96.20
5647;DHT22;2845;48.626;9.362;2022-09-02T01:48:21;14.70;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T01:50:57;12.80;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T01:53:35;12.10;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T01:56:25;14.00;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T01:59:00;12.30;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T02:01:38;14.40;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T02:04:17;12.40;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T02:06:52;12.40;96.30
5647;DHT22;2845;48.626;9.362;2022-09-02T02:09:28;15.10;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T02:12:04;12.80;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T02:14:40;12.10;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T02:17:15;14.60;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T02:19:50;12.00;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T02:22:25;12.00;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T02:25:02;12.10;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T02:27:40;12.10;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T02:30:17;14.70;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T02:32:51;12.10;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T02:35:27;12.20;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T02:38:02;14.00;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T02:40:42;12.80;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T02:43:23;14.70;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T02:45:57;11.80;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T02:48:36;12.50;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T02:51:22;14.00;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T02:53:58;11.80;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T02:56:36;12.70;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T02:59:11;11.80;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T03:01:46;11.80;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T03:04:21;12.30;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T03:06:56;11.70;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T03:09:32;12.50;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T03:12:09;11.70;96.40
5647;DHT22;2845;48.626;9.362;2022-09-02T03:14:46;13.30;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T03:17:22;13.30;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T03:19:57;12.70;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T03:22:32;11.70;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T03:25:12;12.10;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T03:27:57;11.80;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T03:30:33;11.80;96.40
5647;DHT22;2845;48.626;9.362;2022-09-02T03:33:08;13.10;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T03:35:46;13.80;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T03:38:21;11.40;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T03:40:58;14.00;97.60
5647;DHT22;2845;48.626;9.362;2022-09-02T03:43:35;11.50;96.30
5647;DHT22;2845;48.626;9.362;2022-09-02T03:46:10;13.50;97.30
5647;DHT22;2845;48.626;9.362;2022-09-02T03:48:45;11.40;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T03:51:23;11.30;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T03:54:04;11.40;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T03:56:40;11.50;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T03:59:17;11.50;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T04:01:52;13.20;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T04:04:27;11.50;96.30
5647;DHT22;2845;48.626;9.362;2022-09-02T04:07:04;13.00;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T04:09:46;13.70;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T04:12:21;11.40;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T04:15:07;11.40;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T04:17:43;11.20;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T04:20:18;11.30;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T04:22:53;14.70;97.40
5647;DHT22;2845;48.626;9.362;2022-09-02T04:25:28;14.00;97.40
5647;DHT22;2845;48.626;9.362;2022-09-02T04:28:03;11.70;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T04:30:40;12.90;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T04:33:16;11.30;96.50
5647;DHT22;2845;48.626;9.362;2022-09-02T04:35:51;14.00;97.30
5647;DHT22;2845;48.626;9.362;2022-09-02T04:38:34;14.00;97.40
5647;DHT22;2845;48.626;9.362;2022-09-02T04:41:12;13.50;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T04:43:48;12.10;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T04:46:25;11.10;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T04:49:06;11.00;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T04:51:41;11.90;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T04:54:15;12.90;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T04:56:50;12.30;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T04:59:28;14.20;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T05:02:05;11.70;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T05:04:40;13.00;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T05:07:15;11.70;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T05:09:55;13.60;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T05:12:41;13.70;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T05:15:17;11.20;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T05:17:54;10.90;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T05:20:29;13.40;97.30
5647;DHT22;2845;48.626;9.362;2022-09-02T05:23:04;11.60;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T05:25:39;13.40;97.40
5647;DHT22;2845;48.626;9.362;2022-09-02T05:28:16;12.80;97.30
5647;DHT22;2845;48.626;9.362;2022-09-02T05:30:52;11.10;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T05:33:28;11.00;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T05:36:04;12.40;97.40
5647;DHT22;2845;48.626;9.362;2022-09-02T05:38:40;11.30;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T05:41:18;11.50;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T05:43:56;12.50;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T05:46:40;11.50;96.60
5647;DHT22;2845;48.626;9.362;2022-09-02T05:49:22;11.40;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T05:51:59;11.50;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T05:54:40;11.60;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T05:57:16;13.50;97.40
5647;DHT22;2845;48.626;9.362;2022-09-02T05:59:51;13.10;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T06:02:28;12.00;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T06:05:06;13.30;97.40
5647;DHT22;2845;48.626;9.362;2022-09-02T06:07:46;12.00;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T06:10:22;13.10;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T06:12:56;12.20;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T06:15:31;12.50;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T06:18:06;14.30;97.40
5647;DHT22;2845;48.626;9.362;2022-09-02T06:20:46;13.70;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T06:23:21;13.80;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T06:25:56;12.80;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T06:28:30;12.70;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T06:31:07;13.00;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T06:33:49;12.80;97.30
5647;DHT22;2845;48.626;9.362;2022-09-02T06:36:29;13.80;97.20
5647;DHT22;2845;48.626;9.362;2022-09-02T06:39:04;13.10;96.80
5647;DHT22;2845;48.626;9.362;2022-09-02T06:41:40;13.20;97.10
5647;DHT22;2845;48.626;9.362;2022-09-02T06:44:18;13.40;97.00
5647;DHT22;2845;48.626;9.362;2022-09-02T06:46:56;14.60;96.90
5647;DHT22;2845;48.626;9.362;2022-09-02T06:49:40;15.00;96.70
5647;DHT22;2845;48.626;9.362;2022-09-02T06:52:18;14.20;95.80
5647;DHT22;2845;48.626;9.362;2022-09-02T06:55:05;15.80;95.60
5647;DHT22;2845;48.626;9.362;2022-09-02T06:57:42;14.50;94.60
5647;DHT22;2845;48.626;9.362;2022-09-02T07:00:17;16.90;95.30
5647;DHT22;2845;48.626;9.362;2022-09-02T07:02:55;14.70;95.00
5647;DHT22;2845;48.626;9.362;2022-09-02T07:05:43;15.10;95.70
5647;DHT22;2845;48.626;9.362;2022-09-02T07:08:20;15.40;94.70
5647;DHT22;2845;48.626;9.362;2022-09-02T07:10:58;15.60;94.40
5647;DHT22;2845;48.626;9.362;2022-09-02T07:13:40;17.40;95.10
5647;DHT22;2845;48.626;9.362;2022-09-02T07:16:16;16.40;94.00
5647;DHT22;2845;48.626;9.362;2022-09-02T07:18:58;16.20;94.00
5647;DHT22;2845;48.626;9.362;2022-09-02T07:21:41;16.30;93.90
5647;DHT22;2845;48.626;9.362;2022-09-02T07:24:21;13.20;92.30
5647;DHT22;2845;48.626;9.362;2022-09-02T07:26:58;16.10;93.10
5647;DHT22;2845;48.626;9.362;2022-09-02T07:29:35;16.30;93.70
5647;DHT22;2845;48.626;9.362;2022-09-02T07:32:09;18.30;93.20
5647;DHT22;2845;48.626;9.362;2022-09-02T07:34:46;16.60;93.10
5647;DHT22;2845;48.626;9.362;2022-09-02T07:37:28;19.70;94.10
5647;DHT22;2845;48.626;9.362;2022-09-02T07:40:07;17.30;92.40
5647;DHT22;2845;48.626;9.362;2022-09-02T07:42:46;16.90;92.20
5647;DHT22;2845;48.626;9.362;2022-09-02T07:45:35;16.90;91.80
5647;DHT22;2845;48.626;9.362;2022-09-02T07:48:23;17.00;92.00
5647;DHT22;2845;48.626;9.362;2022-09-02T07:50:59;16.90;91.90
5647;DHT22;2845;48.626;9.362;2022-09-02T07:53:41;16.70;92.20
5647;DHT22;2845;48.626;9.362;2022-09-02T07:56:48;16.80;91.90
5647;DHT22;2845;48.626;9.362;2022-09-02T07:59:28;17.00;91.70
5647;DHT22;2845;48.626;9.362;2022-09-02T08:02:03;17.30;91.20
5647;DHT22;2845;48.626;9.362;2022-09-02T08:04:39;17.50;91.30
5647;DHT22;2845;48.626;9.362;2022-09-02T08:07:16;17.50;90.90
5647;DHT22;2845;48.626;9.362;2022-09-02T08:09:56;17.40;91.00
5647;DHT22;2845;48.626;9.362;2022-09-02T08:12:38;20.10;92.00
5647;DHT22;2845;48.626;9.362;2022-09-02T08:15:13;20.90;91.60
5647;DHT22;2845;48.626;9.362;2022-09-02T08:17:49;17.50;90.70
5647;DHT22;2845;48.626;9.362;2022-09-02T08:20:25;19.10;90.90
5647;DHT22;2845;48.626;9.362;2022-09-02T08:23:05;17.80;90.90
5647;DHT22;2845;48.626;9.362;2022-09-02T08:25:58;19.80;90.60
5647;DHT22;2845;48.626;9.362;2022-09-02T08:28:36;18.40;90.20
5647;DHT22;2845;48.626;9.362;2022-09-02T08:31:16;21.10;90.60
5647;DHT22;2845;48.626;9.362;2022-09-02T08:33:52;19.80;90.60
5647;DHT22;2845;48.626;9.362;2022-09-02T08:36:28;21.50;90.70
5647;DHT22;2845;48.626;9.362;2022-09-02T08:39:04;18.50;89.70
5647;DHT22;2845;48.626;9.362;2022-09-02T08:41:46;19.70;90.00
5647;DHT22;2845;48.626;9.362;2022-09-02T08:44:33;18.60;88.80
5647;DHT22;2845;48.626;9.362;2022-09-02T08:47:16;21.60;90.20
5647;DHT22;2845;48.626;9.362;2022-09-02T08:50:02;21.30;90.20
5647;DHT22;2845;48.626;9.362;2022-09-02T08:52:43;21.00;89.90
5647;DHT22;2845;48.626;9.362;2022-09-02T08:55:27;18.80;87.60
5647;DHT22;2845;48.626;9.362;2022-09-02T08:58:04;18.90;87.00
5647;DHT22;2845;48.626;9.362;2022-09-02T09:00:42;18.90;87.10
5647;DHT22;2845;48.626;9.362;2022-09-02T09:03:25;20.70;87.00
5647;DHT22;2845;48.626;9.362;2022-09-02T09:06:07;19.80;86.70
5647;DHT22;2845;48.626;9.362;2022-09-02T09:08:50;22.10;86.50
5647;DHT22;2845;48.626;9.362;2022-09-02T09:11:43;20.20;85.00
5647;DHT22;2845;48.626;9.362;2022-09-02T09:14:24;22.00;86.80
5647;DHT22;2845;48.626;9.362;2022-09-02T09:17:09;22.10;86.00
5647;DHT22;2845;48.626;9.362;2022-09-02T09:19:50;19.50;84.00
5647;DHT22;2845;48.626;9.362;2022-09-02T09:22:33;20.10;84.10
5647;DHT22;2845;48.626;9.362;2022-09-02T09:25:13;20.30;83.60
5647;DHT22;2845;48.626;9.362;2022-09-02T09:27:50;22.60;85.30
5647;DHT22;2845;48.626;9.362;2022-09-02T09:30:40;19.80;83.50
5647;DHT22;2845;48.626;9.362;2022-09-02T09:33:20;21.00;82.80
5647;DHT22;2845;48.626;9.362;2022-09-02T09:35:58;20.40;83.20
5647;DHT22;2845;48.626;9.362;2022-09-02T09:38:35;19.40;83.30
5647;DHT22;2845;48.626;9.362;2022-09-02T09:41:18;19.80;81.30
5647;DHT22;2845;48.626;9.362;2022-09-02T09:43:54;21.00;81.00
5647;DHT22;2845;48.626;9.362;2022-09-02T09:46:34;22.60;82.00
5647;DHT22;2845;48.626;9.362;2022-09-02T09:49:26;19.80;80.30
5647;DHT22;2845;48.626;9.362;2022-09-02T09:52:23;20.20;81.20
5647;DHT22;2845;48.626;9.362;2022-09-02T09:55:18;19.90;80.10
5647;DHT22;2845;48.626;9.362;2022-09-02T09:58:06;19.90;81.60
5647;DHT22;2845;48.626;9.362;2022-09-02T10:00:42;20.10;79.80
5647;DHT22;2845;48.626;9.362;2022-09-02T10:03:25;20.20;79.90
5647;DHT22;2845;48.626;9.362;2022-09-02T10:06:19;22.80;81.50
5647;DHT22;2845;48.626;9.362;2022-09-02T10:08:57;20.10;78.90
5647;DHT22;2845;48.626;9.362;2022-09-02T10:11:36;20.30;78.30
5647;DHT22;2845;48.626;9.362;2022-09-02T10:14:11;20.30;79.00
5647;DHT22;2845;48.626;9.362;2022-09-02T10:16:51;20.30;78.80
5647;DHT22;2845;48.626;9.362;2022-09-02T10:19:34;20.20;79.60
5647;DHT22;2845;48.626;9.362;2022-09-02T10:22:45;20.30;78.50
5647;DHT22;2845;48.626;9.362;2022-09-02T10:26:00;22.30;78.10
5647;DHT22;2845;48.626;9.362;2022-09-02T10:29:07;23.80;79.70
5647;DHT22;2845;48.626;9.362;2022-09-02T10:32:36;20.90;76.90
5647;DHT22;2845;48.626;9.362;2022-09-02T10:35:24;20.90;76.90
5647;DHT22;2845;48.626;9.362;2022-09-02T10:38:15;22.20;78.80
5647;DHT22;2845;48.626;9.362;2022-09-02T10:41:08;21.50;77.10
5647;DHT22;2845;48.626;9.362;2022-09-02T10:44:07;20.60;78.50
5647;DHT22;2845;48.626;9.362;2022-09-02T10:47:18;21.40;78.20
5647;DHT22;2845;48.626;9.362;2022-09-02T10:50:18;20.80;78.30
5647;DHT22;2845;48.626;9.362;2022-09-02T10:53:22;21.10;76.80
5647;DHT22;2845;48.626;9.362;2022-09-02T10:56:14;21.40;76.30
5647;DHT22;2845;48.626;9.362;2022-09-02T10:59:11;23.30;79.00
5647;DHT22;2845;48.626;9.362;2022-09-02T11:01:53;21.30;77.90
5647;DHT22;2845;48.626;9.362;2022-09-02T11:04:31;21.10;77.40
5647;DHT22;2845;48.626;9.362;2022-09-02T11:07:20;22.40;79.10
5647;DHT22;2845;48.626;9.362;2022-09-02T11:10:22;21.20;78.80
5647;DHT22;2845;48.626;9.362;2022-09-02T11:13:10;21.10;78.00
5647;DHT22;2845;48.626;9.362;2022-09-02T11:15:51;21.00;78.20
5647;DHT22;2845;48.626;9.362;2022-09-02T11:18:34;21.10;77.20
5647;DHT22;2845;48.626;9.362;2022-09-02T11:21:24;21.20;77.20
5647;DHT22;2845;48.626;9.362;2022-09-02T11:24:09;23.60;79.40
5647;DHT22;2845;48.626;9.362;2022-09-02T11:26:52;21.60;76.70
5647;DHT22;2845;48.626;9.362;2022-09-02T11:29:36;23.00;77.00
5647;DHT22;2845;48.626;9.362;2022-09-02T11:32:25;21.50;77.40
5647;DHT22;2845;48.626;9.362;2022-09-02T11:35:08;21.70;77.80
5647;DHT22;2845;48.626;9.362;2022-09-02T11:37:47;21.40;77.20
5647;DHT22;2845;48.626;9.362;2022-09-02T11:40:27;21.30;78.10
5647;DHT22;2845;48.626;9.362;2022-09-02T11:43:25;21.30;77.20
5647;DHT22;2845;48.626;9.362;2022-09-02T11:46:26;23.20;77.50
5647;DHT22;2845;48.626;9.362;2022-09-02T11:49:34;22.60;78.50
5647;DHT22;2845;48.626;9.362;2022-09-02T11:52:43;21.30;77.70
5647;DHT22;2845;48.626;9.362;2022-09-02T11:55:31;21.40;77.60
5647;DHT22;2845;48.626;9.362;2022-09-02T11:58:10;22.70;78.30
5647;DHT22;2845;48.626;9.362;2022-09-02T12:01:17;22.80;77.30
5647;DHT22;2845;48.626;9.362;2022-09-02T12:04:01;22.00;77.50
5647;DHT22;2845;48.626;9.362;2022-09-02T12:07:23;24.10;78.90
5647;DHT22;2845;48.626;9.362;2022-09-02T12:13:35;22.10;75.30
5647;DHT22;2845;48.626;9.362;2022-09-02T12:16:43;23.50;77.90
5647;DHT22;2845;48.626;9.362;2022-09-02T12:19:39;22.50;75.00
5647;DHT22;2845;48.626;9.362;2022-09-02T12:22:30;23.80;76.20
5647;DHT22;2845;48.626;9.362;2022-09-02T12:25:35;23.90;76.50
5647;DHT22;2845;48.626;9.362;2022-09-02T12:28:25;22.60;75.10
5647;DHT22;2845;48.626;9.362;2022-09-02T12:31:15;22.40;76.20
5647;DHT22;2845;48.626;9.362;2022-09-02T12:34:00;22.20;74.80
5647;DHT22;2845;48.626;9.362;2022-09-02T12:36:48;22.90;73.50
5647;DHT22;2845;48.626;9.362;2022-09-02T12:39:44;22.50;75.40
5647;DHT22;2845;48.626;9.362;2022-09-02T12:42:30;22.30;76.30
5647;DHT22;2845;48.626;9.362;2022-09-02T12:45:12;23.90;76.30
5647;DHT22;2845;48.626;9.362;2022-09-02T12:47:55;23.90;76.40
5647;DHT22;2845;48.626;9.362;2022-09-02T12:50:50;23.80;74.60
5647;DHT22;2845;48.626;9.362;2022-09-02T12:53:33;22.70;74.80
5647;DHT22;2845;48.626;9.362;2022-09-02T12:56:34;23.30;74.30
5647;DHT22;2845;48.626;9.362;2022-09-02T12:59:11;22.50;74.90
5647;DHT22;2845;48.626;9.362;2022-09-02T13:02:13;23.90;74.80
5647;DHT22;2845;48.626;9.362;2022-09-02T13:05:05;22.90;74.60
5647;DHT22;2845;48.626;9.362;2022-09-02T13:08:10;22.90;73.50
5647;DHT22;2845;48.626;9.362;2022-09-02T13:11:33;23.40;75.10
5647;DHT22;2845;48.626;9.362;2022-09-02T13:14:41;22.80;72.20
5647;DHT22;2845;48.626;9.362;2022-09-02T13:17:46;22.90;73.30
5647;DHT22;2845;48.626;9.362;2022-09-02T13:20:55;22.70;74.60
5647;DHT22;2845;48.626;9.362;2022-09-02T13:23:59;22.70;72.50
5647;DHT22;2845;48.626;9.362;2022-09-02T13:26:58;22.70;72.60
5647;DHT22;2845;48.626;9.362;2022-09-02T13:30:07;22.70;73.90
5647;DHT22;2845;48.626;9.362;2022-09-02T13:32:55;22.60;73.70
5647;DHT22;2845;48.626;9.362;2022-09-02T13:35:31;22.60;73.30
5647;DHT22;2845;48.626;9.362;2022-09-02T13:38:10;22.90;73.80
5647;DHT22;2845;48.626;9.362;2022-09-02T13:41:02;22.80;74.00
5647;DHT22;2845;48.626;9.362;2022-09-02T13:43:37;25.00;76.30
5647;DHT22;2845;48.626;9.362;2022-09-02T13:46:23;25.60;76.00
5647;DHT22;2845;48.626;9.362;2022-09-02T13:48:58;24.30;74.90
5647;DHT22;2845;48.626;9.362;2022-09-02T13:51:33;24.00;74.60
5647;DHT22;2845;48.626;9.362;2022-09-02T13:54:27;24.50;74.60
5647;DHT22;2845;48.626;9.362;2022-09-02T13:57:09;25.40;75.20
5647;DHT22;2845;48.626;9.362;2022-09-02T13:59:55;23.30;72.00
5647;DHT22;2845;48.626;9.362;2022-09-02T14:02:31;23.50;73.60
5647;DHT22;2845;48.626;9.362;2022-09-02T14:05:12;23.40;73.10
5647;DHT22;2845;48.626;9.362;2022-09-02T14:08:00;23.70;71.80
5647;DHT22;2845;48.626;9.362;2022-09-02T14:10:37;23.40;72.20
5647;DHT22;2845;48.626;9.362;2022-09-02T14:13:19;24.60;69.60
5647;DHT22;2845;48.626;9.362;2022-09-02T14:16:23;23.80;71.40
5647;DHT22;2845;48.626;9.362;2022-09-02T14:19:22;24.70;71.20
5647;DHT22;2845;48.626;9.362;2022-09-02T14:21:59;23.50;71.60
5647;DHT22;2845;48.626;9.362;2022-09-02T14:24:39;24.50;71.50
5647;DHT22;2845;48.626;9.362;2022-09-02T14:27:16;23.30;72.00
5647;DHT22;2845;48.626;9.362;2022-09-02T14:29:56;24.50;73.30
5647;DHT22;2845;48.626;9.362;2022-09-02T14:32:47;26.20;74.20
5647;DHT22;2845;48.626;9.362;2022-09-02T14:35:22;23.50;72.60
5647;DHT22;2845;48.626;9.362;2022-09-02T14:37:59;25.40;71.00
5647;DHT22;2845;48.626;9.362;2022-09-02T14:40:36;24.50;70.10
5647;DHT22;2845;48.626;9.362;2022-09-02T14:43:23;25.50;69.90
5647;DHT22;2845;48.626;9.362;2022-09-02T14:46:21;23.40;72.00
5647;DHT22;2845;48.626;9.362;2022-09-02T14:49:02;23.20;72.10
5647;DHT22;2845;48.626;9.362;2022-09-02T14:51:42;24.20;69.60
5647;DHT22;2845;48.626;9.362;2022-09-02T14:54:36;23.60;71.40
5647;DHT22;2845;48.626;9.362;2022-09-02T14:57:21;24.80;69.90
5647;DHT22;2845;48.626;9.362;2022-09-02T14:59:58;26.20;70.80
5647;DHT22;2845;48.626;9.362;2022-09-02T15:02:42;25.50;69.30
5647;DHT22;2845;48.626;9.362;2022-09-02T15:05:23;25.10;69.90
5647;DHT22;2845;48.626;9.362;2022-09-02T15:07:58;26.40;70.70
5647;DHT22;2845;48.626;9.362;2022-09-02T15:10:41;25.50;71.00
5647;DHT22;2845;48.626;9.362;2022-09-02T15:13:26;24.90;69.20
5647;DHT22;2845;48.626;9.362;2022-09-02T15:16:04;24.30;70.00
5647;DHT22;2845;48.626;9.362;2022-09-02T15:18:42;23.50;68.50
5647;DHT22;2845;48.626;9.362;2022-09-02T15:21:17;24.60;71.10
5647;DHT22;2845;48.626;9.362;2022-09-02T15:23:53;25.50;70.90
5647;DHT22;2845;48.626;9.362;2022-09-02T15:26:27;24.80;68.10
5647;DHT22;2845;48.626;9.362;2022-09-02T15:29:05;23.60;69.30
5647;DHT22;2845;48.626;9.362;2022-09-02T15:31:41;24.10;68.00
5647;DHT22;2845;48.626;9.362;2022-09-02T15:34:20;23.60;68.50
5647;DHT22;2845;48.626;9.362;2022-09-02T15:36:59;25.80;71.00
5647;DHT22;2845;48.626;9.362;2022-09-02T15:39:35;24.60;70.10
5647;DHT22;2845;48.626;9.362;2022-09-02T15:42:09;23.90;68.10
5647;DHT22;2845;48.626;9.362;2022-09-02T15:44:53;26.10;69.90
5647;DHT22;2845;48.626;9.362;2022-09-02T15:47:28;24.80;70.20
5647;DHT22;2845;48.626;9.362;2022-09-02T15:50:05;25.70;69.50
5647;DHT22;2845;48.626;9.362;2022-09-02T15:52:40;23.90;67.80
5647;DHT22;2845;48.626;9.362;2022-09-02T15:55:14;23.90;68.50
5647;DHT22;2845;48.626;9.362;2022-09-02T15:57:49;23.40;70.60
5647;DHT22;2845;48.626;9.362;2022-09-02T16:00:29;25.40;72.40
5647;DHT22;2845;48.626;9.362;2022-09-02T16:03:06;22.60;71.70
5647;DHT22;2845;48.626;9.362;2022-09-02T16:06:03;22.70;71.70
5647;DHT22;2845;48.626;9.362;2022-09-02T16:08:39;22.60;71.20
5647;DHT22;2845;48.626;9.362;2022-09-02T16:11:14;22.60;72.90
5647;DHT22;2845;48.626;9.362;2022-09-02T16:13:50;23.80;73.00
5647;DHT22;2845;48.626;9.362;2022-09-02T16:16:25;22.50;72.60
5647;DHT22;2845;48.626;9.362;2022-09-02T16:19:05;23.40;74.10
5647;DHT22;2845;48.626;9.362;2022-09-02T16:21:42;23.80;73.40
5647;DHT22;2845;48.626;9.362;2022-09-02T16:24:17;22.20;72.10
5647;DHT22;2845;48.626;9.362;2022-09-02T16:26:54;24.10;74.50
5647;DHT22;2845;48.626;9.362;2022-09-02T16:29:30;24.00;75.10
5647;DHT22;2845;48.626;9.362;2022-09-02T16:32:08;24.00;74.80
5647;DHT22;2845;48.626;9.362;2022-09-02T16:35:06;23.20;74.40
5647;DHT22;2845;48.626;9.362;2022-09-02T16:37:46;22.10;74.50
5647;DHT22;2845;48.626;9.362;2022-09-02T16:40:21;22.00;73.60
5647;DHT22;2845;48.626;9.362;2022-09-02T16:42:56;24.40;74.00
5647;DHT22;2845;48.626;9.362;2022-09-02T16:45:35;22.80;73.70
5647;DHT22;2845;48.626;9.362;2022-09-02T16:48:09;22.10;72.20
5647;DHT22;2845;48.626;9.362;2022-09-02T16:50:53;24.80;75.50
5647;DHT22;2845;48.626;9.362;2022-09-02T16:53:29;23.80;73.50
5647;DHT22;2845;48.626;9.362;2022-09-02T16:56:05;22.80;73.10
5647;DHT22;2845;48.626;9.362;2022-09-02T16:58:42;21.90;72.70
5647;DHT22;2845;48.626;9.362;2022-09-02T17:01:18;23.50;74.20
5647;DHT22;2845;48.626;9.362;2022-09-02T17:04:11;23.50;73.20
5647;DHT22;2845;48.626;9.362;2022-09-02T17:06:46;23.00;74.80
5647;DHT22;2845;48.626;9.362;2022-09-02T17:09:25;23.00;74.40
5647;DHT22;2845;48.626;9.362;2022-09-02T17:12:17;23.10;75.30
5647;DHT22;2845;48.626;9.362;2022-09-02T17:14:51;21.70;74.20
5647;DHT22;2845;48.626;9.362;2022-09-02T17:17:26;23.70;75.50
5647;DHT22;2845;48.626;9.362;2022-09-02T17:20:01;23.60;75.70
5647;DHT22;2845;48.626;9.362;2022-09-02T17:22:36;21.30;75.40
5647;DHT22;2845;48.626;9.362;2022-09-02T17:25:18;22.70;75.60
5647;DHT22;2845;48.626;9.362;2022-09-02T17:27:59;23.30;76.10
5647;DHT22;2845;48.626;9.362;2022-09-02T17:30:34;21.00;75.50
5647;DHT22;2845;48.626;9.362;2022-09-02T17:33:10;23.40;76.50
5647;DHT22;2845;48.626;9.362;2022-09-02T17:35:54;22.70;76.40
5647;DHT22;2845;48.626;9.362;2022-09-02T17:38:29;22.50;76.30
5647;DHT22;2845;48.626;9.362;2022-09-02T17:41:05;22.30;76.80