sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51178;BME280;37243;49.814;8.652;2023-02-28T00:01:29;101243.13;;;23.68;40.99
51178;BME280;37243;49.814;8.652;2023-02-28T00:03:58;101243.94;;;23.68;41.41
51178;BME280;37243;49.814;8.652;2023-02-28T00:06:29;101244.75;;;23.69;40.85
51178;BME280;37243;49.814;8.652;2023-02-28T00:08:57;101249.41;;;23.68;41.12
51178;BME280;37243;49.814;8.652;2023-02-28T00:11:25;101241.19;;;23.68;41.32
51178;BME280;37243;49.814;8.652;2023-02-28T00:13:54;101238.47;;;23.68;41.28
51178;BME280;37243;49.814;8.652;2023-02-28T00:16:22;101246.69;;;23.68;40.63
51178;BME280;37243;49.814;8.652;2023-02-28T00:18:50;101234.91;;;23.68;40.66
51178;BME280;37243;49.814;8.652;2023-02-28T00:21:19;101243.13;;;23.68;40.84
51178;BME280;37243;49.814;8.652;2023-02-28T00:23:50;101244.22;;;23.67;41.08
51178;BME280;37243;49.814;8.652;2023-02-28T00:26:18;101248.59;;;23.68;40.66
51178;BME280;37243;49.814;8.652;2023-02-28T00:28:47;101251.34;;;23.68;41.33
51178;BME280;37243;49.814;8.652;2023-02-28T00:31:15;101249.69;;;23.67;41.09
51178;BME280;37243;49.814;8.652;2023-02-28T00:33:43;101257.91;;;23.67;41.33
51178;BME280;37243;49.814;8.652;2023-02-28T00:36:12;101246.94;;;23.67;40.68
51178;BME280;37243;49.814;8.652;2023-02-28T00:38:40;101247.78;;;23.67;41.16
51178;BME280;37243;49.814;8.652;2023-02-28T00:41:11;101241.47;;;23.67;40.88
51178;BME280;37243;49.814;8.652;2023-02-28T00:43:40;101251.34;;;23.68;40.97
51178;BME280;37243;49.814;8.652;2023-02-28T00:46:08;101241.47;;;23.67;40.70
51178;BME280;37243;49.814;8.652;2023-02-28T00:48:36;101255.16;;;23.67;40.64
51178;BME280;37243;49.814;8.652;2023-02-28T00:51:05;101247.78;;;23.67;40.73
51178;BME280;37243;49.814;8.652;2023-02-28T00:53:33;101246.94;;;23.67;40.86
51178;BME280;37243;49.814;8.652;2023-02-28T00:56:02;101250.81;;;23.66;40.85
51178;BME280;37243;49.814;8.652;2023-02-28T00:58:33;101246.44;;;23.65;40.83
51178;BME280;37243;49.814;8.652;2023-02-28T01:01:02;101250.00;;;23.65;40.74
51178;BME280;37243;49.814;8.652;2023-02-28T01:03:31;101246.44;;;23.65;41.20
51178;BME280;37243;49.814;8.652;2023-02-28T01:05:59;101238.22;;;23.65;40.64
51178;BME280;37243;49.814;8.652;2023-02-28T01:08:27;101243.69;;;23.65;40.64
51178;BME280;37243;49.814;8.652;2023-02-28T01:10:56;101241.47;;;23.67;40.61
51178;BME280;37243;49.814;8.652;2023-02-28T01:13:24;101240.94;;;23.65;40.80
51178;BME280;37243;49.814;8.652;2023-02-28T01:15:56;101242.59;;;23.66;40.96
51178;BME280;37243;49.814;8.652;2023-02-28T01:18:24;101243.69;;;23.65;40.72
51178;BME280;37243;49.814;8.652;2023-02-28T01:20:54;101240.13;;;23.64;40.66
51178;BME280;37243;49.814;8.652;2023-02-28T01:23:23;101232.75;;;23.65;41.13
51178;BME280;37243;49.814;8.652;2023-02-28T01:25:52;101234.66;;;23.64;40.55
51178;BME280;37243;49.814;8.652;2023-02-28T01:28:20;101237.41;;;23.64;40.49
51178;BME280;37243;49.814;8.652;2023-02-28T01:30:49;101233.84;;;23.64;41.13
51178;BME280;37243;49.814;8.652;2023-02-28T01:33:20;101225.63;;;23.64;40.72
51178;BME280;37243;49.814;8.652;2023-02-28T01:35:48;101226.44;;;23.64;40.51
51178;BME280;37243;49.814;8.652;2023-02-28T01:38:16;101230.00;;;23.65;41.17
51178;BME280;37243;49.814;8.652;2023-02-28T01:40:45;101225.63;;;23.64;40.42
51178;BME280;37243;49.814;8.652;2023-02-28T01:43:20;101232.22;;;23.63;40.72
51178;BME280;37243;49.814;8.652;2023-02-28T01:45:49;101224.81;;;23.63;40.50
51178;BME280;37243;49.814;8.652;2023-02-28T01:48:24;101226.75;;;23.63;40.53
51178;BME280;37243;49.814;8.652;2023-02-28T01:50:55;101220.97;;;23.64;40.63
51178;BME280;37243;49.814;8.652;2023-02-28T01:53:32;101225.63;;;23.64;40.79
51178;BME280;37243;49.814;8.652;2023-02-28T01:56:04;101214.66;;;23.64;40.65
51178;BME280;37243;49.814;8.652;2023-02-28T01:58:34;101214.66;;;23.64;41.11
51178;BME280;37243;49.814;8.652;2023-02-28T02:01:03;101213.88;;;23.63;40.83
51178;BME280;37243;49.814;8.652;2023-02-28T02:03:35;101208.38;;;23.63;40.56
51178;BME280;37243;49.814;8.652;2023-02-28T02:06:04;101207.56;;;23.63;40.98
51178;BME280;37243;49.814;8.652;2023-02-28T02:08:32;101211.13;;;23.63;41.03
51178;BME280;37243;49.814;8.652;2023-02-28T02:11:01;101200.44;;;23.62;40.55
51178;BME280;37243;49.814;8.652;2023-02-28T02:13:44;101198.81;;;23.61;40.33
51178;BME280;37243;49.814;8.652;2023-02-28T02:16:27;101205.91;;;23.62;40.38
51178;BME280;37243;49.814;8.652;2023-02-28T02:19:15;101205.41;;;23.60;41.06
51178;BME280;37243;49.814;8.652;2023-02-28T02:25:04;101194.44;;;23.60;40.92
51178;BME280;37243;49.814;8.652;2023-02-28T02:27:54;101197.19;;;23.60;40.84
51178;BME280;37243;49.814;8.652;2023-02-28T02:30:46;101194.72;;;23.58;40.98
51178;BME280;37243;49.814;8.652;2023-02-28T02:33:32;101202.94;;;23.58;40.37
51178;BME280;37243;49.814;8.652;2023-02-28T02:36:11;101197.19;;;23.60;40.33
51178;BME280;37243;49.814;8.652;2023-02-28T02:38:46;101198.00;;;23.60;40.80
51178;BME280;37243;49.814;8.652;2023-02-28T02:41:19;101194.16;;;23.61;40.93
51178;BME280;37243;49.814;8.652;2023-02-28T02:43:54;101198.00;;;23.60;40.80
51178;BME280;37243;49.814;8.652;2023-02-28T02:46:29;101195.53;;;23.59;40.97
51178;BME280;37243;49.814;8.652;2023-02-28T02:49:04;101197.19;;;23.60;40.44
51178;BME280;37243;49.814;8.652;2023-02-28T02:51:36;101205.41;;;23.60;40.87
51178;BME280;37243;49.814;8.652;2023-02-28T02:54:08;101203.75;;;23.59;40.90
51178;BME280;37243;49.814;8.652;2023-02-28T02:56:41;101201.53;;;23.61;40.64
51178;BME280;37243;49.814;8.652;2023-02-28T02:59:13;101210.88;;;23.60;40.50
51178;BME280;37243;49.814;8.652;2023-02-28T03:01:45;101215.22;;;23.61;40.99
51178;BME280;37243;49.814;8.652;2023-02-28T03:04:18;101213.63;;;23.60;40.77
51178;BME280;37243;49.814;8.652;2023-02-28T03:06:50;101204.59;;;23.59;40.50
51178;BME280;37243;49.814;8.652;2023-02-28T03:09:19;101204.59;;;23.59;40.59
51178;BME280;37243;49.814;8.652;2023-02-28T03:11:48;101213.63;;;23.60;40.22
51178;BME280;37243;49.814;8.652;2023-02-28T03:14:27;101209.22;;;23.59;40.76
51178;BME280;37243;49.814;8.652;2023-02-28T03:20:07;101207.59;;;23.58;40.89
51178;BME280;37243;49.814;8.652;2023-02-28T03:22:51;101194.19;;;23.56;40.68
51178;BME280;37243;49.814;8.652;2023-02-28T03:25:32;101198.59;;;23.57;40.39
51178;BME280;37243;49.814;8.652;2023-02-28T03:28:07;101204.06;;;23.57;40.66
51178;BME280;37243;49.814;8.652;2023-02-28T03:30:42;101205.97;;;23.57;40.48
51178;BME280;37243;49.814;8.652;2023-02-28T03:33:21;101205.69;;;23.58;40.87
51178;BME280;37243;49.814;8.652;2023-02-28T03:35:54;101194.72;;;23.58;40.46
51178;BME280;37243;49.814;8.652;2023-02-28T03:38:29;101197.47;;;23.58;40.69
51178;BME280;37243;49.814;8.652;2023-02-28T03:41:04;101203.75;;;23.59;40.73
51178;BME280;37243;49.814;8.652;2023-02-28T03:43:37;101200.19;;;23.58;40.74
51178;BME280;37243;49.814;8.652;2023-02-28T03:46:10;101206.50;;;23.59;40.04
51178;BME280;37243;49.814;8.652;2023-02-28T03:48:44;101210.34;;;23.58;40.66
51178;BME280;37243;49.814;8.652;2023-02-28T03:51:16;101202.13;;;23.58;40.14
51178;BME280;37243;49.814;8.652;2023-02-28T03:53:50;101203.25;;;23.57;40.16
51178;BME280;37243;49.814;8.652;2023-02-28T03:56:24;101212.28;;;23.57;40.09
51178;BME280;37243;49.814;8.652;2023-02-28T03:58:57;101212.53;;;23.56;40.48
51178;BME280;37243;49.814;8.652;2023-02-28T04:01:33;101207.06;;;23.56;40.42
51178;BME280;37243;49.814;8.652;2023-02-28T04:04:03;101213.88;;;23.58;40.60
51178;BME280;37243;49.814;8.652;2023-02-28T04:06:33;101215.81;;;23.58;40.14
51178;BME280;37243;49.814;8.652;2023-02-28T04:09:05;101207.06;;;23.56;40.32
51178;BME280;37243;49.814;8.652;2023-02-28T04:11:37;101211.47;;;23.57;40.65
51178;BME280;37243;49.814;8.652;2023-02-28T04:14:07;101209.53;;;23.57;40.27
51178;BME280;37243;49.814;8.652;2023-02-28T04:16:38;101213.06;;;23.58;40.20
51178;BME280;37243;49.814;8.652;2023-02-28T04:19:08;101205.97;;;23.57;40.35
51178;BME280;37243;49.814;8.652;2023-02-28T04:21:38;101213.38;;;23.56;40.03
51178;BME280;37243;49.814;8.652;2023-02-28T04:24:11;101212.53;;;23.56;40.03
51178;BME280;37243;49.814;8.652;2023-02-28T04:26:41;101215.81;;;23.58;40.05
51178;BME280;37243;49.814;8.652;2023-02-28T04:29:12;101215.81;;;23.58;40.02
51178;BME280;37243;49.814;8.652;2023-02-28T04:31:40;101214.19;;;23.57;40.81
51178;BME280;37243;49.814;8.652;2023-02-28T04:34:08;101208.72;;;23.57;40.24
51178;BME280;37243;49.814;8.652;2023-02-28T04:36:36;101209.53;;;23.57;40.14
51178;BME280;37243;49.814;8.652;2023-02-28T04:39:05;101204.34;;;23.56;40.59
51178;BME280;37243;49.814;8.652;2023-02-28T04:41:37;101207.06;;;23.56;40.19
51178;BME280;37243;49.814;8.652;2023-02-28T04:44:05;101205.16;;;23.56;39.97
51178;BME280;37243;49.814;8.652;2023-02-28T04:46:34;101207.06;;;23.56;39.94
51178;BME280;37243;49.814;8.652;2023-02-28T04:49:02;101207.06;;;23.56;39.95
51178;BME280;37243;49.814;8.652;2023-02-28T04:51:31;101207.91;;;23.56;40.14
51178;BME280;37243;49.814;8.652;2023-02-28T04:53:59;101208.19;;;23.55;40.15
51178;BME280;37243;49.814;8.652;2023-02-28T04:56:28;101215.28;;;23.56;40.39
51178;BME280;37243;49.814;8.652;2023-02-28T04:58:59;101205.47;;;23.55;40.00
51178;BME280;37243;49.814;8.652;2023-02-28T05:01:29;101212.53;;;23.56;40.47
51178;BME280;37243;49.814;8.652;2023-02-28T05:03:58;101212.53;;;23.56;40.57
51178;BME280;37243;49.814;8.652;2023-02-28T05:06:29;101211.72;;;23.55;40.83
51178;BME280;37243;49.814;8.652;2023-02-28T05:08:58;101214.78;;;23.54;40.17
51178;BME280;37243;49.814;8.652;2023-02-28T05:11:28;101209.28;;;23.54;40.90
51178;BME280;37243;49.814;8.652;2023-02-28T05:14:03;101215.03;;;23.52;40.61
51178;BME280;37243;49.814;8.652;2023-02-28T05:16:32;101218.59;;;23.53;40.93
51178;BME280;37243;49.814;8.652;2023-02-28T05:19:01;101211.50;;;23.52;40.75
51178;BME280;37243;49.814;8.652;2023-02-28T05:21:31;101212.31;;;23.52;41.00
51178;BME280;37243;49.814;8.652;2023-02-28T05:24:02;101215.03;;;23.52;40.86
51178;BME280;37243;49.814;8.652;2023-02-28T05:26:34;101210.38;;;23.53;40.58
51178;BME280;37243;49.814;8.652;2023-02-28T05:29:05;101214.53;;;23.50;41.07
51178;BME280;37243;49.814;8.652;2023-02-28T05:31:35;101220.81;;;23.51;40.54
51178;BME280;37243;49.814;8.652;2023-02-28T05:34:04;101209.88;;;23.51;41.18
51178;BME280;37243;49.814;8.652;2023-02-28T05:36:33;101210.97;;;23.50;40.75
51178;BME280;37243;49.814;8.652;2023-02-28T05:39:01;101215.34;;;23.51;40.63
51178;BME280;37243;49.814;8.652;2023-02-28T05:41:29;101216.44;;;23.50;41.01
51178;BME280;37243;49.814;8.652;2023-02-28T05:43:58;101226.28;;;23.51;40.58
51178;BME280;37243;49.814;8.652;2023-02-28T05:46:29;101230.94;;;23.50;40.92
51178;BME280;37243;49.814;8.652;2023-02-28T05:48:57;101220.00;;;23.50;40.82
51178;BME280;37243;49.814;8.652;2023-02-28T05:51:26;101233.41;;;23.52;40.48
51178;BME280;37243;49.814;8.652;2023-02-28T05:53:54;101229.03;;;23.51;40.79
51178;BME280;37243;49.814;8.652;2023-02-28T05:56:22;101233.69;;;23.50;41.12
51178;BME280;37243;49.814;8.652;2023-02-28T05:58:51;101231.78;;;23.51;41.16
51178;BME280;37243;49.814;8.652;2023-02-28T06:01:24;101231.78;;;23.51;40.71
51178;BME280;37243;49.814;8.652;2023-02-28T06:03:55;101227.38;;;23.50;41.17
51178;BME280;37243;49.814;8.652;2023-02-28T06:06:23;101229.03;;;23.51;41.13
51178;BME280;37243;49.814;8.652;2023-02-28T06:08:52;101236.44;;;23.50;41.29
51178;BME280;37243;49.814;8.652;2023-02-28T06:11:20;101230.13;;;23.50;40.54
51178;BME280;37243;49.814;8.652;2023-02-28T06:13:53;101231.78;;;23.51;40.92
51178;BME280;37243;49.814;8.652;2023-02-28T06:16:22;101237.25;;;23.51;41.11
51178;BME280;37243;49.814;8.652;2023-02-28T06:18:50;101241.91;;;23.50;40.52
51178;BME280;37243;49.814;8.652;2023-02-28T06:21:23;101246.56;;;23.50;41.22
51178;BME280;37243;49.814;8.652;2023-02-28T06:23:52;101245.47;;;23.51;41.14
51178;BME280;37243;49.814;8.652;2023-02-28T06:26:21;101242.22;;;23.49;40.83
51178;BME280;37243;49.814;8.652;2023-02-28T06:28:49;101235.59;;;23.50;40.64
51178;BME280;37243;49.814;8.652;2023-02-28T06:31:18;101237.53;;;23.49;40.46
51178;BME280;37243;49.814;8.652;2023-02-28T06:33:47;101241.91;;;23.50;41.11
51178;BME280;37243;49.814;8.652;2023-02-28T06:36:16;101242.22;;;23.49;41.00
51178;BME280;37243;49.814;8.652;2023-02-28T06:38:47;101249.28;;;23.50;41.07
51178;BME280;37243;49.814;8.652;2023-02-28T06:41:20;101249.28;;;23.50;40.31
51178;BME280;37243;49.814;8.652;2023-02-28T06:43:48;101256.41;;;23.51;40.30
51178;BME280;37243;49.814;8.652;2023-02-28T06:46:17;101249.28;;;23.50;40.95
51178;BME280;37243;49.814;8.652;2023-02-28T06:48:45;101255.59;;;23.50;40.62
51178;BME280;37243;49.814;8.652;2023-02-28T06:51:16;101257.50;;;23.50;40.33
51178;BME280;37243;49.814;8.652;2023-02-28T06:53:48;101259.16;;;23.51;40.45
51178;BME280;37243;49.814;8.652;2023-02-28T06:56:17;101261.91;;;23.51;40.20
51178;BME280;37243;49.814;8.652;2023-02-28T06:58:46;101259.97;;;23.51;40.19
51178;BME280;37243;49.814;8.652;2023-02-28T07:01:15;101254.50;;;23.51;40.11
51178;BME280;37243;49.814;8.652;2023-02-28T07:03:44;101258.06;;;23.52;40.49
51178;BME280;37243;49.814;8.652;2023-02-28T07:06:17;101263.53;;;23.52;40.31
51178;BME280;37243;49.814;8.652;2023-02-28T07:08:50;101267.91;;;23.53;40.06
51178;BME280;37243;49.814;8.652;2023-02-28T07:11:20;101258.59;;;23.54;40.30
51178;BME280;37243;49.814;8.652;2023-02-28T07:13:50;101255.84;;;23.54;40.74
51178;BME280;37243;49.814;8.652;2023-02-28T07:16:19;101254.75;;;23.55;40.49
51178;BME280;37243;49.814;8.652;2023-02-28T07:18:48;101262.66;;;23.56;40.34
51178;BME280;37243;49.814;8.652;2023-02-28T07:21:16;101257.19;;;23.56;40.24
51178;BME280;37243;49.814;8.652;2023-02-28T07:23:44;101266.75;;;23.59;40.28
51178;BME280;37243;49.814;8.652;2023-02-28T07:26:17;101277.44;;;23.60;40.10
51178;BME280;37243;49.814;8.652;2023-02-28T07:28:47;101262.34;;;23.63;40.13
51178;BME280;37243;49.814;8.652;2023-02-28T07:31:16;101275.47;;;23.66;40.19
51178;BME280;37243;49.814;8.652;2023-02-28T07:33:45;101270.22;;;23.69;40.06
51178;BME280;37243;49.814;8.652;2023-02-28T07:36:15;101273.19;;;23.73;40.23
51178;BME280;37243;49.814;8.652;2023-02-28T07:38:45;101276.72;;;23.79;40.09
51178;BME280;37243;49.814;8.652;2023-02-28T07:41:19;101275.03;;;23.83;40.47
51178;BME280;37243;49.814;8.652;2023-02-28T07:43:49;101266.50;;;23.89;40.17
51178;BME280;37243;49.814;8.652;2023-02-28T07:46:17;101269.69;;;23.96;40.55
51178;BME280;37243;49.814;8.652;2023-02-28T07:48:46;101265.78;;;24.02;40.49
51178;BME280;37243;49.814;8.652;2023-02-28T07:51:14;101275.06;;;24.11;40.23
51178;BME280;37243;49.814;8.652;2023-02-28T07:53:43;101268.09;;;24.19;39.49
51178;BME280;37243;49.814;8.652;2023-02-28T07:56:11;101268.28;;;24.27;39.36
51178;BME280;37243;49.814;8.652;2023-02-28T07:58:42;101268.47;;;24.36;39.74
51178;BME280;37243;49.814;8.652;2023-02-28T08:01:11;101272.19;;;24.45;39.02
51178;BME280;37243;49.814;8.652;2023-02-28T08:03:40;101269.03;;;24.57;38.74
51178;BME280;37243;49.814;8.652;2023-02-28T08:06:16;101271.13;;;24.65;38.76
51178;BME280;37243;49.814;8.652;2023-02-28T08:08:44;101276.50;;;24.75;39.00
51178;BME280;37243;49.814;8.652;2023-02-28T08:11:13;101265.47;;;24.80;38.45
51178;BME280;37243;49.814;8.652;2023-02-28T08:13:44;101274.22;;;24.82;38.44
51178;BME280;37243;49.814;8.652;2023-02-28T08:16:14;101271.69;;;24.86;38.78
51178;BME280;37243;49.814;8.652;2023-02-28T08:18:48;101280.75;;;24.86;38.02
51178;BME280;37243;49.814;8.652;2023-02-28T08:21:16;101276.91;;;24.87;38.13
51178;BME280;37243;49.814;8.652;2023-02-28T08:23:46;101282.41;;;24.87;38.57
51178;BME280;37243;49.814;8.652;2023-02-28T08:26:16;101272.25;;;24.88;38.59
51178;BME280;37243;49.814;8.652;2023-02-28T08:28:46;101275.00;;;24.88;37.88
51178;BME280;37243;49.814;8.652;2023-02-28T08:31:16;101271.44;;;24.87;37.91
51178;BME280;37243;49.814;8.652;2023-02-28T08:33:45;101269.78;;;24.86;37.92
51178;BME280;37243;49.814;8.652;2023-02-28T08:36:14;101258.81;;;24.86;38.32
51178;BME280;37243;49.814;8.652;2023-02-28T08:38:42;101268.97;;;24.86;38.34
51178;BME280;37243;49.814;8.652;2023-02-28T08:41:12;101256.38;;;24.85;38.17
51178;BME280;37243;49.814;8.652;2023-02-28T08:43:41;101267.34;;;24.85;38.49
51178;BME280;37243;49.814;8.652;2023-02-28T08:46:12;101267.34;;;24.85;37.82
51178;BME280;37243;49.814;8.652;2023-02-28T08:48:41;101273.63;;;24.85;37.98
51178;BME280;37243;49.814;8.652;2023-02-28T08:51:11;101265.41;;;24.85;38.23
51178;BME280;37243;49.814;8.652;2023-02-28T08:53:41;101260.22;;;24.83;37.87
51178;BME280;37243;49.814;8.652;2023-02-28T08:56:12;101268.44;;;24.83;38.30
51178;BME280;37243;49.814;8.652;2023-02-28T08:58:41;101262.97;;;24.83;38.03
51178;BME280;37243;49.814;8.652;2023-02-28T09:01:13;101264.06;;;24.82;38.60
51178;BME280;37243;49.814;8.652;2023-02-28T09:03:42;101257.16;;;24.85;37.93
51178;BME280;37243;49.814;8.652;2023-02-28T09:06:12;101260.97;;;24.89;38.49
51178;BME280;37243;49.814;8.652;2023-02-28T09:08:41;101253.97;;;24.97;38.34
51178;BME280;37243;49.814;8.652;2023-02-28T09:11:10;101249.44;;;25.06;38.33
51178;BME280;37243;49.814;8.652;2023-02-28T09:13:39;101260.56;;;25.14;38.24
51178;BME280;37243;49.814;8.652;2023-02-28T09:16:13;101253.06;;;25.20;37.40
51178;BME280;37243;49.814;8.652;2023-02-28T09:18:42;101251.66;;;25.22;37.58
51178;BME280;37243;49.814;8.652;2023-02-28T09:21:12;101260.44;;;25.24;37.22
51178;BME280;37243;49.814;8.652;2023-02-28T09:23:41;101249.13;;;25.26;37.33
51178;BME280;37243;49.814;8.652;2023-02-28T09:26:13;101238.47;;;25.24;37.53
51178;BME280;37243;49.814;8.652;2023-02-28T09:28:42;101256.56;;;25.25;37.28
51178;BME280;37243;49.814;8.652;2023-02-28T09:31:15;101247.00;;;25.23;37.16
51178;BME280;37243;49.814;8.652;2023-02-28T09:33:46;101247.00;;;25.23;37.14
51178;BME280;37243;49.814;8.652;2023-02-28T09:36:14;101243.44;;;25.22;37.71
51178;BME280;37243;49.814;8.652;2023-02-28T09:38:44;101246.47;;;25.21;37.47
51178;BME280;37243;49.814;8.652;2023-02-28T09:41:13;101240.16;;;25.20;37.25
51178;BME280;37243;49.814;8.652;2023-02-28T09:43:45;101243.22;;;25.19;37.58
51178;BME280;37243;49.814;8.652;2023-02-28T09:46:27;101244.34;;;25.18;37.61
51178;BME280;37243;49.814;8.652;2023-02-28T09:48:57;101243.50;;;25.17;37.17
51178;BME280;37243;49.814;8.652;2023-02-28T09:51:34;101244.66;;;25.16;37.86
51178;BME280;37243;49.814;8.652;2023-02-28T09:54:06;101250.41;;;25.15;37.68
51178;BME280;37243;49.814;8.652;2023-02-28T09:56:40;101244.09;;;25.14;37.23
51178;BME280;37243;49.814;8.652;2023-02-28T09:59:16;101249.59;;;25.14;37.90
51178;BME280;37243;49.814;8.652;2023-02-28T10:01:55;101250.72;;;25.13;37.52
51178;BME280;37243;49.814;8.652;2023-02-28T10:04:37;101258.97;;;25.13;37.68
51178;BME280;37243;49.814;8.652;2023-02-28T10:07:19;101240.84;;;25.12;37.68
51178;BME280;37243;49.814;8.652;2023-02-28T10:09:53;101242.78;;;25.12;37.36
51178;BME280;37243;49.814;8.652;2023-02-28T10:12:25;101237.59;;;25.10;37.86
51178;BME280;37243;49.814;8.652;2023-02-28T10:14:58;101252.13;;;25.11;37.79
51178;BME280;37243;49.814;8.652;2023-02-28T10:17:37;101243.09;;;25.10;37.83
51178;BME280;37243;49.814;8.652;2023-02-28T10:20:10;101251.84;;;25.12;38.00
51178;BME280;37243;49.814;8.652;2023-02-28T10:22:50;101246.34;;;25.12;37.31
51178;BME280;37243;49.814;8.652;2023-02-28T10:25:22;101252.06;;;25.16;37.82
51178;BME280;37243;49.814;8.652;2023-02-28T10:27:53;101256.13;;;25.18;38.05
51178;BME280;37243;49.814;8.652;2023-02-28T10:30:21;101242.91;;;25.20;37.66
51178;BME280;37243;49.814;8.652;2023-02-28T10:32:52;101245.06;;;25.23;37.53
51178;BME280;37243;49.814;8.652;2023-02-28T10:35:23;101246.41;;;25.26;37.74
51178;BME280;37243;49.814;8.652;2023-02-28T10:37:54;101246.94;;;25.28;37.12
51178;BME280;37243;49.814;8.652;2023-02-28T10:40:29;101242.22;;;25.28;37.04
51178;BME280;37243;49.814;8.652;2023-02-28T10:42:59;101246.84;;;25.33;37.40
51178;BME280;37243;49.814;8.652;2023-02-28T10:45:29;101243.78;;;25.34;37.32
51178;BME280;37243;49.814;8.652;2023-02-28T10:48:04;101242.69;;;25.35;37.23
51178;BME280;37243;49.814;8.652;2023-02-28T10:50:36;101234.94;;;25.37;37.06
51178;BME280;37243;49.814;8.652;2023-02-28T10:53:16;101237.69;;;25.37;37.06
51178;BME280;37243;49.814;8.652;2023-02-28T10:55:45;101230.78;;;25.40;36.96
51178;BME280;37243;49.814;8.652;2023-02-28T10:58:21;101234.34;;;25.40;37.37
51178;BME280;37243;49.814;8.652;2023-02-28T11:00:51;101229.38;;;25.42;37.47
51178;BME280;37243;49.814;8.652;2023-02-28T11:03:31;101223.88;;;25.42;37.21
51178;BME280;37243;49.814;8.652;2023-02-28T11:06:06;101229.38;;;25.42;36.91
51178;BME280;37243;49.814;8.652;2023-02-28T11:08:44;101230.19;;;25.43;37.54
51178;BME280;37243;49.814;8.652;2023-02-28T11:11:13;101243.63;;;25.45;37.11
51178;BME280;37243;49.814;8.652;2023-02-28T11:13:43;101228.75;;;25.46;37.18
51178;BME280;37243;49.814;8.652;2023-02-28T11:16:13;101227.97;;;25.45;36.85
51178;BME280;37243;49.814;8.652;2023-02-28T11:18:48;101228.25;;;25.44;37.09
51178;BME280;37243;49.814;8.652;2023-02-28T11:21:22;101225.50;;;25.44;36.96
51178;BME280;37243;49.814;8.652;2023-02-28T11:23:56;101220.84;;;25.44;36.62
51178;BME280;37243;49.814;8.652;2023-02-28T11:26:40;101229.38;;;25.42;37.11
51178;BME280;37243;49.814;8.652;2023-02-28T11:29:12;101225.50;;;25.44;37.47
51178;BME280;37243;49.814;8.652;2023-02-28T11:31:40;101221.13;;;25.42;37.39
51178;BME280;37243;49.814;8.652;2023-02-28T11:34:27;101229.16;;;25.39;36.80
51178;BME280;37243;49.814;8.652;2023-02-28T11:36:58;101217.88;;;25.40;36.91
51178;BME280;37243;49.814;8.652;2023-02-28T11:39:33;101226.09;;;25.40;37.39
51178;BME280;37243;49.814;8.652;2023-02-28T11:42:27;101221.22;;;25.37;36.84
51178;BME280;37243;49.814;8.652;2023-02-28T11:45:15;101214.91;;;25.37;36.74
51178;BME280;37243;49.814;8.652;2023-02-28T11:47:49;101214.09;;;25.36;37.16
51178;BME280;37243;49.814;8.652;2023-02-28T11:50:49;101222.13;;;25.33;37.29
51178;BME280;37243;49.814;8.652;2023-02-28T11:53:27;101218.25;;;25.34;36.89
51178;BME280;37243;49.814;8.652;2023-02-28T11:56:06;101227.31;;;25.34;37.38
51178;BME280;37243;49.814;8.652;2023-02-28T11:58:44;101208.41;;;25.33;37.33
51178;BME280;37243;49.814;8.652;2023-02-28T12:01:40;101215.31;;;25.30;37.11
51178;BME280;37243;49.814;8.652;2023-02-28T12:04:17;101216.13;;;25.31;37.17
51178;BME280;37243;49.814;8.652;2023-02-28T12:06:57;101214.50;;;25.30;37.96
51178;BME280;37243;49.814;8.652;2023-02-28T12:09:40;101215.31;;;25.30;37.85
51178;BME280;37243;49.814;8.652;2023-02-28T12:12:23;101210.41;;;25.27;37.47
51178;BME280;37243;49.814;8.652;2023-02-28T12:15:11;101205.19;;;25.26;37.36
51178;BME280;37243;49.814;8.652;2023-02-28T12:17:51;101203.28;;;25.26;37.21
51178;BME280;37243;49.814;8.652;2023-02-28T12:20:29;101212.63;;;25.25;37.28
51178;BME280;37243;49.814;8.652;2023-02-28T12:23:17;101207.13;;;25.25;37.68
51178;BME280;37243;49.814;8.652;2023-02-28T12:25:54;101204.38;;;25.25;37.92
51178;BME280;37243;49.814;8.652;2023-02-28T12:28:27;101213.75;;;25.24;37.85
51178;BME280;37243;49.814;8.652;2023-02-28T12:31:00;101202.78;;;25.24;38.09
51178;BME280;37243;49.814;8.652;2023-02-28T12:33:34;101219.25;;;25.24;37.56
51178;BME280;37243;49.814;8.652;2023-02-28T12:36:05;101204.38;;;25.25;37.50
51178;BME280;37243;49.814;8.652;2023-02-28T12:38:43;101210.19;;;25.24;37.50
51178;BME280;37243;49.814;8.652;2023-02-28T12:41:15;101203.28;;;25.26;37.80
51178;BME280;37243;49.814;8.652;2023-02-28T12:43:47;101203.28;;;25.26;37.68
51178;BME280;37243;49.814;8.652;2023-02-28T12:46:21;101206.03;;;25.26;37.74
51178;BME280;37243;49.814;8.652;2023-02-28T12:48:53;101204.91;;;25.27;37.70
51178;BME280;37243;49.814;8.652;2023-02-28T12:51:25;101196.69;;;25.27;37.53
51178;BME280;37243;49.814;8.652;2023-02-28T12:54:01;101190.38;;;25.27;37.88
51178;BME280;37243;49.814;8.652;2023-02-28T12:56:41;101188.44;;;25.27;37.90
51178;BME280;37243;49.814;8.652;2023-02-28T12:59:17;101191.19;;;25.27;37.58
51178;BME280;37243;49.814;8.652;2023-02-28T13:01:59;101190.38;;;25.27;37.84
51178;BME280;37243;49.814;8.652;2023-02-28T13:04:46;101193.94;;;25.27;37.56
51178;BME280;37243;49.814;8.652;2023-02-28T13:07:36;101200.25;;;25.28;37.57
51178;BME280;37243;49.814;8.652;2023-02-28T13:10:12;101195.53;;;25.28;37.98
51178;BME280;37243;49.814;8.652;2023-02-28T13:12:47;101194.75;;;25.28;37.93
51178;BME280;37243;49.814;8.652;2023-02-28T13:15:19;101199.09;;;25.29;37.66
51178;BME280;37243;49.814;8.652;2023-02-28T13:17:51;101198.81;;;25.30;38.20
51178;BME280;37243;49.814;8.652;2023-02-28T13:20:23;101196.91;;;25.31;37.66
51178;BME280;37243;49.814;8.652;2023-02-28T13:22:53;101200.75;;;25.30;37.89