sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54881;SDS011;40775;51.448;4.742;2023-02-12T00:01:15;8.77;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:03:43;7.93;;;4.90;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:06:11;8.43;;;4.47;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:08:41;9.35;;;4.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:11:09;10.77;;;4.97;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:13:39;9.07;;;4.68;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:16:07;9.57;;;4.72;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:18:37;9.20;;;5.22;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:21:04;10.80;;;4.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:23:34;11.20;;;5.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:26:05;12.00;;;5.25;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:28:34;10.03;;;4.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:31:05;12.30;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:33:41;11.13;;;5.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:36:09;16.80;;;7.50;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:38:42;14.82;;;7.25;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:41:09;14.25;;;7.25;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:43:37;12.38;;;6.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:46:04;14.15;;;6.78;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:48:32;15.15;;;6.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:51:01;10.20;;;5.47;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:53:28;12.90;;;6.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:55:56;15.23;;;6.60;;
54881;SDS011;40775;51.448;4.742;2023-02-12T00:58:23;11.23;;;5.15;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:00:51;8.85;;;5.43;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:03:19;8.43;;;5.15;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:05:46;11.02;;;5.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:08:14;9.35;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:10:42;10.60;;;5.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:13:11;9.60;;;5.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:15:40;8.60;;;5.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:18:08;10.38;;;5.25;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:20:38;8.45;;;4.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:23:05;9.40;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:25:33;7.50;;;4.43;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:28:00;9.23;;;4.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:30:27;9.40;;;4.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:32:54;9.13;;;4.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:35:21;8.40;;;5.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:37:48;9.32;;;5.22;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:40:15;14.85;;;6.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:42:44;9.80;;;5.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:47:38;9.80;;;5.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:50:08;10.63;;;6.32;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:52:44;9.20;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:55:19;10.40;;;5.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T01:57:46;10.02;;;5.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:00:23;9.10;;;5.07;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:02:54;12.30;;;5.47;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:08:24;10.85;;;4.90;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:10:51;10.05;;;5.22;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:13:18;7.82;;;4.13;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:16:16;8.35;;;4.47;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:18:52;9.38;;;5.43;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:21:49;10.27;;;5.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:30:59;9.88;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:33:58;7.72;;;4.20;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:36:44;7.88;;;4.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:39:54;8.38;;;5.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:42:59;8.18;;;4.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:45:43;13.05;;;4.72;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:48:19;9.02;;;5.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:50:55;7.13;;;4.22;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:53:34;7.13;;;4.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:56:10;10.70;;;5.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T02:58:49;7.22;;;4.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:02:02;7.80;;;4.32;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:05:01;11.38;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:07:43;9.10;;;5.60;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:10:19;9.40;;;4.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:13:00;13.30;;;5.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:18:33;8.43;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:21:31;13.05;;;5.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:29:55;10.38;;;6.43;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:32:29;9.85;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:38:02;10.40;;;5.32;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:41:01;12.55;;;5.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:43:47;10.23;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:46:43;9.77;;;5.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:49:39;12.00;;;5.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:52:17;11.25;;;6.00;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:54:44;10.68;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:57:16;13.32;;;6.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T03:59:47;10.13;;;5.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:02:17;11.90;;;5.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:04:45;7.55;;;4.43;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:07:13;9.45;;;4.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:09:41;7.47;;;4.07;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:20:31;10.25;;;4.90;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:38:43;9.10;;;4.97;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:40:58;9.35;;;4.20;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:43:29;9.13;;;4.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:46:02;9.35;;;4.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:48:32;10.43;;;4.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:51:02;7.80;;;4.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:53:29;9.82;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:56:01;8.82;;;4.35;;
54881;SDS011;40775;51.448;4.742;2023-02-12T04:58:29;7.57;;;4.47;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:00:57;8.27;;;4.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:03:25;8.77;;;4.78;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:05:52;8.23;;;4.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:08:20;8.48;;;4.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:10:47;11.07;;;4.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:13:13;7.97;;;4.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:15:41;8.10;;;4.35;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:18:07;8.18;;;4.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:20:34;7.25;;;4.57;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:23:01;12.38;;;4.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:25:28;7.47;;;4.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:27:57;8.73;;;4.47;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:30:24;10.52;;;5.13;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:32:51;8.23;;;4.50;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:35:18;9.20;;;4.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:37:46;7.93;;;4.15;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:40:14;10.77;;;4.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:42:41;9.95;;;4.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:45:08;7.40;;;4.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:47:35;8.75;;;4.60;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:50:02;8.82;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:52:29;8.02;;;3.85;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:54:56;9.23;;;4.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:57:23;9.00;;;4.57;;
54881;SDS011;40775;51.448;4.742;2023-02-12T05:59:50;8.23;;;4.60;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:02:17;7.28;;;3.70;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:04:44;10.27;;;4.32;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:07:13;9.20;;;4.32;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:09:40;7.30;;;4.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:12:07;7.60;;;4.25;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:14:36;7.93;;;4.07;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:17:05;8.90;;;4.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:19:32;8.73;;;4.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:21:59;7.47;;;4.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:24:26;10.05;;;4.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:26:53;7.20;;;4.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:29:21;6.93;;;4.68;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:31:48;7.57;;;3.72;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:34:15;8.30;;;4.07;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:36:43;7.00;;;3.67;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:39:12;8.40;;;4.15;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:41:41;8.07;;;3.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:44:09;8.52;;;4.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:46:37;9.25;;;4.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:49:05;8.73;;;4.68;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:51:32;8.13;;;4.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:54:01;6.43;;;4.03;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:56:28;7.35;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T06:58:56;8.20;;;4.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:01:27;6.35;;;4.13;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:03:59;6.55;;;4.32;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:06:28;8.30;;;4.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:08:57;10.27;;;5.50;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:11:25;10.18;;;4.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:13:54;8.63;;;4.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:16:22;8.82;;;4.90;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:18:49;8.30;;;4.13;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:21:16;7.57;;;4.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:23:45;9.77;;;5.07;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:26:17;10.50;;;4.93;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:28:46;8.48;;;5.03;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:31:16;9.93;;;5.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:33:46;10.75;;;5.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:36:15;10.27;;;4.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:38:44;8.98;;;4.93;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:43:47;10.60;;;5.57;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:46:20;8.85;;;5.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:48:56;10.80;;;5.85;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:51:33;9.63;;;4.68;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:54:01;9.82;;;4.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:56:30;7.90;;;4.57;;
54881;SDS011;40775;51.448;4.742;2023-02-12T07:59:04;7.93;;;5.35;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:01:36;8.10;;;5.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:04:07;8.38;;;4.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:06:39;8.82;;;4.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:09:11;10.95;;;5.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:11:41;8.65;;;4.72;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:14:16;7.93;;;4.78;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:16:46;10.48;;;5.07;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:19:15;8.82;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:21:48;13.50;;;5.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:24:16;12.15;;;5.57;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:26:43;7.82;;;4.97;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:29:12;9.00;;;5.13;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:31:42;10.02;;;5.60;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:34:17;9.35;;;5.47;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:36:49;11.50;;;5.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:41:52;8.82;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:44:21;11.55;;;5.63;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:46:49;9.75;;;5.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:49:19;9.93;;;5.43;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:51:49;9.60;;;5.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:54:20;7.75;;;4.35;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:56:53;9.38;;;5.20;;
54881;SDS011;40775;51.448;4.742;2023-02-12T08:59:24;9.57;;;5.68;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:01:52;9.07;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:04:22;9.60;;;5.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:06:52;10.82;;;5.85;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:09:20;8.77;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:11:47;10.63;;;5.35;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:14:15;9.43;;;5.63;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:16:48;10.50;;;6.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:19:18;10.25;;;5.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:21:49;10.43;;;5.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:24:22;9.52;;;5.90;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:26:50;10.70;;;5.57;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:29:17;11.93;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:31:44;9.02;;;5.15;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:34:12;10.65;;;5.72;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:36:39;11.25;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:39:06;12.68;;;5.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:41:37;9.88;;;6.15;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:52:36;12.73;;;6.18;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:55:03;11.25;;;6.60;;
54881;SDS011;40775;51.448;4.742;2023-02-12T09:57:32;11.23;;;7.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:00:06;12.70;;;7.07;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:02:41;10.90;;;6.43;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:05:15;12.43;;;5.97;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:08:10;12.93;;;7.25;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:13:58;9.98;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:22:46;18.27;;;9.90;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:28:11;14.13;;;7.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:30:44;11.93;;;6.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:41:36;11.60;;;6.50;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:44:33;10.90;;;5.97;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:47:00;13.57;;;6.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:49:29;10.75;;;6.63;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:52:07;11.77;;;5.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T10:58:20;10.52;;;6.25;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:00:54;10.82;;;5.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:03:30;10.38;;;6.07;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:06:13;12.23;;;6.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:08:43;18.05;;;6.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:11:20;14.23;;;7.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:13:55;12.52;;;6.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:16:57;10.98;;;5.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:19:29;13.15;;;6.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:22:05;18.80;;;6.22;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:24:37;9.68;;;5.50;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:27:11;12.25;;;6.50;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:29:42;9.77;;;5.97;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:32:17;10.20;;;5.72;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:35:06;10.93;;;6.97;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:37:52;21.67;;;5.32;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:40:25;14.05;;;4.07;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:43:03;10.40;;;3.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:45:43;3.10;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:51:09;11.15;;;5.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:53:56;11.02;;;5.97;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:56:46;10.98;;;3.83;;
54881;SDS011;40775;51.448;4.742;2023-02-12T11:59:32;8.13;;;4.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:04:56;11.95;;;4.97;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:07:40;6.03;;;3.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:10:40;11.80;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:13:17;7.63;;;4.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:19:23;10.90;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:25:24;12.07;;;4.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:41:53;9.82;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:44:45;10.65;;;6.20;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:50:32;12.73;;;5.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:53:25;9.15;;;4.95;;
54881;SDS011;40775;51.448;4.742;2023-02-12T12:56:19;9.05;;;3.83;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:11:01;6.25;;;2.08;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:13:49;7.45;;;4.13;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:16:31;5.35;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:22:12;9.93;;;4.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:28:00;5.07;;;2.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:30:36;11.00;;;5.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:33:17;4.93;;;2.05;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:35:55;10.10;;;4.85;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:38:34;7.90;;;3.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:41:08;7.97;;;3.60;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:47:25;5.63;;;2.78;;
54881;SDS011;40775;51.448;4.742;2023-02-12T13:53:00;13.43;;;4.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:01:06;7.20;;;3.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:04:12;10.48;;;5.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:07:06;11.93;;;4.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:09:41;9.35;;;3.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:14:54;9.48;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:23:21;7.90;;;4.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:26:14;10.90;;;4.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:29:01;10.13;;;5.22;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:31:35;11.80;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:39:00;8.98;;;5.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:41:34;12.68;;;5.50;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:46:51;12.85;;;5.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:49:31;8.75;;;5.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T14:52:05;12.68;;;5.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:06:05;9.45;;;5.13;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:08:56;13.30;;;4.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:14:27;3.65;;;2.00;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:17:34;12.32;;;4.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:20:18;11.00;;;4.57;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:22:48;8.85;;;4.78;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:25:21;9.27;;;4.13;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:28:03;14.18;;;5.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:30:44;11.02;;;4.93;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:33:18;8.30;;;4.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:35:56;4.43;;;2.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:41:22;9.45;;;4.20;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:44:22;9.63;;;4.50;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:47:12;8.48;;;3.85;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:49:42;7.63;;;3.67;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:52:16;8.70;;;4.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:54:49;10.00;;;4.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:57:18;9.48;;;5.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T15:59:50;10.82;;;3.92;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:02:27;9.38;;;4.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:04:58;9.60;;;4.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:07:28;10.85;;;5.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:10:01;6.95;;;3.08;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:12:31;10.68;;;5.43;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:15:02;10.43;;;5.15;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:17:31;12.27;;;5.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:20:26;13.55;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:22:55;5.28;;;2.15;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:25:29;7.95;;;3.72;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:30:40;10.93;;;6.13;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:43:46;14.45;;;8.50;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:46:48;21.45;;;9.77;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:49:20;15.05;;;7.70;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:51:54;15.65;;;6.35;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:54:59;15.15;;;9.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:57:29;19.42;;;10.70;;
54881;SDS011;40775;51.448;4.742;2023-02-12T16:59:56;16.48;;;9.25;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:02:23;15.18;;;8.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:04:50;18.45;;;7.78;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:07:18;18.73;;;9.73;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:09:49;14.98;;;7.45;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:12:16;11.45;;;6.72;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:14:43;15.40;;;7.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:17:10;12.43;;;6.85;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:19:37;13.80;;;6.78;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:22:04;12.43;;;7.40;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:24:49;13.95;;;7.53;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:27:18;13.02;;;6.63;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:29:46;14.40;;;7.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:32:13;15.48;;;7.72;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:34:44;13.35;;;6.03;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:37:14;12.15;;;6.22;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:39:43;13.30;;;5.80;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:42:10;13.50;;;6.38;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:44:37;12.50;;;7.28;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:47:05;14.38;;;7.68;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:49:32;13.02;;;7.30;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:52:01;14.38;;;6.55;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:54:30;10.98;;;7.15;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:56:58;11.88;;;6.65;;
54881;SDS011;40775;51.448;4.742;2023-02-12T17:59:25;19.58;;;9.32;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:01:52;13.10;;;6.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:04:19;15.70;;;7.93;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:06:46;15.23;;;8.82;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:09:13;12.27;;;6.85;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:11:40;14.93;;;7.78;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:14:08;15.18;;;8.98;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:16:36;18.25;;;8.88;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:19:03;18.00;;;9.35;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:21:31;18.70;;;8.75;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:24:00;15.18;;;8.10;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:26:28;18.23;;;9.52;;
54881;SDS011;40775;51.448;4.742;2023-02-12T18:28:55;16.45;;;7.38;;