sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2022-12-20T00:01:05;101030.09;;;9.88
27986;BMP280;15453;53.692;10.168;2022-12-20T00:03:31;101015.34;;;9.89
27986;BMP280;15453;53.692;10.168;2022-12-20T00:05:56;101019.78;;;9.90
27986;BMP280;15453;53.692;10.168;2022-12-20T00:08:21;101016.19;;;9.90
27986;BMP280;15453;53.692;10.168;2022-12-20T00:10:46;101019.78;;;9.90
27986;BMP280;15453;53.692;10.168;2022-12-20T00:13:12;101007.97;;;9.90
27986;BMP280;15453;53.692;10.168;2022-12-20T00:15:37;101009.63;;;9.91
27986;BMP280;15453;53.692;10.168;2022-12-20T00:18:02;101013.22;;;9.91
27986;BMP280;15453;53.692;10.168;2022-12-20T00:20:28;101006.44;;;9.94
27986;BMP280;15453;53.692;10.168;2022-12-20T00:22:53;101006.44;;;9.94
27986;BMP280;15453;53.692;10.168;2022-12-20T00:25:19;101006.09;;;9.90
27986;BMP280;15453;53.692;10.168;2022-12-20T00:27:45;101010.47;;;9.91
27986;BMP280;15453;53.692;10.168;2022-12-20T00:30:11;101005.84;;;9.92
27986;BMP280;15453;53.692;10.168;2022-12-20T00:32:36;100998.47;;;9.92
27986;BMP280;15453;53.692;10.168;2022-12-20T00:35:02;101000.13;;;9.93
27986;BMP280;15453;53.692;10.168;2022-12-20T00:37:27;101003.69;;;9.94
27986;BMP280;15453;53.692;10.168;2022-12-20T00:39:52;101008.09;;;9.95
27986;BMP280;15453;53.692;10.168;2022-12-20T00:42:17;100998.84;;;9.96
27986;BMP280;15453;53.692;10.168;2022-12-20T00:44:43;100997.75;;;9.97
27986;BMP280;15453;53.692;10.168;2022-12-20T00:47:08;101003.22;;;9.97
27986;BMP280;15453;53.692;10.168;2022-12-20T00:49:34;100994.78;;;9.98
27986;BMP280;15453;53.692;10.168;2022-12-20T00:51:59;100995.59;;;9.99
27986;BMP280;15453;53.692;10.168;2022-12-20T00:54:24;100993.72;;;9.99
27986;BMP280;15453;53.692;10.168;2022-12-20T00:56:49;100988.81;;;10.01
27986;BMP280;15453;53.692;10.168;2022-12-20T00:59:15;100984.19;;;10.02
27986;BMP280;15453;53.692;10.168;2022-12-20T01:01:40;100979.78;;;10.01
27986;BMP280;15453;53.692;10.168;2022-12-20T01:04:05;100985.84;;;10.03
27986;BMP280;15453;53.692;10.168;2022-12-20T01:06:30;100985.84;;;10.03
27986;BMP280;15453;53.692;10.168;2022-12-20T01:08:57;100974.66;;;10.04
27986;BMP280;15453;53.692;10.168;2022-12-20T01:11:30;100979.94;;;10.06
27986;BMP280;15453;53.692;10.168;2022-12-20T01:13:58;100967.09;;;10.06
27986;BMP280;15453;53.692;10.168;2022-12-20T01:18:54;100978.38;;;10.10
27986;BMP280;15453;53.692;10.168;2022-12-20T01:21:21;100978.16;;;10.11
27986;BMP280;15453;53.692;10.168;2022-12-20T01:23:47;100983.63;;;10.11
27986;BMP280;15453;53.692;10.168;2022-12-20T01:26:15;100983.63;;;10.11
27986;BMP280;15453;53.692;10.168;2022-12-20T01:28:42;100978.97;;;10.12
27986;BMP280;15453;53.692;10.168;2022-12-20T01:31:10;100986.94;;;10.13
27986;BMP280;15453;53.692;10.168;2022-12-20T01:33:35;100985.03;;;10.14
27986;BMP280;15453;53.692;10.168;2022-12-20T01:36:04;100992.50;;;10.18
27986;BMP280;15453;53.692;10.168;2022-12-20T01:38:30;100992.50;;;10.18
27986;BMP280;15453;53.692;10.168;2022-12-20T01:40:56;100986.00;;;10.19
27986;BMP280;15453;53.692;10.168;2022-12-20T01:43:23;100976.09;;;10.18
27986;BMP280;15453;53.692;10.168;2022-12-20T01:45:49;100984.91;;;10.20
27986;BMP280;15453;53.692;10.168;2022-12-20T01:48:17;100982.16;;;10.20
27986;BMP280;15453;53.692;10.168;2022-12-20T01:50:46;100984.66;;;10.22
27986;BMP280;15453;53.692;10.168;2022-12-20T01:53:13;100981.47;;;10.25
27986;BMP280;15453;53.692;10.168;2022-12-20T01:55:39;100972.75;;;10.28
27986;BMP280;15453;53.692;10.168;2022-12-20T01:58:07;100973.59;;;10.28
27986;BMP280;15453;53.692;10.168;2022-12-20T02:00:33;100963.44;;;10.29
27986;BMP280;15453;53.692;10.168;2022-12-20T02:03:00;100957.72;;;10.30
27986;BMP280;15453;53.692;10.168;2022-12-20T02:05:32;100967.63;;;10.31
27986;BMP280;15453;53.692;10.168;2022-12-20T02:07:57;100961.09;;;10.32
27986;BMP280;15453;53.692;10.168;2022-12-20T02:10:28;100976.44;;;10.33
27986;BMP280;15453;53.692;10.168;2022-12-20T02:13:07;100960.00;;;10.33
27986;BMP280;15453;53.692;10.168;2022-12-20T02:15:56;100967.13;;;10.34
27986;BMP280;15453;53.692;10.168;2022-12-20T02:18:42;100966.88;;;10.36
27986;BMP280;15453;53.692;10.168;2022-12-20T02:21:50;100967.50;;;10.38
27986;BMP280;15453;53.692;10.168;2022-12-20T02:24:46;100974.03;;;10.37
27986;BMP280;15453;53.692;10.168;2022-12-20T02:30:31;100968.06;;;10.40
27986;BMP280;15453;53.692;10.168;2022-12-20T02:33:09;100968.06;;;10.40
27986;BMP280;15453;53.692;10.168;2022-12-20T02:35:37;100971.28;;;10.37
27986;BMP280;15453;53.692;10.168;2022-12-20T02:38:28;100969.16;;;10.39
27986;BMP280;15453;53.692;10.168;2022-12-20T02:41:02;100961.41;;;10.36
27986;BMP280;15453;53.692;10.168;2022-12-20T02:43:30;100963.06;;;10.37
27986;BMP280;15453;53.692;10.168;2022-12-20T02:46:17;100946.16;;;10.40
27986;BMP280;15453;53.692;10.168;2022-12-20T02:48:43;100943.44;;;10.40
27986;BMP280;15453;53.692;10.168;2022-12-20T02:51:11;100941.31;;;10.42
27986;BMP280;15453;53.692;10.168;2022-12-20T02:53:38;100942.72;;;10.44
27986;BMP280;15453;53.692;10.168;2022-12-20T02:58:52;100934.25;;;10.46
27986;BMP280;15453;53.692;10.168;2022-12-20T03:01:24;100936.72;;;10.47
27986;BMP280;15453;53.692;10.168;2022-12-20T03:03:51;100935.16;;;10.51
27986;BMP280;15453;53.692;10.168;2022-12-20T03:06:30;100929.81;;;10.56
27986;BMP280;15453;53.692;10.168;2022-12-20T03:08:55;100931.22;;;10.59
27986;BMP280;15453;53.692;10.168;2022-12-20T03:11:23;100924.44;;;10.61
27986;BMP280;15453;53.692;10.168;2022-12-20T03:13:49;100923.91;;;10.64
27986;BMP280;15453;53.692;10.168;2022-12-20T03:16:26;100922.84;;;10.65
27986;BMP280;15453;53.692;10.168;2022-12-20T03:18:51;100926.16;;;10.67
27986;BMP280;15453;53.692;10.168;2022-12-20T03:21:17;100934.47;;;10.72
27986;BMP280;15453;53.692;10.168;2022-12-20T03:23:42;100934.47;;;10.72
27986;BMP280;15453;53.692;10.168;2022-12-20T03:26:07;100928.19;;;10.72
27986;BMP280;15453;53.692;10.168;2022-12-20T03:28:33;100930.69;;;10.73
27986;BMP280;15453;53.692;10.168;2022-12-20T03:30:58;100925.78;;;10.75
27986;BMP280;15453;53.692;10.168;2022-12-20T03:33:23;100931.00;;;10.77
27986;BMP280;15453;53.692;10.168;2022-12-20T03:35:48;100924.53;;;10.83
27986;BMP280;15453;53.692;10.168;2022-12-20T03:38:14;100924.53;;;10.83
27986;BMP280;15453;53.692;10.168;2022-12-20T03:40:39;100932.75;;;10.83
27986;BMP280;15453;53.692;10.168;2022-12-20T03:43:04;100930.63;;;10.85
27986;BMP280;15453;53.692;10.168;2022-12-20T03:45:29;100928.19;;;10.88
27986;BMP280;15453;53.692;10.168;2022-12-20T03:47:55;100926.06;;;10.90
27986;BMP280;15453;53.692;10.168;2022-12-20T03:50:20;100923.91;;;10.92
27986;BMP280;15453;53.692;10.168;2022-12-20T03:52:45;100937.13;;;10.95
27986;BMP280;15453;53.692;10.168;2022-12-20T03:55:10;100947.84;;;10.97
27986;BMP280;15453;53.692;10.168;2022-12-20T03:57:37;100931.97;;;10.99
27986;BMP280;15453;53.692;10.168;2022-12-20T04:00:03;100931.72;;;11.00
27986;BMP280;15453;53.692;10.168;2022-12-20T04:02:28;100936.94;;;11.02
27986;BMP280;15453;53.692;10.168;2022-12-20T04:04:53;100924.66;;;11.04
27986;BMP280;15453;53.692;10.168;2022-12-20T04:07:18;100921.69;;;11.06
27986;BMP280;15453;53.692;10.168;2022-12-20T04:09:44;100923.31;;;11.07
27986;BMP280;15453;53.692;10.168;2022-12-20T04:12:09;100912.13;;;11.08
27986;BMP280;15453;53.692;10.168;2022-12-20T04:14:34;100916.63;;;11.14
27986;BMP280;15453;53.692;10.168;2022-12-20T04:17:01;100916.63;;;11.14
27986;BMP280;15453;53.692;10.168;2022-12-20T04:19:26;100922.44;;;11.18
27986;BMP280;15453;53.692;10.168;2022-12-20T04:21:51;100922.44;;;11.18
27986;BMP280;15453;53.692;10.168;2022-12-20T04:24:19;100909.81;;;11.17
27986;BMP280;15453;53.692;10.168;2022-12-20T04:26:45;100917.75;;;11.18
27986;BMP280;15453;53.692;10.168;2022-12-20T04:29:10;100909.88;;;11.22
27986;BMP280;15453;53.692;10.168;2022-12-20T04:31:35;100912.47;;;11.28
27986;BMP280;15453;53.692;10.168;2022-12-20T04:34:00;100912.47;;;11.28
27986;BMP280;15453;53.692;10.168;2022-12-20T04:36:26;100900.66;;;11.28
27986;BMP280;15453;53.692;10.168;2022-12-20T04:38:51;100899.56;;;11.29
27986;BMP280;15453;53.692;10.168;2022-12-20T04:41:16;100890.84;;;11.32
27986;BMP280;15453;53.692;10.168;2022-12-20T04:43:52;100898.09;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T04:46:18;100898.09;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T04:48:43;100888.47;;;11.35
27986;BMP280;15453;53.692;10.168;2022-12-20T04:51:09;100890.91;;;11.37
27986;BMP280;15453;53.692;10.168;2022-12-20T04:53:34;100889.03;;;11.37
27986;BMP280;15453;53.692;10.168;2022-12-20T04:56:26;100879.72;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T04:58:54;100880.53;;;11.39
27986;BMP280;15453;53.692;10.168;2022-12-20T05:01:20;100886.88;;;11.39
27986;BMP280;15453;53.692;10.168;2022-12-20T05:03:46;100883.84;;;11.41
27986;BMP280;15453;53.692;10.168;2022-12-20T05:06:12;100888.28;;;11.42
27986;BMP280;15453;53.692;10.168;2022-12-20T05:08:38;100894.56;;;11.42
27986;BMP280;15453;53.692;10.168;2022-12-20T05:11:04;100902.63;;;11.49
27986;BMP280;15453;53.692;10.168;2022-12-20T05:13:30;100902.63;;;11.49
27986;BMP280;15453;53.692;10.168;2022-12-20T05:15:56;100893.34;;;11.50
27986;BMP280;15453;53.692;10.168;2022-12-20T05:18:22;100893.34;;;11.50
27986;BMP280;15453;53.692;10.168;2022-12-20T05:20:48;100907.06;;;11.50
27986;BMP280;15453;53.692;10.168;2022-12-20T05:23:33;100895.00;;;11.51
27986;BMP280;15453;53.692;10.168;2022-12-20T05:26:17;100892.50;;;11.49
27986;BMP280;15453;53.692;10.168;2022-12-20T05:28:43;100898.91;;;11.55
27986;BMP280;15453;53.692;10.168;2022-12-20T05:31:08;100898.91;;;11.55
27986;BMP280;15453;53.692;10.168;2022-12-20T05:33:33;100880.19;;;11.52
27986;BMP280;15453;53.692;10.168;2022-12-20T05:35:59;100881.03;;;11.52
27986;BMP280;15453;53.692;10.168;2022-12-20T05:38:24;100880.75;;;11.54
27986;BMP280;15453;53.692;10.168;2022-12-20T05:40:50;100878.00;;;11.54
27986;BMP280;15453;53.692;10.168;2022-12-20T05:43:16;100873.63;;;11.53
27986;BMP280;15453;53.692;10.168;2022-12-20T05:46:00;100877.44;;;11.52
27986;BMP280;15453;53.692;10.168;2022-12-20T05:48:25;100887.84;;;11.50
27986;BMP280;15453;53.692;10.168;2022-12-20T05:50:50;100865.91;;;11.50
27986;BMP280;15453;53.692;10.168;2022-12-20T05:53:16;100878.53;;;11.51
27986;BMP280;15453;53.692;10.168;2022-12-20T05:55:44;100876.03;;;11.49
27986;BMP280;15453;53.692;10.168;2022-12-20T05:58:09;100868.91;;;11.48
27986;BMP280;15453;53.692;10.168;2022-12-20T06:00:37;100866.16;;;11.48
27986;BMP280;15453;53.692;10.168;2022-12-20T06:03:03;100870.81;;;11.48
27986;BMP280;15453;53.692;10.168;2022-12-20T06:05:28;100860.94;;;11.47
27986;BMP280;15453;53.692;10.168;2022-12-20T06:07:53;100862.81;;;11.46
27986;BMP280;15453;53.692;10.168;2022-12-20T06:10:18;100867.75;;;11.44
27986;BMP280;15453;53.692;10.168;2022-12-20T06:12:43;100864.41;;;11.42
27986;BMP280;15453;53.692;10.168;2022-12-20T06:15:09;100873.72;;;11.41
27986;BMP280;15453;53.692;10.168;2022-12-20T06:17:34;100869.34;;;11.40
27986;BMP280;15453;53.692;10.168;2022-12-20T06:20:00;100883.03;;;11.40
27986;BMP280;15453;53.692;10.168;2022-12-20T06:22:25;100883.03;;;11.40
27986;BMP280;15453;53.692;10.168;2022-12-20T06:24:50;100883.03;;;11.40
27986;BMP280;15453;53.692;10.168;2022-12-20T06:27:16;100900.00;;;11.37
27986;BMP280;15453;53.692;10.168;2022-12-20T06:29:42;100904.63;;;11.37
27986;BMP280;15453;53.692;10.168;2022-12-20T06:32:15;100894.75;;;11.36
27986;BMP280;15453;53.692;10.168;2022-12-20T06:34:41;100896.69;;;11.35
27986;BMP280;15453;53.692;10.168;2022-12-20T06:37:06;100886.53;;;11.36
27986;BMP280;15453;53.692;10.168;2022-12-20T06:39:32;100893.09;;;11.35
27986;BMP280;15453;53.692;10.168;2022-12-20T06:41:57;100885.72;;;11.35
27986;BMP280;15453;53.692;10.168;2022-12-20T06:44:22;100880.22;;;11.35
27986;BMP280;15453;53.692;10.168;2022-12-20T06:46:47;100874.47;;;11.37
27986;BMP280;15453;53.692;10.168;2022-12-20T06:49:13;100869.56;;;11.39
27986;BMP280;15453;53.692;10.168;2022-12-20T06:51:38;100869.56;;;11.39
27986;BMP280;15453;53.692;10.168;2022-12-20T06:54:03;100861.84;;;11.36
27986;BMP280;15453;53.692;10.168;2022-12-20T06:56:28;100861.84;;;11.36
27986;BMP280;15453;53.692;10.168;2022-12-20T06:58:53;100868.16;;;11.36
27986;BMP280;15453;53.692;10.168;2022-12-20T07:01:19;100862.44;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T07:03:44;100859.69;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T07:06:09;100865.19;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T07:08:34;100865.19;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T07:11:04;100867.09;;;11.37
27986;BMP280;15453;53.692;10.168;2022-12-20T07:13:29;100885.19;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T07:15:59;100876.97;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T07:18:24;100871.47;;;11.38
27986;BMP280;15453;53.692;10.168;2022-12-20T07:20:49;100872.31;;;11.39
27986;BMP280;15453;53.692;10.168;2022-12-20T07:23:15;100876.72;;;11.40
27986;BMP280;15453;53.692;10.168;2022-12-20T07:25:40;100875.63;;;11.41
27986;BMP280;15453;53.692;10.168;2022-12-20T07:28:05;100871.81;;;11.42
27986;BMP280;15453;53.692;10.168;2022-12-20T07:30:30;100878.97;;;11.43
27986;BMP280;15453;53.692;10.168;2022-12-20T07:32:56;100897.38;;;11.47
27986;BMP280;15453;53.692;10.168;2022-12-20T07:35:21;100897.38;;;11.47
27986;BMP280;15453;53.692;10.168;2022-12-20T07:37:46;100890.25;;;11.46
27986;BMP280;15453;53.692;10.168;2022-12-20T07:40:12;100879.63;;;11.50
27986;BMP280;15453;53.692;10.168;2022-12-20T07:42:38;100888.41;;;11.52
27986;BMP280;15453;53.692;10.168;2022-12-20T07:45:04;100876.13;;;11.54
27986;BMP280;15453;53.692;10.168;2022-12-20T07:47:29;100870.38;;;11.56
27986;BMP280;15453;53.692;10.168;2022-12-20T07:49:55;100860.25;;;11.56
27986;BMP280;15453;53.692;10.168;2022-12-20T07:52:21;100859.16;;;11.57
27986;BMP280;15453;53.692;10.168;2022-12-20T07:54:59;100864.41;;;11.59
27986;BMP280;15453;53.692;10.168;2022-12-20T07:57:37;100857.34;;;11.63
27986;BMP280;15453;53.692;10.168;2022-12-20T08:00:05;100857.34;;;11.63
27986;BMP280;15453;53.692;10.168;2022-12-20T08:02:34;100857.34;;;11.63
27986;BMP280;15453;53.692;10.168;2022-12-20T08:05:02;100871.06;;;11.63
27986;BMP280;15453;53.692;10.168;2022-12-20T08:07:29;100860.66;;;11.65
27986;BMP280;15453;53.692;10.168;2022-12-20T08:09:55;100859.56;;;11.66
27986;BMP280;15453;53.692;10.168;2022-12-20T08:12:21;100853.84;;;11.67
27986;BMP280;15453;53.692;10.168;2022-12-20T08:14:46;100867.56;;;11.67
27986;BMP280;15453;53.692;10.168;2022-12-20T08:17:12;100845.59;;;11.67
27986;BMP280;15453;53.692;10.168;2022-12-20T08:19:37;100840.97;;;11.68
27986;BMP280;15453;53.692;10.168;2022-12-20T08:22:03;100849.19;;;11.68
27986;BMP280;15453;53.692;10.168;2022-12-20T08:24:28;100848.94;;;11.69
27986;BMP280;15453;53.692;10.168;2022-12-20T08:26:53;100857.22;;;11.74
27986;BMP280;15453;53.692;10.168;2022-12-20T08:29:19;100857.22;;;11.74
27986;BMP280;15453;53.692;10.168;2022-12-20T08:31:45;100853.09;;;11.72
27986;BMP280;15453;53.692;10.168;2022-12-20T08:34:10;100846.25;;;11.74
27986;BMP280;15453;53.692;10.168;2022-12-20T08:36:35;100839.94;;;11.74
27986;BMP280;15453;53.692;10.168;2022-12-20T08:39:02;100819.91;;;11.73
27986;BMP280;15453;53.692;10.168;2022-12-20T08:41:28;100824.88;;;11.76
27986;BMP280;15453;53.692;10.168;2022-12-20T08:43:53;100824.06;;;11.76
27986;BMP280;15453;53.692;10.168;2022-12-20T08:46:18;100822.72;;;11.78
27986;BMP280;15453;53.692;10.168;2022-12-20T08:48:43;100821.88;;;11.78
27986;BMP280;15453;53.692;10.168;2022-12-20T08:51:10;100821.63;;;11.79
27986;BMP280;15453;53.692;10.168;2022-12-20T08:53:36;100831.50;;;11.80
27986;BMP280;15453;53.692;10.168;2022-12-20T08:56:08;100824.13;;;11.81
27986;BMP280;15453;53.692;10.168;2022-12-20T08:58:34;100821.38;;;11.81
27986;BMP280;15453;53.692;10.168;2022-12-20T09:01:00;100822.53;;;11.85
27986;BMP280;15453;53.692;10.168;2022-12-20T09:03:31;100825.81;;;11.87
27986;BMP280;15453;53.692;10.168;2022-12-20T09:05:58;100820.94;;;11.89
27986;BMP280;15453;53.692;10.168;2022-12-20T09:08:23;100814.34;;;11.90
27986;BMP280;15453;53.692;10.168;2022-12-20T09:10:49;100806.69;;;11.92
27986;BMP280;15453;53.692;10.168;2022-12-20T09:13:14;100810.25;;;11.93
27986;BMP280;15453;53.692;10.168;2022-12-20T09:15:39;100813.84;;;11.93
27986;BMP280;15453;53.692;10.168;2022-12-20T09:18:04;100804.50;;;11.94
27986;BMP280;15453;53.692;10.168;2022-12-20T09:20:30;100817.22;;;12.00
27986;BMP280;15453;53.692;10.168;2022-12-20T09:22:58;100817.22;;;12.00
27986;BMP280;15453;53.692;10.168;2022-12-20T09:25:24;100819.38;;;11.98
27986;BMP280;15453;53.692;10.168;2022-12-20T09:27:50;100815.53;;;11.99
27986;BMP280;15453;53.692;10.168;2022-12-20T09:30:15;100821.63;;;12.01
27986;BMP280;15453;53.692;10.168;2022-12-20T09:32:40;100828.00;;;12.07
27986;BMP280;15453;53.692;10.168;2022-12-20T09:35:06;100828.00;;;12.07
27986;BMP280;15453;53.692;10.168;2022-12-20T09:37:31;100827.16;;;12.06
27986;BMP280;15453;53.692;10.168;2022-12-20T09:39:57;100814.34;;;12.12
27986;BMP280;15453;53.692;10.168;2022-12-20T09:42:27;100814.34;;;12.12
27986;BMP280;15453;53.692;10.168;2022-12-20T09:45:00;100825.94;;;12.19
27986;BMP280;15453;53.692;10.168;2022-12-20T09:47:26;100825.94;;;12.19
27986;BMP280;15453;53.692;10.168;2022-12-20T09:49:54;100815.78;;;12.19
27986;BMP280;15453;53.692;10.168;2022-12-20T09:52:28;100820.75;;;12.22
27986;BMP280;15453;53.692;10.168;2022-12-20T09:58:09;100817.22;;;12.27
27986;BMP280;15453;53.692;10.168;2022-12-20T10:00:45;100822.00;;;12.36
27986;BMP280;15453;53.692;10.168;2022-12-20T10:03:19;100822.00;;;12.36
27986;BMP280;15453;53.692;10.168;2022-12-20T10:08:28;100813.50;;;12.38
27986;BMP280;15453;53.692;10.168;2022-12-20T10:11:07;100818.16;;;12.37
27986;BMP280;15453;53.692;10.168;2022-12-20T10:13:49;100811.59;;;12.38
27986;BMP280;15453;53.692;10.168;2022-12-20T10:16:46;100818.75;;;12.39
27986;BMP280;15453;53.692;10.168;2022-12-20T10:22:04;100805.56;;;12.41
27986;BMP280;15453;53.692;10.168;2022-12-20T10:24:34;100806.16;;;12.43
27986;BMP280;15453;53.692;10.168;2022-12-20T10:27:10;100790.22;;;12.45
27986;BMP280;15453;53.692;10.168;2022-12-20T10:29:37;100786.66;;;12.45
27986;BMP280;15453;53.692;10.168;2022-12-20T10:32:11;100788.31;;;12.46
27986;BMP280;15453;53.692;10.168;2022-12-20T10:34:37;100785.31;;;12.47
27986;BMP280;15453;53.692;10.168;2022-12-20T10:37:12;100778.22;;;12.51
27986;BMP280;15453;53.692;10.168;2022-12-20T10:39:45;100777.13;;;12.52
27986;BMP280;15453;53.692;10.168;2022-12-20T10:42:29;100770.28;;;12.55
27986;BMP280;15453;53.692;10.168;2022-12-20T10:44:57;100762.63;;;12.57
27986;BMP280;15453;53.692;10.168;2022-12-20T10:47:36;100752.75;;;12.61
27986;BMP280;15453;53.692;10.168;2022-12-20T10:50:28;100757.16;;;12.62
27986;BMP280;15453;53.692;10.168;2022-12-20T10:58:11;100743.75;;;12.70
27986;BMP280;15453;53.692;10.168;2022-12-20T11:00:38;100739.38;;;12.74
27986;BMP280;15453;53.692;10.168;2022-12-20T11:05:36;100735.34;;;12.82
27986;BMP280;15453;53.692;10.168;2022-12-20T11:08:14;100730.13;;;12.85
27986;BMP280;15453;53.692;10.168;2022-12-20T11:10:40;100732.63;;;12.87
27986;BMP280;15453;53.692;10.168;2022-12-20T11:13:05;100727.72;;;12.94
27986;BMP280;15453;53.692;10.168;2022-12-20T11:15:33;100727.72;;;12.94
27986;BMP280;15453;53.692;10.168;2022-12-20T11:18:13;100725.78;;;12.94
27986;BMP280;15453;53.692;10.168;2022-12-20T11:23:38;100729.06;;;12.91
27986;BMP280;15453;53.692;10.168;2022-12-20T11:32:25;100709.28;;;12.94
27986;BMP280;15453;53.692;10.168;2022-12-20T11:37:23;100706.53;;;12.94
27986;BMP280;15453;53.692;10.168;2022-12-20T11:40:23;100698.28;;;12.94
27986;BMP280;15453;53.692;10.168;2022-12-20T11:43:09;100696.38;;;12.95
27986;BMP280;15453;53.692;10.168;2022-12-20T11:45:39;100701.03;;;12.94
27986;BMP280;15453;53.692;10.168;2022-12-20T11:48:31;100688.19;;;13.00
27986;BMP280;15453;53.692;10.168;2022-12-20T11:51:06;100677.47;;;12.98
27986;BMP280;15453;53.692;10.168;2022-12-20T11:53:41;100678.84;;;13.01
27986;BMP280;15453;53.692;10.168;2022-12-20T11:56:13;100680.50;;;13.02
27986;BMP280;15453;53.692;10.168;2022-12-20T11:58:50;100671.97;;;13.03
27986;BMP280;15453;53.692;10.168;2022-12-20T12:01:18;100675.56;;;13.04
27986;BMP280;15453;53.692;10.168;2022-12-20T12:06:34;100675.84;;;13.07
27986;BMP280;15453;53.692;10.168;2022-12-20T12:11:34;100677.81;;;13.12
27986;BMP280;15453;53.692;10.168;2022-12-20T12:14:03;100670.94;;;13.09
27986;BMP280;15453;53.692;10.168;2022-12-20T12:16:36;100675.63;;;13.14
27986;BMP280;15453;53.692;10.168;2022-12-20T12:19:08;100675.63;;;13.14
27986;BMP280;15453;53.692;10.168;2022-12-20T12:21:41;100683.56;;;13.10
27986;BMP280;15453;53.692;10.168;2022-12-20T12:26:37;100671.47;;;13.11
27986;BMP280;15453;53.692;10.168;2022-12-20T12:31:53;100664.34;;;13.10
27986;BMP280;15453;53.692;10.168;2022-12-20T12:34:46;100667.34;;;13.09
27986;BMP280;15453;53.692;10.168;2022-12-20T12:40:17;100664.84;;;13.07
27986;BMP280;15453;53.692;10.168;2022-12-20T12:45:35;100661.81;;;13.04
27986;BMP280;15453;53.692;10.168;2022-12-20T12:48:05;100656.06;;;13.05
27986;BMP280;15453;53.692;10.168;2022-12-20T12:50:36;100659.09;;;13.04
27986;BMP280;15453;53.692;10.168;2022-12-20T12:53:11;100647.25;;;13.03
27986;BMP280;15453;53.692;10.168;2022-12-20T12:55:41;100651.34;;;13.01
27986;BMP280;15453;53.692;10.168;2022-12-20T13:00:50;100636.22;;;12.98
27986;BMP280;15453;53.692;10.168;2022-12-20T13:03:35;100626.88;;;12.99
27986;BMP280;15453;53.692;10.168;2022-12-20T13:16:53;100620.22;;;12.95
27986;BMP280;15453;53.692;10.168;2022-12-20T13:21:52;100615.34;;;12.97
27986;BMP280;15453;53.692;10.168;2022-12-20T13:25:02;100616.16;;;12.98
27986;BMP280;15453;53.692;10.168;2022-12-20T13:27:38;100619.16;;;12.96
27986;BMP280;15453;53.692;10.168;2022-12-20T13:37:51;100613.72;;;13.01
27986;BMP280;15453;53.692;10.168;2022-12-20T13:45:42;100615.06;;;12.99
27986;BMP280;15453;53.692;10.168;2022-12-20T13:48:58;100616.16;;;12.98
27986;BMP280;15453;53.692;10.168;2022-12-20T13:50:59;100623.31;;;12.99
27986;BMP280;15453;53.692;10.168;2022-12-20T13:53:26;100625.81;;;13.00
27986;BMP280;15453;53.692;10.168;2022-12-20T13:55:53;100638.72;;;13.00
27986;BMP280;15453;53.692;10.168;2022-12-20T13:58:28;100629.63;;;12.99
27986;BMP280;15453;53.692;10.168;2022-12-20T14:01:04;100638.13;;;12.98
27986;BMP280;15453;53.692;10.168;2022-12-20T14:03:30;100634.59;;;12.97
27986;BMP280;15453;53.692;10.168;2022-12-20T14:06:02;100650.81;;;12.99
27986;BMP280;15453;53.692;10.168;2022-12-20T14:08:31;100645.56;;;12.97
27986;BMP280;15453;53.692;10.168;2022-12-20T14:11:21;100646.66;;;12.96
27986;BMP280;15453;53.692;10.168;2022-12-20T14:14:13;100652.41;;;12.95
27986;BMP280;15453;53.692;10.168;2022-12-20T14:16:38;100657.31;;;12.93
27986;BMP280;15453;53.692;10.168;2022-12-20T14:19:05;100646.91;;;12.95
27986;BMP280;15453;53.692;10.168;2022-12-20T14:21:36;100641.16;;;12.96
27986;BMP280;15453;53.692;10.168;2022-12-20T14:24:03;100641.16;;;12.96
27986;BMP280;15453;53.692;10.168;2022-12-20T14:26:35;100641.66;;;12.93
27986;BMP280;15453;53.692;10.168;2022-12-20T14:29:02;100641.09;;;12.91
27986;BMP280;15453;53.692;10.168;2022-12-20T14:31:34;100645.25;;;12.94
27986;BMP280;15453;53.692;10.168;2022-12-20T14:36:27;100647.16;;;12.93
27986;BMP280;15453;53.692;10.168;2022-12-20T14:38:54;100647.16;;;12.93
27986;BMP280;15453;53.692;10.168;2022-12-20T14:41:38;100634.78;;;12.91
27986;BMP280;15453;53.692;10.168;2022-12-20T14:46:32;100625.97;;;12.89
27986;BMP280;15453;53.692;10.168;2022-12-20T14:49:15;100611.16;;;12.90
27986;BMP280;15453;53.692;10.168;2022-12-20T14:51:41;100621.31;;;12.89
27986;BMP280;15453;53.692;10.168;2022-12-20T14:54:14;100611.41;;;12.88
27986;BMP280;15453;53.692;10.168;2022-12-20T14:56:44;100611.41;;;12.88
27986;BMP280;15453;53.692;10.168;2022-12-20T14:59:16;100612.22;;;12.89
27986;BMP280;15453;53.692;10.168;2022-12-20T15:01:42;100618.56;;;12.89
27986;BMP280;15453;53.692;10.168;2022-12-20T15:04:22;100612.81;;;12.91
27986;BMP280;15453;53.692;10.168;2022-12-20T15:06:47;100608.94;;;12.87
27986;BMP280;15453;53.692;10.168;2022-12-20T15:09:13;100616.91;;;12.88
27986;BMP280;15453;53.692;10.168;2022-12-20T15:11:41;100617.97;;;12.87
27986;BMP280;15453;53.692;10.168;2022-12-20T15:16:48;100621.03;;;12.86
27986;BMP280;15453;53.692;10.168;2022-12-20T15:19:13;100628.97;;;12.87
27986;BMP280;15453;53.692;10.168;2022-12-20T15:21:40;100618.53;;;12.79
27986;BMP280;15453;53.692;10.168;2022-12-20T15:24:26;100622.94;;;12.85