sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70213;SDS011;60138;55.808;37.078;2024-03-25T00:02:15;2.65;;;2.45;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:04:40;2.50;;;2.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:07:06;2.43;;;2.23;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:09:32;3.00;;;2.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:11:57;2.80;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:14:23;3.03;;;2.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:16:49;4.78;;;3.25;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:19:15;3.05;;;2.85;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:21:41;2.80;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:24:07;3.05;;;2.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:26:32;3.30;;;3.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:28:58;3.42;;;3.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:31:24;2.80;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:33:50;2.60;;;2.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:36:16;3.60;;;3.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:38:49;2.90;;;2.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:41:18;3.25;;;3.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:43:46;2.80;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:46:11;3.78;;;3.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:48:37;3.37;;;3.07;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:51:03;2.60;;;2.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:53:28;4.20;;;3.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:55:54;3.40;;;3.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T00:58:20;2.97;;;2.77;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:00:45;2.90;;;2.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:03:13;2.90;;;2.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:16:35;3.23;;;2.93;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:22:30;3.08;;;2.88;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:24:56;3.70;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:27:22;3.60;;;3.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:29:47;3.53;;;3.22;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:32:13;3.13;;;2.87;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:34:39;2.75;;;2.55;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:37:04;3.17;;;2.87;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:39:30;3.40;;;3.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:41:56;3.23;;;2.93;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:44:22;4.05;;;3.15;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:46:47;3.10;;;2.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:49:15;3.65;;;3.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:51:44;3.00;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:54:10;3.10;;;2.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:56:35;3.30;;;3.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T01:59:03;3.83;;;3.53;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:01:29;3.45;;;3.15;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:03:54;4.18;;;3.88;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:06:21;3.53;;;3.23;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:08:47;3.25;;;2.95;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:11:13;3.63;;;3.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:13:40;3.47;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:16:06;3.77;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:18:52;2.97;;;2.55;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:21:17;2.97;;;2.50;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:23:45;2.97;;;2.77;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:26:12;3.88;;;3.58;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:28:37;3.60;;;3.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:31:03;3.00;;;2.67;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:33:31;3.60;;;3.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:39:31;5.90;;;4.20;;
70213;SDS011;60138;55.808;37.078;2024-03-25T02:42:56;3.65;;;3.35;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:05:00;4.00;;;3.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:11:36;3.38;;;3.08;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:20:44;2.75;;;2.55;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:23:09;3.63;;;3.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:25:35;3.67;;;2.92;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:28:01;3.77;;;3.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:30:27;3.33;;;3.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:32:53;3.22;;;2.92;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:35:21;3.53;;;2.45;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:37:52;3.40;;;3.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:40:18;3.33;;;3.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:42:43;3.73;;;3.43;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:45:09;3.78;;;3.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:47:35;4.50;;;3.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T03:50:05;2.50;;;2.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:02:58;4.05;;;3.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:05:24;3.40;;;2.95;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:07:54;4.20;;;2.97;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:10:19;4.78;;;3.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:12:45;3.13;;;2.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:15:11;3.60;;;3.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:17:36;3.57;;;3.27;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:20:02;3.88;;;3.20;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:22:29;3.73;;;3.23;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:24:55;5.75;;;4.20;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:27:20;4.17;;;3.73;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:29:46;3.78;;;3.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:32:12;4.03;;;3.63;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:34:38;3.40;;;3.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:37:06;3.67;;;3.38;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:39:32;4.25;;;3.08;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:42:00;4.53;;;3.50;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:44:27;4.30;;;3.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:46:53;3.60;;;3.23;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:49:19;3.85;;;3.50;;
70213;SDS011;60138;55.808;37.078;2024-03-25T04:51:49;5.13;;;3.97;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:06:54;6.18;;;4.05;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:09:20;4.47;;;3.67;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:11:45;4.18;;;2.97;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:14:11;6.90;;;4.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:16:37;2.95;;;2.65;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:19:03;3.43;;;2.97;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:21:29;3.80;;;3.50;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:23:55;3.78;;;3.38;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:26:21;3.40;;;3.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:28:51;5.78;;;3.85;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:31:21;4.18;;;3.63;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:33:46;3.63;;;3.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:36:12;5.50;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:38:39;3.78;;;3.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:41:05;4.73;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:43:31;4.35;;;3.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:45:56;6.83;;;3.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:48:24;4.13;;;3.72;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:51:15;4.28;;;3.75;;
70213;SDS011;60138;55.808;37.078;2024-03-25T05:58:20;4.68;;;3.53;;
70213;SDS011;60138;55.808;37.078;2024-03-25T06:19:06;5.30;;;3.25;;
70213;SDS011;60138;55.808;37.078;2024-03-25T06:22:32;6.18;;;3.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T06:35:41;6.03;;;3.65;;
70213;SDS011;60138;55.808;37.078;2024-03-25T06:39:11;7.00;;;4.07;;
70213;SDS011;60138;55.808;37.078;2024-03-25T06:48:05;6.50;;;3.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T06:50:31;3.97;;;2.75;;
70213;SDS011;60138;55.808;37.078;2024-03-25T06:52:57;4.67;;;3.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T06:55:23;5.68;;;4.28;;
70213;SDS011;60138;55.808;37.078;2024-03-25T06:57:48;4.87;;;4.37;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:00:14;6.45;;;4.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:02:40;7.37;;;4.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:05:07;4.78;;;3.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:07:34;7.15;;;3.50;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:10:02;7.65;;;4.68;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:12:31;5.07;;;3.07;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:14:58;4.20;;;2.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:17:24;3.95;;;3.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:19:51;3.90;;;3.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:22:24;3.78;;;2.92;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:25:00;4.30;;;2.87;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:43:56;4.07;;;2.72;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:46:22;8.13;;;3.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:48:48;9.95;;;4.53;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:51:14;9.30;;;3.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:53:40;5.25;;;3.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:56:05;7.38;;;3.95;;
70213;SDS011;60138;55.808;37.078;2024-03-25T07:58:31;5.45;;;3.15;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:00:57;3.70;;;2.87;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:03:22;2.90;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:05:48;4.97;;;3.22;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:08:14;4.13;;;3.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:10:39;3.92;;;3.05;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:13:07;7.27;;;2.93;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:15:33;6.28;;;3.42;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:17:59;4.47;;;3.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:20:24;3.95;;;2.20;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:22:50;4.03;;;3.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:25:16;5.30;;;3.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:27:42;5.22;;;3.58;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:30:08;4.60;;;2.95;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:32:35;5.07;;;3.37;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:35:00;5.85;;;3.25;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:37:26;4.43;;;3.27;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:39:52;5.63;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:42:17;4.40;;;2.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:44:43;5.90;;;2.97;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:47:09;5.33;;;2.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:49:34;4.00;;;3.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:52:00;5.35;;;2.78;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:54:26;4.60;;;4.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:56:51;6.05;;;3.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T08:59:17;9.97;;;5.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:01:44;10.07;;;5.65;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:04:10;6.32;;;4.07;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:06:35;5.30;;;2.67;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:09:01;6.47;;;3.25;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:11:27;4.07;;;2.67;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:13:52;6.90;;;3.72;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:16:18;5.20;;;3.37;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:18:44;6.20;;;3.88;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:21:10;5.43;;;2.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:23:36;6.45;;;3.05;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:26:02;8.43;;;3.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:28:30;5.03;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:30:55;4.47;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:33:21;5.83;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:35:47;4.95;;;2.95;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:38:13;4.97;;;3.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:40:41;4.65;;;3.28;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:43:21;6.03;;;3.72;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:45:50;5.90;;;3.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:48:18;4.25;;;3.05;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:50:46;5.32;;;2.63;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:53:12;6.05;;;2.95;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:55:38;5.50;;;3.50;;
70213;SDS011;60138;55.808;37.078;2024-03-25T09:58:04;7.93;;;3.63;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:00:30;4.90;;;2.97;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:02:56;5.73;;;4.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:05:22;4.45;;;2.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:07:48;6.03;;;2.97;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:10:18;3.83;;;2.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:12:47;4.88;;;3.05;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:15:16;7.33;;;3.23;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:17:42;5.88;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:20:13;7.05;;;3.35;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:22:42;7.93;;;3.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:25:22;3.63;;;2.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:27:58;4.72;;;3.22;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:30:25;5.38;;;3.05;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:32:59;4.85;;;2.92;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:35:32;4.27;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:38:00;5.80;;;2.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:40:36;4.15;;;2.58;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:43:10;3.60;;;2.85;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:45:41;7.15;;;2.38;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:50:45;6.35;;;2.88;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:53:12;5.68;;;2.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:55:39;5.30;;;3.75;;
70213;SDS011;60138;55.808;37.078;2024-03-25T10:58:07;5.05;;;2.63;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:00:34;7.07;;;2.37;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:03:00;6.75;;;2.85;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:05:26;6.07;;;3.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:07:52;6.07;;;2.67;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:10:18;4.47;;;2.50;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:12:53;6.10;;;3.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:15:19;5.13;;;2.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:17:48;3.93;;;2.57;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:20:17;6.53;;;2.88;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:22:47;4.35;;;2.55;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:25:14;3.78;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:27:42;2.60;;;2.20;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:30:12;5.47;;;2.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:32:45;4.80;;;2.72;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:35:18;2.90;;;1.85;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:37:44;5.32;;;2.58;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:40:11;4.53;;;2.53;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:42:38;5.07;;;2.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:45:18;6.70;;;3.25;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:47:46;4.47;;;2.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:50:14;8.20;;;3.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:52:41;4.77;;;2.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:55:07;7.07;;;2.72;;
70213;SDS011;60138;55.808;37.078;2024-03-25T11:57:34;3.13;;;2.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:00:04;3.10;;;2.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:02:43;6.97;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:05:16;6.63;;;2.43;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:07:42;8.20;;;1.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:10:08;3.75;;;1.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:12:34;4.72;;;2.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:14:59;5.88;;;2.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:17:28;6.00;;;1.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:19:59;6.35;;;2.05;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:22:31;5.93;;;1.77;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:24:58;3.35;;;1.65;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:27:25;4.60;;;1.75;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:29:57;4.13;;;1.67;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:32:31;6.07;;;1.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:37:34;16.50;;;1.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:39:59;6.03;;;1.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:42:25;3.93;;;1.53;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:44:51;4.10;;;1.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:47:17;4.07;;;1.38;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:49:43;4.32;;;1.48;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:52:08;3.93;;;1.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:54:34;4.50;;;1.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:57:00;4.50;;;1.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T12:59:26;4.43;;;1.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:01:52;4.65;;;1.65;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:04:18;4.15;;;1.73;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:06:44;3.87;;;1.53;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:09:09;4.57;;;1.38;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:11:36;8.73;;;2.42;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:14:03;6.13;;;1.92;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:16:29;5.93;;;1.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:18:55;6.53;;;2.50;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:21:20;4.38;;;2.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:23:46;3.77;;;1.67;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:26:12;4.78;;;2.20;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:28:38;7.70;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:31:03;8.13;;;2.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:33:31;6.13;;;2.20;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:35:57;7.80;;;1.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:38:28;5.18;;;1.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:40:54;4.50;;;2.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:43:20;5.22;;;2.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:45:46;4.78;;;2.28;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:48:13;6.05;;;2.35;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:50:40;6.47;;;3.33;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:53:06;4.85;;;2.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:55:32;5.88;;;2.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T13:57:58;6.53;;;2.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:00:24;4.65;;;2.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:02:50;6.90;;;2.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:05:15;5.57;;;3.17;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:07:41;5.57;;;2.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:10:07;4.43;;;2.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:12:35;5.17;;;3.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:15:01;7.97;;;3.28;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:17:27;5.90;;;3.42;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:19:53;5.67;;;4.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:22:21;8.75;;;4.15;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:24:47;11.40;;;4.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:27:13;10.50;;;4.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:29:39;7.63;;;3.25;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:32:06;6.93;;;3.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:34:32;7.00;;;3.47;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:36:58;6.65;;;3.25;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:39:24;6.65;;;3.55;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:41:50;14.68;;;3.65;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:44:16;13.80;;;4.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:46:41;8.55;;;3.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:49:07;6.35;;;3.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:51:33;6.03;;;3.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:53:59;6.03;;;3.10;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:56:25;7.97;;;4.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T14:58:51;8.93;;;3.27;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:01:17;5.35;;;3.42;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:03:42;5.97;;;3.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:06:09;8.52;;;4.18;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:08:34;6.63;;;3.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:11:00;8.85;;;3.55;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:13:26;7.87;;;3.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:15:52;10.05;;;4.90;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:18:17;18.43;;;8.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:20:43;14.57;;;6.97;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:23:09;9.50;;;5.45;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:25:34;9.90;;;5.22;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:28:00;10.07;;;5.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:30:26;10.07;;;4.85;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:32:52;10.98;;;4.93;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:35:17;9.32;;;5.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:37:43;12.02;;;5.15;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:40:09;9.07;;;5.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:42:35;8.30;;;4.65;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:45:01;6.55;;;3.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:47:30;9.07;;;5.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:49:55;8.50;;;4.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:52:21;8.35;;;4.70;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:54:47;12.97;;;4.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:57:12;8.82;;;5.03;;
70213;SDS011;60138;55.808;37.078;2024-03-25T15:59:41;6.70;;;4.30;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:02:06;10.05;;;4.60;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:04:32;8.33;;;5.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:06:58;6.82;;;5.13;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:09:23;7.33;;;5.43;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:11:52;8.88;;;4.78;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:14:17;9.57;;;6.00;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:16:43;11.20;;;6.40;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:19:09;12.17;;;6.80;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:21:35;19.70;;;11.25;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:24:00;17.67;;;10.20;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:26:26;12.57;;;7.45;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:28:52;10.63;;;6.27;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:31:18;11.00;;;6.65;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:33:43;13.57;;;6.63;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:36:09;11.65;;;7.53;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:38:35;16.30;;;9.57;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:41:00;20.67;;;12.38;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:43:26;49.58;;;23.83;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:45:52;49.47;;;27.15;;
70213;SDS011;60138;55.808;37.078;2024-03-25T16:48:18;46.05;;;26.23;;