sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13432;SDS011;6789;47.678;9.158;2022-11-11T00:01:59;24.13;;;10.50;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:06:51;23.23;;;10.60;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:11:44;21.93;;;10.17;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:16:35;14.37;;;9.10;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:21:46;20.07;;;10.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:26:56;33.23;;;11.63;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:31:48;33.20;;;11.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:36:58;29.97;;;11.00;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:41:50;51.37;;;10.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:46:41;37.53;;;10.70;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:51:52;17.90;;;10.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T00:56:43;30.10;;;11.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:01:36;17.53;;;11.17;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:06:28;19.73;;;11.47;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:11:21;20.10;;;11.40;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:16:21;19.37;;;10.73;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:21:17;45.70;;;12.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:26:20;38.93;;;13.73;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:31:22;18.80;;;11.27;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:36:18;39.60;;;10.60;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:41:16;21.90;;;10.47;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:46:26;23.23;;;11.43;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:51:41;27.10;;;10.70;;
13432;SDS011;6789;47.678;9.158;2022-11-11T01:57:10;30.13;;;10.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:02:24;36.63;;;9.60;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:07:24;32.40;;;10.10;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:12:17;30.80;;;10.53;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:17:28;36.00;;;10.37;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:22:28;20.20;;;10.13;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:27:34;19.57;;;10.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:32:32;21.57;;;9.83;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:37:24;20.67;;;10.37;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:42:17;20.07;;;10.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:47:12;24.13;;;11.00;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:52:04;19.47;;;11.50;;
13432;SDS011;6789;47.678;9.158;2022-11-11T02:56:55;25.93;;;11.30;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:01:59;21.10;;;11.37;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:06:51;25.40;;;12.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:11:43;20.83;;;11.60;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:16:35;21.83;;;11.90;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:21:45;29.10;;;12.77;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:26:57;22.43;;;12.17;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:31:49;26.17;;;13.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:36:40;21.90;;;14.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:41:51;25.10;;;12.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:46:42;29.80;;;12.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:51:34;28.03;;;12.90;;
13432;SDS011;6789;47.678;9.158;2022-11-11T03:56:26;24.63;;;12.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:01:17;25.37;;;11.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:06:28;29.03;;;11.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:11:39;22.93;;;10.47;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:16:35;17.73;;;9.47;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:21:27;16.13;;;8.93;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:26:33;16.53;;;8.63;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:31:25;18.87;;;8.97;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:36:16;18.60;;;9.73;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:41:08;15.87;;;9.70;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:46:02;16.20;;;8.67;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:50:54;16.80;;;8.57;;
13432;SDS011;6789;47.678;9.158;2022-11-11T04:55:46;18.50;;;8.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T05:00:56;16.03;;;8.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T05:06:03;14.77;;;8.43;;
13432;SDS011;6789;47.678;9.158;2022-11-11T05:11:29;14.00;;;7.53;;
13432;SDS011;6789;47.678;9.158;2022-11-11T05:33:31;14.00;;;7.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T05:38:37;14.77;;;7.50;;
13432;SDS011;6789;47.678;9.158;2022-11-11T05:43:43;14.60;;;7.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T05:48:51;16.17;;;8.80;;
13432;SDS011;6789;47.678;9.158;2022-11-11T05:54:16;14.33;;;8.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T05:59:38;13.63;;;8.67;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:04:44;15.53;;;8.57;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:09:40;22.70;;;10.43;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:14:48;18.50;;;9.70;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:19:55;20.47;;;10.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:25:03;21.40;;;11.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:30:32;18.77;;;11.03;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:35:42;19.43;;;10.03;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:46:32;19.50;;;9.37;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:51:49;20.83;;;10.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T06:57:41;17.00;;;9.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:02:53;19.30;;;10.27;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:08:06;22.13;;;10.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:13:17;20.87;;;11.00;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:18:23;23.97;;;12.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:29:43;24.60;;;12.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:34:59;27.43;;;12.50;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:40:16;26.93;;;12.73;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:45:35;21.57;;;11.70;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:50:45;21.57;;;12.50;;
13432;SDS011;6789;47.678;9.158;2022-11-11T07:55:54;25.37;;;12.53;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:01:00;25.43;;;12.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:06:07;23.33;;;12.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:11:17;19.83;;;11.40;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:16:44;26.20;;;14.57;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:21:53;22.87;;;12.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:27:01;20.93;;;11.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:32:18;22.63;;;12.30;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:37:24;21.27;;;11.30;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:42:43;21.23;;;11.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:47:50;20.40;;;11.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:52:57;24.10;;;12.80;;
13432;SDS011;6789;47.678;9.158;2022-11-11T08:58:05;23.87;;;12.50;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:03:22;25.67;;;12.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:08:28;22.73;;;12.43;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:13:48;22.77;;;12.63;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:18:54;25.03;;;12.80;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:24:01;23.10;;;12.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:29:11;21.97;;;12.77;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:35:03;23.33;;;12.83;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:40:14;27.47;;;13.60;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:51:54;29.47;;;14.03;;
13432;SDS011;6789;47.678;9.158;2022-11-11T09:57:53;23.27;;;12.30;;
13432;SDS011;6789;47.678;9.158;2022-11-11T10:13:32;22.77;;;12.97;;
13432;SDS011;6789;47.678;9.158;2022-11-11T10:25:05;21.60;;;12.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T10:30:31;22.57;;;13.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T10:35:52;25.93;;;13.93;;
13432;SDS011;6789;47.678;9.158;2022-11-11T10:41:48;23.37;;;12.30;;
13432;SDS011;6789;47.678;9.158;2022-11-11T10:52:41;23.60;;;13.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T10:58:36;21.47;;;11.83;;
13432;SDS011;6789;47.678;9.158;2022-11-11T11:04:14;20.33;;;12.27;;
13432;SDS011;6789;47.678;9.158;2022-11-11T11:10:29;20.13;;;11.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T11:15:58;20.73;;;12.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T11:21:24;22.60;;;12.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T11:26:44;20.00;;;12.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T11:37:21;20.13;;;12.27;;
13432;SDS011;6789;47.678;9.158;2022-11-11T11:42:36;24.67;;;12.43;;
13432;SDS011;6789;47.678;9.158;2022-11-11T12:12:27;21.97;;;12.90;;
13432;SDS011;6789;47.678;9.158;2022-11-11T12:18:36;19.63;;;11.60;;
13432;SDS011;6789;47.678;9.158;2022-11-11T12:30:20;17.63;;;11.70;;
13432;SDS011;6789;47.678;9.158;2022-11-11T12:35:36;18.40;;;11.13;;
13432;SDS011;6789;47.678;9.158;2022-11-11T12:41:11;19.67;;;12.17;;
13432;SDS011;6789;47.678;9.158;2022-11-11T12:47:21;20.00;;;12.10;;
13432;SDS011;6789;47.678;9.158;2022-11-11T12:53:03;18.70;;;11.57;;
13432;SDS011;6789;47.678;9.158;2022-11-11T13:04:21;21.80;;;11.73;;
13432;SDS011;6789;47.678;9.158;2022-11-11T13:22:55;21.17;;;12.30;;
13432;SDS011;6789;47.678;9.158;2022-11-11T13:28:23;21.97;;;12.80;;
13432;SDS011;6789;47.678;9.158;2022-11-11T13:34:31;25.60;;;11.67;;
13432;SDS011;6789;47.678;9.158;2022-11-11T13:39:40;24.27;;;12.60;;
13432;SDS011;6789;47.678;9.158;2022-11-11T13:51:24;19.93;;;11.70;;
13432;SDS011;6789;47.678;9.158;2022-11-11T13:57:02;20.43;;;11.30;;
13432;SDS011;6789;47.678;9.158;2022-11-11T14:13:58;20.93;;;11.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T14:25:38;20.73;;;11.77;;
13432;SDS011;6789;47.678;9.158;2022-11-11T14:36:31;22.40;;;11.73;;
13432;SDS011;6789;47.678;9.158;2022-11-11T14:42:02;21.27;;;12.40;;
13432;SDS011;6789;47.678;9.158;2022-11-11T15:00:47;20.47;;;12.30;;
13432;SDS011;6789;47.678;9.158;2022-11-11T15:22:56;17.63;;;10.67;;
13432;SDS011;6789;47.678;9.158;2022-11-11T15:34:34;21.97;;;11.30;;
13432;SDS011;6789;47.678;9.158;2022-11-11T15:40:46;23.03;;;12.67;;
13432;SDS011;6789;47.678;9.158;2022-11-11T15:46:44;18.80;;;10.93;;
13432;SDS011;6789;47.678;9.158;2022-11-11T15:52:25;23.17;;;12.37;;
13432;SDS011;6789;47.678;9.158;2022-11-11T16:04:07;20.83;;;11.50;;
13432;SDS011;6789;47.678;9.158;2022-11-11T16:09:30;20.83;;;11.60;;
13432;SDS011;6789;47.678;9.158;2022-11-11T16:15:09;22.70;;;11.83;;
13432;SDS011;6789;47.678;9.158;2022-11-11T16:21:03;25.63;;;13.17;;
13432;SDS011;6789;47.678;9.158;2022-11-11T16:26:27;26.33;;;14.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T16:31:49;25.33;;;13.40;;
13432;SDS011;6789;47.678;9.158;2022-11-11T16:37:06;21.97;;;12.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T16:42:49;24.13;;;12.27;;
13432;SDS011;6789;47.678;9.158;2022-11-11T17:01:00;26.17;;;13.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T17:12:04;26.10;;;13.90;;
13432;SDS011;6789;47.678;9.158;2022-11-11T17:17:29;26.80;;;14.90;;
13432;SDS011;6789;47.678;9.158;2022-11-11T17:29:03;25.17;;;14.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T17:34:35;26.23;;;14.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T17:40:00;24.87;;;14.17;;
13432;SDS011;6789;47.678;9.158;2022-11-11T17:45:09;28.73;;;14.83;;
13432;SDS011;6789;47.678;9.158;2022-11-11T17:56:45;29.00;;;14.93;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:01:53;27.93;;;14.83;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:07:00;31.27;;;15.40;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:12:09;30.87;;;14.80;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:17:15;29.17;;;13.57;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:22:31;26.60;;;12.93;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:27:38;25.20;;;13.53;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:32:45;26.97;;;13.17;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:37:51;28.40;;;14.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:43:08;25.73;;;13.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:48:28;27.40;;;14.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:53:44;26.60;;;13.40;;
13432;SDS011;6789;47.678;9.158;2022-11-11T18:59:06;24.63;;;13.23;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:04:13;26.83;;;12.80;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:09:34;27.10;;;13.90;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:14:56;27.53;;;13.70;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:20:04;26.47;;;13.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:25:22;28.83;;;14.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:30:28;30.20;;;14.50;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:35:39;32.03;;;13.47;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:40:50;31.50;;;14.73;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:45:58;24.20;;;12.53;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:51:10;26.23;;;13.00;;
13432;SDS011;6789;47.678;9.158;2022-11-11T19:56:23;23.77;;;12.87;;
13432;SDS011;6789;47.678;9.158;2022-11-11T20:01:53;25.67;;;12.67;;
13432;SDS011;6789;47.678;9.158;2022-11-11T20:07:02;24.07;;;12.07;;
13432;SDS011;6789;47.678;9.158;2022-11-11T20:12:13;26.17;;;13.80;;
13432;SDS011;6789;47.678;9.158;2022-11-11T20:17:49;27.10;;;13.63;;
13432;SDS011;6789;47.678;9.158;2022-11-11T20:23:02;27.10;;;14.10;;
13432;SDS011;6789;47.678;9.158;2022-11-11T21:18:34;29.77;;;14.03;;
13432;SDS011;6789;47.678;9.158;2022-11-11T21:29:51;25.33;;;13.03;;
13432;SDS011;6789;47.678;9.158;2022-11-11T21:41:14;24.93;;;12.40;;
13432;SDS011;6789;47.678;9.158;2022-11-11T21:46:53;25.77;;;12.83;;
13432;SDS011;6789;47.678;9.158;2022-11-11T21:52:13;27.33;;;14.13;;
13432;SDS011;6789;47.678;9.158;2022-11-11T21:57:30;26.47;;;13.47;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:02:40;25.70;;;13.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:14:03;29.23;;;14.27;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:19:25;26.20;;;14.13;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:24:41;28.07;;;13.37;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:30:12;24.43;;;13.10;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:35:58;26.73;;;14.20;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:41:58;25.60;;;13.90;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:47:27;29.00;;;13.93;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:52:35;29.93;;;14.40;;
13432;SDS011;6789;47.678;9.158;2022-11-11T22:57:51;27.27;;;13.47;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:03:10;28.10;;;14.10;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:08:46;28.70;;;13.97;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:14:32;27.30;;;13.77;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:19:50;25.17;;;13.33;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:25:00;29.83;;;14.43;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:30:24;27.40;;;13.37;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:35:38;28.13;;;13.27;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:40:54;25.63;;;13.17;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:46:25;24.70;;;13.03;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:51:41;30.80;;;14.57;;
13432;SDS011;6789;47.678;9.158;2022-11-11T23:56:56;28.53;;;14.87;;
