sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10433;DHT22;5263;48.680;9.004;2024-02-15T00:00:29;10.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:02:54;9.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:05:23;9.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:07:49;9.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:10:15;9.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:12:41;9.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:15:06;10.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:17:33;10.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:20:01;10.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:22:30;10.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:24:55;10.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:27:21;10.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:29:46;10.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:32:12;10.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:34:37;10.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:37:06;10.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:39:31;10.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:41:57;10.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:44:28;10.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:46:53;10.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:49:19;10.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:51:46;10.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:54:12;10.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:56:37;10.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T00:59:03;10.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:01:29;9.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:03:54;9.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:06:20;9.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:08:45;10.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:11:11;9.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:13:36;9.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:16:03;9.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:18:29;9.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:20:55;9.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:23:21;9.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:25:48;9.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:28:13;9.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:30:39;9.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:33:04;9.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:35:30;9.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:37:56;9.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:40:21;9.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:42:47;9.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:45:15;9.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:47:41;9.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:50:11;9.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:52:37;9.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:55:05;9.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T01:57:37;9.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:00:05;8.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:02:33;8.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:04:59;8.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:07:25;8.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:09:51;8.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:12:17;8.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:14:43;8.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:17:13;8.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:19:39;8.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:22:05;8.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:24:33;8.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:27:04;8.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:29:30;8.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:31:57;8.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:34:22;8.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:36:48;8.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:39:15;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:41:42;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:44:08;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:46:33;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:48:59;8.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:51:24;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:53:50;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:56:15;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T02:58:41;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:01:10;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:03:38;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:06:05;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:08:31;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:10:56;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:13:22;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:15:48;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:18:17;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:20:43;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:23:09;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:25:34;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:28:00;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:30:31;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:33:00;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:35:26;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:37:54;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:40:20;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:42:46;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:45:12;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:47:38;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:50:04;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:52:31;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:54:57;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:57:24;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T03:59:49;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:02:20;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:04:45;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:07:16;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:09:42;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:12:08;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:14:34;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:17:00;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:19:27;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:21:53;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:24:21;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:26:47;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:29:14;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:31:40;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:34:08;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:36:35;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:39:00;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:41:29;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:43:55;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:46:22;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:48:50;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:51:16;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:53:43;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:56:09;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T04:58:43;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:01:14;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:03:39;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:06:05;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:08:33;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:11:00;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:13:26;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:15:51;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:18:17;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:20:43;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:23:09;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:25:35;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:28:01;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:30:26;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:32:52;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:35:18;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:37:44;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:40:11;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:42:42;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:47:54;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:50:20;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:52:47;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:55:12;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T05:57:43;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:00:09;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:02:35;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:05:00;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:07:29;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:09:59;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:12:29;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:14:55;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:17:21;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:19:46;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:22:12;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:24:38;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:27:05;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:29:31;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:32:15;7.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:34:59;7.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:37:43;7.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:40:27;7.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:42:54;7.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:45:19;6.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:47:45;7.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:50:14;6.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:52:41;7.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:55:07;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T06:57:34;7.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:00:06;7.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:02:39;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:05:05;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:07:31;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:09:57;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:12:23;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:14:49;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:17:15;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:19:44;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:22:10;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:24:37;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:27:05;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:29:30;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:31:58;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:34:25;8.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:36:51;8.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:39:17;8.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:41:50;9.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:44:16;9.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:46:43;9.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:49:08;9.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:51:34;9.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:54:00;9.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:56:26;9.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T07:58:52;9.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:01:18;9.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:03:46;9.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:06:13;9.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:08:44;10.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:11:14;10.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:13:44;10.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:16:11;10.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:18:38;10.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:21:04;10.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:23:30;10.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:25:55;10.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:28:23;11.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:30:48;11.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:33:14;11.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:35:40;10.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:38:06;10.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:40:32;10.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:42:58;11.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:45:23;11.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:47:50;10.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:50:18;10.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:52:44;10.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:55:10;11.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T08:57:40;10.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:00:07;11.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:02:48;11.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:05:18;11.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:07:45;11.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:10:14;11.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:12:41;11.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:15:08;11.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:17:34;11.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:22:32;11.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:24:58;12.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:27:23;12.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:29:49;12.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:32:22;12.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:34:54;12.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:37:20;12.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:39:46;12.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:42:13;12.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:44:38;12.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:47:06;12.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:49:38;12.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:52:08;12.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:54:40;13.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:57:10;13.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T09:59:38;13.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:02:05;13.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:04:37;14.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:07:03;14.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:09:31;14.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:11:59;14.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:14:27;15.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:16:54;15.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:19:23;15.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:21:53;17.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:24:22;19.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:26:51;20.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:29:17;22.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:32:02;22.80;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:34:28;22.10;99.60
10433;DHT22;5263;48.680;9.004;2024-02-15T10:36:56;20.10;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:39:35;22.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T10:42:00;24.10;98.60
10433;DHT22;5263;48.680;9.004;2024-02-15T10:44:26;25.40;95.40
10433;DHT22;5263;48.680;9.004;2024-02-15T10:46:53;26.40;94.10
10433;DHT22;5263;48.680;9.004;2024-02-15T10:49:23;24.20;94.70
10433;DHT22;5263;48.680;9.004;2024-02-15T10:51:59;23.20;96.00
10433;DHT22;5263;48.680;9.004;2024-02-15T10:54:52;24.70;94.30
10433;DHT22;5263;48.680;9.004;2024-02-15T10:57:21;24.30;92.40
10433;DHT22;5263;48.680;9.004;2024-02-15T10:59:54;22.90;94.70
10433;DHT22;5263;48.680;9.004;2024-02-15T11:02:27;22.50;94.00
10433;DHT22;5263;48.680;9.004;2024-02-15T11:04:58;22.90;94.30
10433;DHT22;5263;48.680;9.004;2024-02-15T11:07:29;23.10;92.30
10433;DHT22;5263;48.680;9.004;2024-02-15T11:09:56;23.30;92.30
10433;DHT22;5263;48.680;9.004;2024-02-15T11:12:23;24.30;91.50
10433;DHT22;5263;48.680;9.004;2024-02-15T11:14:49;25.20;90.50
10433;DHT22;5263;48.680;9.004;2024-02-15T11:20:46;24.60;87.60
10433;DHT22;5263;48.680;9.004;2024-02-15T11:23:23;24.50;90.00
10433;DHT22;5263;48.680;9.004;2024-02-15T11:25:49;24.10;91.20
10433;DHT22;5263;48.680;9.004;2024-02-15T11:30:53;24.10;90.00
10433;DHT22;5263;48.680;9.004;2024-02-15T11:33:29;24.40;90.30
10433;DHT22;5263;48.680;9.004;2024-02-15T11:36:08;25.40;88.90
10433;DHT22;5263;48.680;9.004;2024-02-15T11:38:35;27.00;83.60
10433;DHT22;5263;48.680;9.004;2024-02-15T11:41:02;25.70;83.30
10433;DHT22;5263;48.680;9.004;2024-02-15T11:43:48;24.20;85.20
10433;DHT22;5263;48.680;9.004;2024-02-15T11:46:26;22.40;89.90
10433;DHT22;5263;48.680;9.004;2024-02-15T11:48:56;21.70;91.20
10433;DHT22;5263;48.680;9.004;2024-02-15T11:54:03;23.80;87.80
10433;DHT22;5263;48.680;9.004;2024-02-15T11:56:55;23.70;87.70
10433;DHT22;5263;48.680;9.004;2024-02-15T11:59:39;23.20;87.90
10433;DHT22;5263;48.680;9.004;2024-02-15T12:02:21;23.60;84.10
10433;DHT22;5263;48.680;9.004;2024-02-15T12:05:06;23.10;86.80
10433;DHT22;5263;48.680;9.004;2024-02-15T12:07:50;23.10;86.10
10433;DHT22;5263;48.680;9.004;2024-02-15T12:10:34;23.20;84.70
10433;DHT22;5263;48.680;9.004;2024-02-15T12:13:19;22.70;85.80
10433;DHT22;5263;48.680;9.004;2024-02-15T12:16:03;22.60;87.80
10433;DHT22;5263;48.680;9.004;2024-02-15T12:18:48;22.70;87.60
10433;DHT22;5263;48.680;9.004;2024-02-15T12:21:21;22.90;87.10
10433;DHT22;5263;48.680;9.004;2024-02-15T12:23:48;22.50;84.50
10433;DHT22;5263;48.680;9.004;2024-02-15T12:26:19;22.60;84.40
10433;DHT22;5263;48.680;9.004;2024-02-15T12:28:52;22.20;85.50
10433;DHT22;5263;48.680;9.004;2024-02-15T12:31:24;22.50;89.90
10433;DHT22;5263;48.680;9.004;2024-02-15T12:34:04;21.90;85.70
10433;DHT22;5263;48.680;9.004;2024-02-15T12:36:36;21.80;86.30
10433;DHT22;5263;48.680;9.004;2024-02-15T12:39:04;21.10;87.30
10433;DHT22;5263;48.680;9.004;2024-02-15T12:41:38;21.50;88.30
10433;DHT22;5263;48.680;9.004;2024-02-15T12:44:06;21.80;85.40
10433;DHT22;5263;48.680;9.004;2024-02-15T12:46:34;21.70;86.90
10433;DHT22;5263;48.680;9.004;2024-02-15T12:51:51;21.70;86.90
10433;DHT22;5263;48.680;9.004;2024-02-15T12:54:20;21.90;86.50
10433;DHT22;5263;48.680;9.004;2024-02-15T12:56:47;22.00;85.90
10433;DHT22;5263;48.680;9.004;2024-02-15T12:59:18;21.70;89.70
10433;DHT22;5263;48.680;9.004;2024-02-15T13:01:49;21.60;88.00
10433;DHT22;5263;48.680;9.004;2024-02-15T13:04:25;21.10;89.40
10433;DHT22;5263;48.680;9.004;2024-02-15T13:06:50;20.70;89.70
10433;DHT22;5263;48.680;9.004;2024-02-15T13:09:16;20.50;91.00
10433;DHT22;5263;48.680;9.004;2024-02-15T13:11:43;20.00;91.80
10433;DHT22;5263;48.680;9.004;2024-02-15T13:14:11;20.30;91.70
10433;DHT22;5263;48.680;9.004;2024-02-15T13:16:36;20.10;91.10
10433;DHT22;5263;48.680;9.004;2024-02-15T13:19:03;20.20;93.40
10433;DHT22;5263;48.680;9.004;2024-02-15T13:21:32;20.30;91.80
10433;DHT22;5263;48.680;9.004;2024-02-15T13:24:00;20.20;91.50
10433;DHT22;5263;48.680;9.004;2024-02-15T13:26:30;19.80;92.50
10433;DHT22;5263;48.680;9.004;2024-02-15T13:28:58;19.90;92.30
10433;DHT22;5263;48.680;9.004;2024-02-15T13:31:23;20.00;92.50
10433;DHT22;5263;48.680;9.004;2024-02-15T13:33:49;19.10;94.50
10433;DHT22;5263;48.680;9.004;2024-02-15T13:36:14;18.40;94.30
10433;DHT22;5263;48.680;9.004;2024-02-15T13:38:41;18.00;95.10
10433;DHT22;5263;48.680;9.004;2024-02-15T13:41:07;18.80;94.00
10433;DHT22;5263;48.680;9.004;2024-02-15T13:43:34;19.40;93.50
10433;DHT22;5263;48.680;9.004;2024-02-15T13:46:00;19.30;94.00
10433;DHT22;5263;48.680;9.004;2024-02-15T13:48:29;19.10;94.30
10433;DHT22;5263;48.680;9.004;2024-02-15T13:50:55;18.60;94.70
10433;DHT22;5263;48.680;9.004;2024-02-15T13:53:21;18.70;94.50
10433;DHT22;5263;48.680;9.004;2024-02-15T13:55:47;18.80;95.60
10433;DHT22;5263;48.680;9.004;2024-02-15T13:58:13;18.80;95.20
10433;DHT22;5263;48.680;9.004;2024-02-15T14:00:39;18.70;94.70
10433;DHT22;5263;48.680;9.004;2024-02-15T14:03:07;18.60;94.70
10433;DHT22;5263;48.680;9.004;2024-02-15T14:05:35;18.70;94.70
10433;DHT22;5263;48.680;9.004;2024-02-15T14:08:05;18.50;95.20
10433;DHT22;5263;48.680;9.004;2024-02-15T14:10:33;18.60;95.80
10433;DHT22;5263;48.680;9.004;2024-02-15T14:13:00;18.70;95.20
10433;DHT22;5263;48.680;9.004;2024-02-15T14:15:31;18.90;95.00
10433;DHT22;5263;48.680;9.004;2024-02-15T14:18:00;19.40;95.60
10433;DHT22;5263;48.680;9.004;2024-02-15T14:20:26;19.60;95.50
10433;DHT22;5263;48.680;9.004;2024-02-15T14:22:53;20.00;95.30
10433;DHT22;5263;48.680;9.004;2024-02-15T14:25:25;20.30;95.70
10433;DHT22;5263;48.680;9.004;2024-02-15T14:27:53;20.40;94.50
10433;DHT22;5263;48.680;9.004;2024-02-15T14:30:19;20.00;93.20
10433;DHT22;5263;48.680;9.004;2024-02-15T14:33:03;19.70;94.40
10433;DHT22;5263;48.680;9.004;2024-02-15T14:35:33;19.90;93.80
10433;DHT22;5263;48.680;9.004;2024-02-15T14:38:09;19.70;94.50
10433;DHT22;5263;48.680;9.004;2024-02-15T14:40:43;19.60;94.90
10433;DHT22;5263;48.680;9.004;2024-02-15T14:43:21;20.10;94.40
10433;DHT22;5263;48.680;9.004;2024-02-15T14:45:47;18.90;95.50
10433;DHT22;5263;48.680;9.004;2024-02-15T14:48:13;19.00;95.10
10433;DHT22;5263;48.680;9.004;2024-02-15T14:50:39;19.10;95.90
10433;DHT22;5263;48.680;9.004;2024-02-15T14:53:05;19.10;96.20
10433;DHT22;5263;48.680;9.004;2024-02-15T14:55:33;19.40;95.50
10433;DHT22;5263;48.680;9.004;2024-02-15T14:57:59;19.10;95.10
10433;DHT22;5263;48.680;9.004;2024-02-15T15:00:25;18.50;96.00
10433;DHT22;5263;48.680;9.004;2024-02-15T15:02:52;17.60;97.40
10433;DHT22;5263;48.680;9.004;2024-02-15T15:05:19;17.80;98.00
10433;DHT22;5263;48.680;9.004;2024-02-15T15:08:04;17.90;97.80
10433;DHT22;5263;48.680;9.004;2024-02-15T15:10:48;18.00;98.40
10433;DHT22;5263;48.680;9.004;2024-02-15T15:13:33;17.90;97.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:15:59;17.70;97.80
10433;DHT22;5263;48.680;9.004;2024-02-15T15:18:25;17.30;98.50
10433;DHT22;5263;48.680;9.004;2024-02-15T15:20:51;17.30;98.80
10433;DHT22;5263;48.680;9.004;2024-02-15T15:23:17;17.50;99.40
10433;DHT22;5263;48.680;9.004;2024-02-15T15:25:43;17.30;98.60
10433;DHT22;5263;48.680;9.004;2024-02-15T15:28:08;17.20;99.20
10433;DHT22;5263;48.680;9.004;2024-02-15T15:30:34;17.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:33:00;17.30;99.50
10433;DHT22;5263;48.680;9.004;2024-02-15T15:35:28;17.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:37:56;17.20;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:40:22;17.00;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:42:48;16.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:45:13;16.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:47:41;16.70;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:50:09;16.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:52:38;16.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:55:05;16.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T15:57:39;16.30;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T16:00:08;15.90;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T16:02:45;15.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T16:05:14;15.50;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T16:07:42;15.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T16:10:08;15.60;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T16:12:40;15.40;99.90
10433;DHT22;5263;48.680;9.004;2024-02-15T16:15:07;15.40;99.90