sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74153;DHT22;62505;46.070;14.492;2023-08-21T00:00:53;25.70;95.60
74153;DHT22;62505;46.070;14.492;2023-08-21T00:03:20;25.70;95.70
74153;DHT22;62505;46.070;14.492;2023-08-21T00:05:47;25.70;95.60
74153;DHT22;62505;46.070;14.492;2023-08-21T00:08:14;25.70;95.60
74153;DHT22;62505;46.070;14.492;2023-08-21T00:10:42;25.70;95.60
74153;DHT22;62505;46.070;14.492;2023-08-21T00:13:08;25.70;95.50
74153;DHT22;62505;46.070;14.492;2023-08-21T00:15:37;25.70;95.70
74153;DHT22;62505;46.070;14.492;2023-08-21T00:18:06;25.70;95.60
74153;DHT22;62505;46.070;14.492;2023-08-21T00:20:33;25.70;95.50
74153;DHT22;62505;46.070;14.492;2023-08-21T00:23:00;25.70;95.60
74153;DHT22;62505;46.070;14.492;2023-08-21T00:25:28;25.70;95.60
74153;DHT22;62505;46.070;14.492;2023-08-21T00:27:54;25.70;95.50
74153;DHT22;62505;46.070;14.492;2023-08-21T00:30:21;25.70;95.50
74153;DHT22;62505;46.070;14.492;2023-08-21T00:32:48;25.70;95.40
74153;DHT22;62505;46.070;14.492;2023-08-21T00:35:17;25.70;95.80
74153;DHT22;62505;46.070;14.492;2023-08-21T00:37:44;25.70;95.50
74153;DHT22;62505;46.070;14.492;2023-08-21T00:40:12;25.70;95.50
74153;DHT22;62505;46.070;14.492;2023-08-21T00:42:39;25.60;95.50
74153;DHT22;62505;46.070;14.492;2023-08-21T00:45:06;25.70;95.40
74153;DHT22;62505;46.070;14.492;2023-08-21T00:47:35;25.70;95.30
74153;DHT22;62505;46.070;14.492;2023-08-21T00:50:02;25.70;95.30
74153;DHT22;62505;46.070;14.492;2023-08-21T00:52:31;25.70;95.20
74153;DHT22;62505;46.070;14.492;2023-08-21T00:54:58;25.70;95.30
74153;DHT22;62505;46.070;14.492;2023-08-21T00:57:25;25.70;95.20
74153;DHT22;62505;46.070;14.492;2023-08-21T00:59:52;25.70;95.20
74153;DHT22;62505;46.070;14.492;2023-08-21T01:02:20;25.70;95.10
74153;DHT22;62505;46.070;14.492;2023-08-21T01:04:47;25.70;95.10
74153;DHT22;62505;46.070;14.492;2023-08-21T01:07:14;25.70;95.00
74153;DHT22;62505;46.070;14.492;2023-08-21T01:09:47;25.70;95.00
74153;DHT22;62505;46.070;14.492;2023-08-21T01:12:23;25.70;94.90
74153;DHT22;62505;46.070;14.492;2023-08-21T01:14:59;25.70;94.90
74153;DHT22;62505;46.070;14.492;2023-08-21T01:17:26;25.70;94.90
74153;DHT22;62505;46.070;14.492;2023-08-21T01:19:55;25.70;94.80
74153;DHT22;62505;46.070;14.492;2023-08-21T01:22:26;25.70;94.80
74153;DHT22;62505;46.070;14.492;2023-08-21T01:24:54;25.70;94.70
74153;DHT22;62505;46.070;14.492;2023-08-21T01:27:21;25.60;94.80
74153;DHT22;62505;46.070;14.492;2023-08-21T01:29:48;25.70;94.80
74153;DHT22;62505;46.070;14.492;2023-08-21T01:32:21;25.70;94.70
74153;DHT22;62505;46.070;14.492;2023-08-21T01:34:51;25.70;94.60
74153;DHT22;62505;46.070;14.492;2023-08-21T01:37:20;25.60;94.60
74153;DHT22;62505;46.070;14.492;2023-08-21T01:39:47;25.60;94.60
74153;DHT22;62505;46.070;14.492;2023-08-21T01:42:16;25.60;94.50
74153;DHT22;62505;46.070;14.492;2023-08-21T01:44:43;25.60;94.50
74153;DHT22;62505;46.070;14.492;2023-08-21T01:47:11;25.70;94.50
74153;DHT22;62505;46.070;14.492;2023-08-21T01:49:38;25.70;94.50
74153;DHT22;62505;46.070;14.492;2023-08-21T01:52:05;25.60;94.50
74153;DHT22;62505;46.070;14.492;2023-08-21T01:54:32;25.70;94.60
74153;DHT22;62505;46.070;14.492;2023-08-21T01:56:59;25.70;94.30
74153;DHT22;62505;46.070;14.492;2023-08-21T01:59:27;25.70;94.30
74153;DHT22;62505;46.070;14.492;2023-08-21T02:01:54;25.60;94.30
74153;DHT22;62505;46.070;14.492;2023-08-21T02:04:21;25.60;94.30
74153;DHT22;62505;46.070;14.492;2023-08-21T02:06:48;25.60;94.20
74153;DHT22;62505;46.070;14.492;2023-08-21T02:09:15;25.60;94.20
74153;DHT22;62505;46.070;14.492;2023-08-21T02:11:42;25.60;94.40
74153;DHT22;62505;46.070;14.492;2023-08-21T02:14:09;25.70;94.10
74153;DHT22;62505;46.070;14.492;2023-08-21T02:16:37;25.60;94.10
74153;DHT22;62505;46.070;14.492;2023-08-21T02:19:04;25.70;94.00
74153;DHT22;62505;46.070;14.492;2023-08-21T02:21:31;25.60;93.90
74153;DHT22;62505;46.070;14.492;2023-08-21T02:23:59;25.60;93.90
74153;DHT22;62505;46.070;14.492;2023-08-21T02:26:26;25.60;93.90
74153;DHT22;62505;46.070;14.492;2023-08-21T02:28:53;25.60;94.00
74153;DHT22;62505;46.070;14.492;2023-08-21T02:31:20;25.60;93.80
74153;DHT22;62505;46.070;14.492;2023-08-21T02:33:48;25.60;93.90
74153;DHT22;62505;46.070;14.492;2023-08-21T02:36:16;25.60;93.80
74153;DHT22;62505;46.070;14.492;2023-08-21T02:38:43;25.60;93.70
74153;DHT22;62505;46.070;14.492;2023-08-21T02:41:10;25.60;93.70
74153;DHT22;62505;46.070;14.492;2023-08-21T02:43:37;25.60;93.70
74153;DHT22;62505;46.070;14.492;2023-08-21T02:46:04;25.60;93.60
74153;DHT22;62505;46.070;14.492;2023-08-21T02:48:30;25.60;93.70
74153;DHT22;62505;46.070;14.492;2023-08-21T02:50:59;25.60;93.60
74153;DHT22;62505;46.070;14.492;2023-08-21T02:53:28;25.60;93.60
74153;DHT22;62505;46.070;14.492;2023-08-21T02:55:55;25.60;93.60
74153;DHT22;62505;46.070;14.492;2023-08-21T02:58:22;25.60;93.70
74153;DHT22;62505;46.070;14.492;2023-08-21T03:00:49;25.60;93.40
74153;DHT22;62505;46.070;14.492;2023-08-21T03:03:16;25.60;93.60
74153;DHT22;62505;46.070;14.492;2023-08-21T03:05:43;25.60;93.40
74153;DHT22;62505;46.070;14.492;2023-08-21T03:08:11;25.60;93.50
74153;DHT22;62505;46.070;14.492;2023-08-21T03:10:38;25.60;93.40
74153;DHT22;62505;46.070;14.492;2023-08-21T03:13:05;25.60;93.50
74153;DHT22;62505;46.070;14.492;2023-08-21T03:15:32;25.60;93.30
74153;DHT22;62505;46.070;14.492;2023-08-21T03:18:01;25.60;93.20
74153;DHT22;62505;46.070;14.492;2023-08-21T03:20:27;25.60;93.30
74153;DHT22;62505;46.070;14.492;2023-08-21T03:22:54;25.60;93.20
74153;DHT22;62505;46.070;14.492;2023-08-21T03:25:24;25.60;93.20
74153;DHT22;62505;46.070;14.492;2023-08-21T03:27:51;25.60;93.20
74153;DHT22;62505;46.070;14.492;2023-08-21T03:30:18;25.60;93.40
74153;DHT22;62505;46.070;14.492;2023-08-21T03:32:45;25.60;93.30
74153;DHT22;62505;46.070;14.492;2023-08-21T03:35:12;25.60;93.10
74153;DHT22;62505;46.070;14.492;2023-08-21T03:37:39;25.60;93.10
74153;DHT22;62505;46.070;14.492;2023-08-21T03:40:07;25.60;92.90
74153;DHT22;62505;46.070;14.492;2023-08-21T03:42:36;25.60;92.90
74153;DHT22;62505;46.070;14.492;2023-08-21T03:45:03;25.60;92.80
74153;DHT22;62505;46.070;14.492;2023-08-21T03:47:30;25.60;92.80
74153;DHT22;62505;46.070;14.492;2023-08-21T03:49:57;25.60;92.90
74153;DHT22;62505;46.070;14.492;2023-08-21T03:52:24;25.60;92.60
74153;DHT22;62505;46.070;14.492;2023-08-21T03:54:51;25.60;92.70
74153;DHT22;62505;46.070;14.492;2023-08-21T03:57:18;25.60;92.50
74153;DHT22;62505;46.070;14.492;2023-08-21T03:59:46;25.60;92.60
74153;DHT22;62505;46.070;14.492;2023-08-21T04:02:13;25.60;92.50
74153;DHT22;62505;46.070;14.492;2023-08-21T04:04:40;25.60;92.50
74153;DHT22;62505;46.070;14.492;2023-08-21T04:07:07;25.60;92.60
74153;DHT22;62505;46.070;14.492;2023-08-21T04:09:34;25.60;92.60
74153;DHT22;62505;46.070;14.492;2023-08-21T04:12:01;25.60;92.60
74153;DHT22;62505;46.070;14.492;2023-08-21T04:14:28;25.60;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T04:16:56;25.50;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T04:19:23;25.60;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T04:21:55;25.60;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T04:24:22;25.50;92.20
74153;DHT22;62505;46.070;14.492;2023-08-21T04:26:49;25.60;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T04:29:16;25.50;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T04:31:43;25.60;92.00
74153;DHT22;62505;46.070;14.492;2023-08-21T04:34:11;25.50;91.70
74153;DHT22;62505;46.070;14.492;2023-08-21T04:36:38;25.50;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T04:39:05;25.50;91.10
74153;DHT22;62505;46.070;14.492;2023-08-21T04:41:32;25.50;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T04:43:59;25.50;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T04:46:27;25.50;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T04:48:54;25.50;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T04:51:22;25.50;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T04:53:49;25.50;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T04:56:16;25.50;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T04:58:43;25.50;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T05:01:10;25.50;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:03:37;25.50;90.80
74153;DHT22;62505;46.070;14.492;2023-08-21T05:06:04;25.50;90.80
74153;DHT22;62505;46.070;14.492;2023-08-21T05:08:34;25.40;90.60
74153;DHT22;62505;46.070;14.492;2023-08-21T05:11:01;25.40;90.70
74153;DHT22;62505;46.070;14.492;2023-08-21T05:13:28;25.40;90.70
74153;DHT22;62505;46.070;14.492;2023-08-21T05:15:56;25.40;90.70
74153;DHT22;62505;46.070;14.492;2023-08-21T05:18:24;25.40;90.60
74153;DHT22;62505;46.070;14.492;2023-08-21T05:20:54;25.40;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:23:22;25.40;90.80
74153;DHT22;62505;46.070;14.492;2023-08-21T05:25:50;25.40;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:28:17;25.40;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:30:46;25.40;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T05:33:13;25.40;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T05:35:41;25.40;91.10
74153;DHT22;62505;46.070;14.492;2023-08-21T05:38:08;25.40;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:40:35;25.40;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:43:03;25.40;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:45:30;25.40;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:47:58;25.40;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:50:24;25.40;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T05:52:51;25.40;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T05:55:20;25.40;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T05:57:47;25.40;91.10
74153;DHT22;62505;46.070;14.492;2023-08-21T06:00:16;25.50;91.10
74153;DHT22;62505;46.070;14.492;2023-08-21T06:02:43;25.40;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T06:05:10;25.40;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T06:07:37;25.50;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T06:10:06;25.50;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T06:12:33;25.40;91.10
74153;DHT22;62505;46.070;14.492;2023-08-21T06:15:01;25.50;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T06:17:29;25.50;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T06:19:56;25.50;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T06:22:24;25.40;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T06:24:51;25.50;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T06:27:18;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T06:29:45;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T06:32:12;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T06:34:40;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T06:37:07;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T06:39:34;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T06:42:01;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T06:44:28;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T06:46:55;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T06:49:22;25.40;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T06:51:51;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T06:54:18;25.50;91.60
74153;DHT22;62505;46.070;14.492;2023-08-21T06:56:45;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T06:59:12;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:01:39;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T07:04:06;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T07:06:33;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:09:01;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:11:29;25.50;91.60
74153;DHT22;62505;46.070;14.492;2023-08-21T07:13:56;25.50;91.60
74153;DHT22;62505;46.070;14.492;2023-08-21T07:16:24;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:18:52;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:21:19;25.50;91.60
74153;DHT22;62505;46.070;14.492;2023-08-21T07:23:46;25.50;91.70
74153;DHT22;62505;46.070;14.492;2023-08-21T07:26:14;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:28:41;25.50;91.60
74153;DHT22;62505;46.070;14.492;2023-08-21T07:31:08;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T07:33:35;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:36:04;25.50;91.60
74153;DHT22;62505;46.070;14.492;2023-08-21T07:38:31;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:41:06;25.50;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T07:43:35;25.50;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:46:03;25.60;91.70
74153;DHT22;62505;46.070;14.492;2023-08-21T07:48:30;25.60;91.90
74153;DHT22;62505;46.070;14.492;2023-08-21T07:50:57;25.60;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T07:53:24;25.50;91.90
74153;DHT22;62505;46.070;14.492;2023-08-21T07:55:52;25.60;91.60
74153;DHT22;62505;46.070;14.492;2023-08-21T07:58:19;25.60;91.80
74153;DHT22;62505;46.070;14.492;2023-08-21T08:00:48;25.60;91.70
74153;DHT22;62505;46.070;14.492;2023-08-21T08:03:15;25.60;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T08:05:42;25.60;90.20
74153;DHT22;62505;46.070;14.492;2023-08-21T08:08:09;25.60;90.10
74153;DHT22;62505;46.070;14.492;2023-08-21T08:10:37;25.60;89.60
74153;DHT22;62505;46.070;14.492;2023-08-21T08:13:05;25.60;89.80
74153;DHT22;62505;46.070;14.492;2023-08-21T08:15:33;25.60;90.40
74153;DHT22;62505;46.070;14.492;2023-08-21T08:18:02;25.60;90.10
74153;DHT22;62505;46.070;14.492;2023-08-21T08:20:30;25.60;88.50
74153;DHT22;62505;46.070;14.492;2023-08-21T08:22:57;25.60;89.80
74153;DHT22;62505;46.070;14.492;2023-08-21T08:25:23;25.50;90.00
74153;DHT22;62505;46.070;14.492;2023-08-21T08:27:51;25.60;90.20
74153;DHT22;62505;46.070;14.492;2023-08-21T08:30:18;25.60;90.40
74153;DHT22;62505;46.070;14.492;2023-08-21T08:32:45;25.60;90.40
74153;DHT22;62505;46.070;14.492;2023-08-21T08:35:14;25.60;90.60
74153;DHT22;62505;46.070;14.492;2023-08-21T08:37:41;25.60;90.50
74153;DHT22;62505;46.070;14.492;2023-08-21T08:40:09;25.60;90.50
74153;DHT22;62505;46.070;14.492;2023-08-21T08:42:36;25.60;90.60
74153;DHT22;62505;46.070;14.492;2023-08-21T08:45:04;25.60;90.60
74153;DHT22;62505;46.070;14.492;2023-08-21T08:47:32;25.60;90.60
74153;DHT22;62505;46.070;14.492;2023-08-21T08:50:02;25.60;90.70
74153;DHT22;62505;46.070;14.492;2023-08-21T08:52:35;25.60;90.70
74153;DHT22;62505;46.070;14.492;2023-08-21T08:55:03;25.60;90.70
74153;DHT22;62505;46.070;14.492;2023-08-21T08:57:30;25.60;90.70
74153;DHT22;62505;46.070;14.492;2023-08-21T08:59:57;25.60;90.80
74153;DHT22;62505;46.070;14.492;2023-08-21T09:02:25;25.60;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T09:04:53;25.60;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T09:07:20;25.60;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T09:09:49;25.60;90.90
74153;DHT22;62505;46.070;14.492;2023-08-21T09:12:18;25.60;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T09:14:46;25.60;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T09:17:13;25.60;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T09:19:40;25.60;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T09:22:08;25.60;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T09:24:36;25.60;91.10
74153;DHT22;62505;46.070;14.492;2023-08-21T09:27:13;25.70;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T09:29:40;25.70;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T09:32:08;25.70;91.10
74153;DHT22;62505;46.070;14.492;2023-08-21T09:34:35;25.60;91.00
74153;DHT22;62505;46.070;14.492;2023-08-21T09:37:05;25.70;91.10
74153;DHT22;62505;46.070;14.492;2023-08-21T09:39:34;25.70;91.10
74153;DHT22;62505;46.070;14.492;2023-08-21T09:42:06;25.70;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T09:44:38;25.70;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T09:47:08;25.70;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T09:49:36;25.70;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T09:52:05;25.70;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T09:54:33;25.70;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T09:57:02;25.70;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T09:59:31;25.70;91.30
74153;DHT22;62505;46.070;14.492;2023-08-21T10:01:59;25.60;91.20
74153;DHT22;62505;46.070;14.492;2023-08-21T10:04:28;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:06:56;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:09:24;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:11:52;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:14:21;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:16:51;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:19:19;25.60;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:21:47;25.60;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:24:26;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:26:59;25.70;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T10:29:27;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:32:05;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:34:34;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:37:08;25.70;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T10:39:38;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:42:07;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:44:37;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:47:16;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:49:44;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:52:12;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:54:46;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T10:57:13;25.70;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T11:00:05;25.70;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T11:02:37;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T11:05:05;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T11:07:37;25.70;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T11:10:05;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T11:12:32;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T11:14:59;25.70;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T11:17:26;25.70;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T11:19:55;25.70;91.40
74153;DHT22;62505;46.070;14.492;2023-08-21T11:22:28;25.70;91.50
74153;DHT22;62505;46.070;14.492;2023-08-21T11:24:56;25.80;91.70
74153;DHT22;62505;46.070;14.492;2023-08-21T11:27:24;25.70;91.60
74153;DHT22;62505;46.070;14.492;2023-08-21T11:29:51;25.80;91.70
74153;DHT22;62505;46.070;14.492;2023-08-21T11:32:20;25.80;91.70
74153;DHT22;62505;46.070;14.492;2023-08-21T11:34:48;25.80;91.80
74153;DHT22;62505;46.070;14.492;2023-08-21T11:37:18;25.80;91.80
74153;DHT22;62505;46.070;14.492;2023-08-21T11:39:47;25.90;91.90
74153;DHT22;62505;46.070;14.492;2023-08-21T11:42:15;25.90;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T11:44:44;25.90;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T11:47:12;25.90;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T11:49:40;25.90;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T11:52:08;25.90;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T11:54:37;25.90;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T11:57:07;25.90;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T11:59:35;25.90;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T12:02:09;26.00;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T12:04:36;26.00;92.20
74153;DHT22;62505;46.070;14.492;2023-08-21T12:07:03;26.00;92.20
74153;DHT22;62505;46.070;14.492;2023-08-21T12:09:31;26.00;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T12:11:59;26.00;92.10
74153;DHT22;62505;46.070;14.492;2023-08-21T12:14:28;26.00;92.00
74153;DHT22;62505;46.070;14.492;2023-08-21T12:16:55;26.00;92.20
74153;DHT22;62505;46.070;14.492;2023-08-21T12:19:22;26.00;92.20
74153;DHT22;62505;46.070;14.492;2023-08-21T12:21:50;26.00;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T12:24:17;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T12:26:44;26.00;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T12:29:12;26.00;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T12:31:39;26.10;92.50
74153;DHT22;62505;46.070;14.492;2023-08-21T12:34:06;26.10;92.70
74153;DHT22;62505;46.070;14.492;2023-08-21T12:36:34;26.10;92.70
74153;DHT22;62505;46.070;14.492;2023-08-21T12:39:02;26.10;92.90
74153;DHT22;62505;46.070;14.492;2023-08-21T12:41:29;26.10;93.00
74153;DHT22;62505;46.070;14.492;2023-08-21T12:43:56;26.10;93.00
74153;DHT22;62505;46.070;14.492;2023-08-21T12:46:25;26.10;93.10
74153;DHT22;62505;46.070;14.492;2023-08-21T12:48:53;26.10;93.70
74153;DHT22;62505;46.070;14.492;2023-08-21T12:51:20;26.10;93.50
74153;DHT22;62505;46.070;14.492;2023-08-21T12:53:47;26.10;93.80
74153;DHT22;62505;46.070;14.492;2023-08-21T12:56:14;26.10;93.80
74153;DHT22;62505;46.070;14.492;2023-08-21T12:58:41;26.10;93.70
74153;DHT22;62505;46.070;14.492;2023-08-21T13:01:07;26.10;94.20
74153;DHT22;62505;46.070;14.492;2023-08-21T13:03:36;26.10;94.10
74153;DHT22;62505;46.070;14.492;2023-08-21T13:06:03;26.10;94.00
74153;DHT22;62505;46.070;14.492;2023-08-21T13:08:30;26.10;93.90
74153;DHT22;62505;46.070;14.492;2023-08-21T13:10:57;26.10;93.90
74153;DHT22;62505;46.070;14.492;2023-08-21T13:13:24;26.10;94.10
74153;DHT22;62505;46.070;14.492;2023-08-21T13:15:51;26.10;94.50
74153;DHT22;62505;46.070;14.492;2023-08-21T13:18:20;26.10;94.50
74153;DHT22;62505;46.070;14.492;2023-08-21T13:20:48;26.10;94.90
74153;DHT22;62505;46.070;14.492;2023-08-21T13:23:15;26.10;95.30
74153;DHT22;62505;46.070;14.492;2023-08-21T13:25:42;26.10;94.70
74153;DHT22;62505;46.070;14.492;2023-08-21T13:28:09;26.10;94.70
74153;DHT22;62505;46.070;14.492;2023-08-21T13:30:37;26.10;94.50
74153;DHT22;62505;46.070;14.492;2023-08-21T13:33:04;26.10;94.30
74153;DHT22;62505;46.070;14.492;2023-08-21T13:35:32;26.10;94.10
74153;DHT22;62505;46.070;14.492;2023-08-21T13:38:00;26.10;93.90
74153;DHT22;62505;46.070;14.492;2023-08-21T13:40:29;26.10;93.70
74153;DHT22;62505;46.070;14.492;2023-08-21T13:42:56;26.10;93.40
74153;DHT22;62505;46.070;14.492;2023-08-21T13:45:24;26.10;93.40
74153;DHT22;62505;46.070;14.492;2023-08-21T13:47:50;26.10;93.60
74153;DHT22;62505;46.070;14.492;2023-08-21T13:50:18;26.10;93.10
74153;DHT22;62505;46.070;14.492;2023-08-21T13:52:46;26.10;93.00
74153;DHT22;62505;46.070;14.492;2023-08-21T13:55:15;26.10;92.90
74153;DHT22;62505;46.070;14.492;2023-08-21T13:57:42;26.10;92.70
74153;DHT22;62505;46.070;14.492;2023-08-21T14:00:11;26.10;92.60
74153;DHT22;62505;46.070;14.492;2023-08-21T14:02:39;26.10;92.60
74153;DHT22;62505;46.070;14.492;2023-08-21T14:05:07;26.10;92.50
74153;DHT22;62505;46.070;14.492;2023-08-21T14:07:35;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:10:03;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:12:33;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:15:00;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:17:27;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:19:54;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T14:22:22;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T14:24:49;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T14:27:16;26.00;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T14:29:44;26.00;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T14:32:11;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T14:34:38;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T14:37:05;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:39:32;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:41:59;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T14:44:27;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:46:55;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:49:24;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:51:51;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:54:18;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:56:45;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T14:59:12;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T15:01:40;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T15:04:09;26.10;92.40
74153;DHT22;62505;46.070;14.492;2023-08-21T15:06:37;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T15:09:05;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T15:11:32;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T15:14:01;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T15:16:28;26.10;92.30
74153;DHT22;62505;46.070;14.492;2023-08-21T15:18:54;26.10;92.30