sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39019;DHT22;24786;51.984;5.872;2024-01-16T00:01:05;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:03:31;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:05:56;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:08:22;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:10:47;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:13:13;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:15:38;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:18:07;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:20:33;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:22:59;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:25:25;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:27:51;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:30:16;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:32:42;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:35:07;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:37:35;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:40:00;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:42:26;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:44:52;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:47:17;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:49:43;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:52:08;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:54:34;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:56:59;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T00:59:25;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:01:50;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:04:16;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:06:41;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:09:07;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:11:32;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:13:58;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:16:24;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:18:50;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:21:15;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:23:41;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:26:06;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:28:32;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:30:57;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:33:23;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:35:48;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:38:13;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:40:39;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:43:20;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:48:31;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:50:57;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:53:23;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:55:49;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T01:58:14;0.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:00:40;0.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:03:06;0.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:05:31;0.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:07:57;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:10:23;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:12:48;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:15:14;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:17:39;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:20:05;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:22:32;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:24:58;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:27:24;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:29:49;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:32:15;0.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:34:41;0.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:37:07;0.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:39:32;0.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:41:58;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:44:23;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:46:49;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:49:14;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:51:40;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:54:06;0.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:56:32;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T02:58:58;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:01:23;0.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:03:48;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:06:21;0.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:08:47;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:11:12;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:13:38;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:16:06;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:18:31;0.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:20:58;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:23:23;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:25:49;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:28:14;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:30:39;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:33:05;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:35:30;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:37:56;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:40:21;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:42:47;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:45:12;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:47:38;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:50:04;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:52:29;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:54:55;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:57:20;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T03:59:46;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:02:11;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:04:37;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:07:02;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:09:28;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:11:54;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:14:19;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:16:45;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:19:11;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:21:36;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:24:02;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:26:27;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:28:53;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:31:18;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:33:44;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:36:10;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:38:35;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:41:01;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:43:27;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:45:53;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:48:18;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:50:44;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:53:10;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:55:36;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T04:58:02;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:00:27;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:02:53;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:05:18;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:07:44;0.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:10:10;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:12:40;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:15:05;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:17:32;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:19:57;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:22:23;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:24:48;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:27:13;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:29:42;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:32:08;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:34:33;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:36:59;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:39:24;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:41:50;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:44:15;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:46:41;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:49:06;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:51:32;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:53:57;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:56:23;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T05:58:48;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:01:14;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:03:39;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:06:05;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:08:31;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:10:59;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:13:25;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:15:51;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:18:16;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:20:41;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:23:07;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:25:32;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:27:58;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:30:23;0.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:32:49;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:35:15;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:37:41;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:40:06;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:42:32;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:44:58;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:47:24;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:49:49;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:52:15;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:54:40;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:57:06;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T06:59:31;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:01:57;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:04:22;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:06:48;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:09:14;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:11:41;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:14:08;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:16:34;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:18:59;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:21:25;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:23:50;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:26:16;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:28:41;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:31:07;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:33:34;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:36:00;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:38:25;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:40:51;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:43:16;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:45:42;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:48:07;0.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:50:33;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:52:59;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:55:24;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T07:57:50;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:00:15;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:02:41;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:05:07;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:07:32;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:09:58;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:12:23;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:14:49;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:17:14;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:19:40;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:22:06;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:24:31;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:26:57;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:29:23;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:31:49;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:34:15;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:36:41;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:39:06;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:41:32;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:43:57;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:46:23;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:48:48;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:51:13;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:53:40;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:56:05;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T08:58:34;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:01:03;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:03:28;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:05:54;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:08:19;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:10:45;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:13:11;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:15:37;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:18:02;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:20:28;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:22:53;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:25:19;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:27:45;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:30:11;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:32:37;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:35:03;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:37:31;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:39:57;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:42:22;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:44:51;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:47:17;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:49:43;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:52:11;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:54:36;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:57:01;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T09:59:29;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:01:56;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:04:23;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:06:48;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:09:15;1.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:11:41;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:14:07;1.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:19:16;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:21:42;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:24:12;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:26:38;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:29:04;1.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:31:38;1.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:34:18;1.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:36:44;1.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:39:09;1.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:41:35;1.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:44:05;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:46:35;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:49:01;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:51:27;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:56:27;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T10:59:06;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:01:36;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:04:02;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:06:28;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:08:54;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:11:20;1.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:13:45;1.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:16:11;1.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:18:37;1.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:21:04;1.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:23:30;1.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:25:55;1.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:28:21;1.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:30:51;2.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:35:58;2.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:38:24;2.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:40:54;2.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:48:24;2.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:50:50;2.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:53:49;2.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T11:58:44;2.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:01:11;2.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:03:37;2.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:06:03;2.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:08:31;2.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:10:57;2.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:13:23;2.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:15:49;2.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:18:24;2.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:20:50;2.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:23:15;2.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:25:41;2.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:28:07;2.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:30:36;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:33:02;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:35:28;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:38:03;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:40:31;3.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:42:56;3.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:45:22;3.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:47:52;3.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:50:18;3.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:52:44;3.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:55:10;3.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T12:57:35;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:00:20;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:02:48;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:05:14;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:07:41;2.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:10:07;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:12:33;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:14:59;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:17:24;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:19:50;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:22:16;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:24:41;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:27:08;3.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:29:35;3.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:32:03;3.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:34:30;3.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:36:56;3.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:39:25;3.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:41:50;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:44:16;3.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:46:41;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:49:07;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:51:32;2.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:53:58;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:56:24;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T13:58:49;2.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:01:15;2.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:03:41;2.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:06:08;2.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:08:33;2.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:10:59;2.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:13:24;2.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:15:50;2.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:18:16;2.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:20:41;2.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:23:07;2.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:25:32;2.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:27:59;2.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:30:25;2.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:32:51;2.20;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:35:18;2.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:37:45;2.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:40:10;2.10;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:42:49;2.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:45:16;2.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:47:42;2.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:50:08;2.00;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:52:35;1.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:55:01;1.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:57:27;1.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T14:59:53;1.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:02:18;1.90;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:04:46;1.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:07:11;1.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:09:37;1.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:12:06;1.80;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:14:32;1.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:16:58;1.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:19:23;1.70;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:21:49;1.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:24:14;1.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:26:54;1.60;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:29:21;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:31:46;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:34:12;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:36:37;1.50;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:39:03;1.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:41:29;1.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:43:55;1.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:46:20;1.40;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:48:46;1.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:51:11;1.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:53:37;1.30;99.90
39019;DHT22;24786;51.984;5.872;2024-01-16T15:56:03;1.20;99.90