sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2024-01-11T00:00:18;-6.34;97.74
64858;SHT30;51335;51.148;6.950;2024-01-11T00:00:48;-6.38;97.68
64858;SHT30;51335;51.148;6.950;2024-01-11T00:01:18;-6.44;97.78
64858;SHT30;51335;51.148;6.950;2024-01-11T00:01:49;-6.52;97.75
64858;SHT30;51335;51.148;6.950;2024-01-11T00:02:19;-6.61;97.59
64858;SHT30;51335;51.148;6.950;2024-01-11T00:02:49;-6.62;97.54
64858;SHT30;51335;51.148;6.950;2024-01-11T00:03:19;-6.71;97.64
64858;SHT30;51335;51.148;6.950;2024-01-11T00:03:50;-6.78;97.84
64858;SHT30;51335;51.148;6.950;2024-01-11T00:04:20;-6.82;97.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:04:50;-6.88;98.07
64858;SHT30;51335;51.148;6.950;2024-01-11T00:05:21;-6.91;98.15
64858;SHT30;51335;51.148;6.950;2024-01-11T00:05:51;-6.97;98.25
64858;SHT30;51335;51.148;6.950;2024-01-11T00:06:21;-7.00;98.32
64858;SHT30;51335;51.148;6.950;2024-01-11T00:06:51;-7.05;98.47
64858;SHT30;51335;51.148;6.950;2024-01-11T00:07:22;-7.10;98.54
64858;SHT30;51335;51.148;6.950;2024-01-11T00:07:52;-7.13;98.58
64858;SHT30;51335;51.148;6.950;2024-01-11T00:08:23;-7.15;98.76
64858;SHT30;51335;51.148;6.950;2024-01-11T00:08:53;-7.17;98.90
64858;SHT30;51335;51.148;6.950;2024-01-11T00:09:23;-7.20;99.09
64858;SHT30;51335;51.148;6.950;2024-01-11T00:09:53;-7.20;99.22
64858;SHT30;51335;51.148;6.950;2024-01-11T00:10:24;-7.22;99.38
64858;SHT30;51335;51.148;6.950;2024-01-11T00:10:54;-7.22;99.53
64858;SHT30;51335;51.148;6.950;2024-01-11T00:11:24;-7.23;99.64
64858;SHT30;51335;51.148;6.950;2024-01-11T00:11:55;-7.24;99.68
64858;SHT30;51335;51.148;6.950;2024-01-11T00:12:25;-7.27;99.75
64858;SHT30;51335;51.148;6.950;2024-01-11T00:12:55;-7.26;99.82
64858;SHT30;51335;51.148;6.950;2024-01-11T00:13:25;-7.26;99.85
64858;SHT30;51335;51.148;6.950;2024-01-11T00:13:56;-7.30;99.83
64858;SHT30;51335;51.148;6.950;2024-01-11T00:14:26;-7.27;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:14:56;-7.28;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:15:26;-7.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:15:57;-7.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:16:27;-7.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:16:57;-7.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:17:27;-7.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:17:58;-7.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:18:28;-7.27;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:18:59;-7.30;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:19:30;-7.31;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:20:00;-7.31;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:20:31;-7.33;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:21:01;-7.34;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:21:31;-7.36;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:22:02;-7.38;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:22:32;-7.40;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:23:02;-7.43;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:23:32;-7.38;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:24:03;-7.41;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:24:33;-7.44;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:25:04;-7.45;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:25:34;-7.47;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:26:04;-7.48;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:26:34;-7.48;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:27:05;-7.50;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:27:35;-7.52;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:28:05;-7.52;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:28:36;-7.52;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:29:06;-7.54;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:29:36;-7.54;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:30:07;-7.54;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:30:37;-7.57;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:31:07;-7.57;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:31:38;-7.59;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:32:08;-7.59;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:32:38;-7.61;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:33:09;-7.61;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:33:39;-7.59;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:34:09;-7.61;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:34:39;-7.59;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:35:10;-7.61;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:35:40;-7.64;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:36:10;-7.62;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:36:40;-7.62;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:37:11;-7.62;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:37:41;-7.65;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:38:11;-7.64;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:38:42;-7.64;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:39:12;-7.65;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:39:42;-7.68;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:40:12;-7.67;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:40:43;-7.67;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:41:13;-7.67;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:41:43;-7.68;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:42:14;-7.71;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:42:44;-7.68;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:43:14;-7.67;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:43:45;-7.70;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:44:15;-7.70;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:44:45;-7.71;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:45:16;-7.72;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:45:46;-7.72;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:46:16;-7.74;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:46:46;-7.74;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:47:17;-7.75;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:47:47;-7.75;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:48:17;-7.74;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:48:48;-7.78;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:49:18;-7.78;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:49:48;-7.77;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:50:18;-7.78;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:50:49;-7.81;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:51:19;-7.77;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:51:49;-7.82;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:52:19;-7.82;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:52:50;-7.81;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:53:20;-7.81;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:53:50;-7.81;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:54:21;-7.81;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:54:51;-7.82;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:55:21;-7.82;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:55:51;-7.81;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:56:22;-7.84;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:56:52;-7.82;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:57:22;-7.82;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:57:52;-7.85;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:58:23;-7.82;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:58:53;-7.85;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:59:23;-7.82;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T00:59:54;-7.86;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:00:24;-7.86;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:00:54;-7.88;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:01:24;-7.86;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:01:55;-7.88;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:02:25;-7.88;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:02:55;-7.91;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:03:25;-7.92;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:03:56;-7.92;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:04:26;-7.93;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:04:56;-7.92;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:05:27;-7.93;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:05:57;-7.93;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:06:27;-7.93;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:06:57;-7.91;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:07:28;-7.86;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:07:58;-7.88;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:08:28;-7.86;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:08:58;-7.89;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:09:29;-7.89;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:09:59;-7.88;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:10:29;-7.89;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:10:59;-7.91;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:11:30;-7.92;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:12:00;-7.93;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:12:30;-7.92;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:13:01;-7.92;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:13:31;-7.95;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:14:01;-7.95;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:14:31;-7.95;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:15:02;-7.96;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:15:32;-7.95;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:16:03;-7.91;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:16:33;-7.84;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:17:03;-7.79;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:17:34;-7.77;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:18:04;-7.77;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:18:34;-7.77;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:19:05;-7.78;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:19:35;-7.81;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:20:06;-7.82;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:20:36;-7.81;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:21:06;-7.84;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:21:37;-7.86;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:22:07;-7.85;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:22:37;-7.85;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:23:07;-7.85;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:23:38;-7.88;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:24:08;-7.91;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:24:38;-7.88;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:25:09;-7.89;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:25:39;-7.91;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:26:09;-7.92;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:26:39;-7.93;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:27:10;-7.93;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:27:40;-7.96;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:28:10;-7.98;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:28:40;-7.98;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:29:11;-8.02;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:29:41;-7.99;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:30:11;-8.02;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:30:42;-8.02;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:31:12;-8.01;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:31:42;-8.02;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:32:12;-8.03;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:32:43;-8.02;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:33:13;-8.03;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:33:43;-8.05;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:34:13;-8.06;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:34:44;-8.07;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:35:14;-8.09;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:35:44;-8.10;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:36:15;-8.12;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:36:45;-8.10;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:37:15;-8.10;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:37:45;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:38:16;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:38:46;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:39:16;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:39:46;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:40:17;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:40:47;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:41:17;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:41:47;-8.17;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:42:18;-8.17;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:42:48;-8.19;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:43:18;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:43:48;-8.17;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:44:19;-8.19;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:44:49;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:45:19;-8.20;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:45:49;-8.20;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:46:23;-8.19;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:46:54;-8.20;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:47:24;-8.20;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:47:55;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:48:26;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:48:57;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:49:28;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:49:59;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:50:29;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:50:59;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:51:31;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:52:02;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:52:33;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:53:04;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:53:34;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:54:05;-8.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:54:35;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:55:07;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:55:39;-8.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:56:10;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:56:40;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:57:11;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:57:43;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:58:15;-8.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:58:48;-8.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:59:20;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T01:59:52;-8.27;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:00:22;-8.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:00:52;-8.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:01:23;-8.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:01:53;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:02:24;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:02:55;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:03:26;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:03:58;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:04:28;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:04:59;-8.12;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:05:30;-8.09;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:06:00;-8.10;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:06:32;-8.10;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:07:04;-8.09;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:07:36;-8.07;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:08:06;-8.09;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:08:39;-8.10;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:09:11;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:09:42;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:10:13;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:10:43;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:11:14;-8.19;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:11:45;-8.17;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:12:15;-8.12;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:12:46;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:13:16;-8.12;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:13:47;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:14:18;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:14:49;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:15:19;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:15:50;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:16:20;-8.17;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:16:50;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:17:21;-8.12;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:17:51;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:18:21;-8.06;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:18:51;-8.09;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:19:22;-8.07;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:19:52;-8.07;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:20:22;-8.12;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:20:53;-8.12;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:21:24;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:21:56;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:22:38;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:23:17;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:24:04;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:24:35;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:25:05;-8.19;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:25:35;-8.19;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:26:06;-8.10;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:26:36;-8.10;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:27:06;-8.09;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:27:49;-8.14;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:28:20;-8.13;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:28:50;-8.17;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:29:20;-8.19;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:29:51;-8.20;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:30:21;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:30:51;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:31:22;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:31:52;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:32:22;-8.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:32:53;-8.17;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:33:23;-8.12;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:33:55;-7.98;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:34:26;-7.92;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:34:57;-7.86;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:35:27;-7.86;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:35:57;-7.85;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:36:28;-7.84;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:36:58;-7.85;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:37:29;-7.89;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:38:00;-7.89;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:38:31;-7.79;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:39:02;-7.79;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:39:32;-7.78;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:40:04;-7.74;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:40:34;-7.71;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:41:05;-7.74;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:41:37;-7.77;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:42:07;-7.81;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:42:37;-7.84;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:43:09;-7.88;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:43:39;-7.91;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:44:09;-7.96;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:44:40;-7.93;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:45:11;-7.98;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:45:41;-7.99;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:46:12;-7.99;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:46:42;-7.98;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:47:13;-7.96;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:47:43;-7.99;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:48:13;-8.02;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:48:43;-8.06;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:49:14;-8.05;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:49:44;-8.10;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:50:14;-8.12;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:50:44;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:51:14;-8.17;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:51:45;-8.19;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:52:15;-8.22;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:52:45;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:53:16;-8.24;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:53:46;-8.32;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:54:16;-8.32;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:54:46;-8.33;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:55:17;-8.34;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:55:47;-8.34;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:56:17;-8.37;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:56:47;-8.32;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:57:18;-8.29;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:57:48;-8.27;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:58:18;-8.29;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:58:48;-8.32;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:59:19;-8.32;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T02:59:49;-8.30;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:00:19;-8.27;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:00:50;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:01:20;-8.17;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:01:50;-8.16;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:02:21;-8.20;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:02:51;-8.20;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:03:21;-8.23;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:03:51;-8.26;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:04:22;-8.29;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:04:52;-8.27;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:05:22;-8.32;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:05:52;-8.34;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:06:23;-8.37;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:06:53;-8.38;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:07:23;-8.38;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:07:53;-8.40;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:08:24;-8.41;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:08:54;-8.43;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:09:24;-8.44;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:09:54;-8.45;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:10:25;-8.45;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:10:55;-8.47;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:11:25;-8.45;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:11:55;-8.47;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:12:26;-8.47;99.99
64858;SHT30;51335;51.148;6.950;2024-01-11T03:12:57;-8.48;99.99