sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16523;DHT22;19889;52.546;13.348;2023-05-07T00:02:09;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:04:36;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:07:04;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:09:31;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:11:58;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:14:25;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:16:55;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:19:22;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:21:49;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:24:16;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:26:43;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:29:10;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:31:37;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:34:05;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:36:32;12.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:39:00;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:41:28;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:43:56;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:46:23;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:48:51;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:51:20;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:53:47;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:56:14;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T00:58:42;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:01:09;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:03:36;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:06:05;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:08:35;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:11:02;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:13:30;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:15:57;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:18:24;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:20:51;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:23:20;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:25:52;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:28:20;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:30:52;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:33:20;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:35:51;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:38:21;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:40:49;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:43:17;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:45:45;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:48:12;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:50:41;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:53:09;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:55:37;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T01:58:05;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:00:32;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:02:59;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:05:37;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:08:23;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:10:52;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:13:19;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:15:47;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:18:17;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:20:44;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:23:11;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:25:38;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:28:06;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:30:45;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:33:12;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:35:43;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:38:12;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:40:40;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:43:08;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:45:35;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:48:04;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:50:32;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:52:59;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:55:26;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T02:57:53;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:00:22;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:02:59;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:05:26;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:07:52;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:10:19;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:12:47;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:15:16;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:17:44;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:20:11;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:22:39;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:25:08;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:27:35;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:30:03;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:32:30;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:34:58;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:37:25;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:39:53;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:42:20;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:44:50;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:47:17;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:49:46;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:52:15;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:54:48;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:57:16;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T03:59:43;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:02:10;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:04:37;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:07:04;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:09:39;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:12:06;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:14:34;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:17:01;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:19:29;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:21:56;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:24:23;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:26:51;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:29:19;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:31:46;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:34:14;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:36:42;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:39:12;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:41:42;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:44:11;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:46:38;11.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:49:05;10.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:51:32;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:53:59;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:56:28;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T04:58:56;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:01:25;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:03:52;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:06:19;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:08:46;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:11:13;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:13:41;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:16:13;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:18:42;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:21:11;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:23:39;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:26:06;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:28:33;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:31:02;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:33:32;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:36:05;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:38:32;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:41:00;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:43:29;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:45:56;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:48:23;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:50:51;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:53:19;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:55:46;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T05:58:14;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:00:47;11.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:03:18;11.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:05:45;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:08:13;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:10:41;11.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:13:09;11.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:15:36;11.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:18:08;11.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:20:36;11.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:23:07;11.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:25:34;11.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:28:02;11.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:30:31;11.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:32:58;11.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:35:26;11.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:37:53;11.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:40:23;11.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:42:50;11.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:45:45;11.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:48:13;11.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:50:55;11.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:53:24;11.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:55:54;11.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T06:58:21;11.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:00:49;11.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:03:16;11.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:05:44;11.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:08:12;12.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:10:39;12.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:13:06;12.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:15:33;12.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:18:02;12.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:20:29;12.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:22:56;12.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:25:23;12.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:27:50;12.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:30:17;12.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:32:47;12.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:35:16;12.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:37:44;12.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:40:14;12.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:42:41;12.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:45:10;12.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:47:44;12.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:50:12;12.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:52:40;13.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:55:09;12.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T07:57:37;12.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:00:06;12.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:02:42;12.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:05:13;12.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:07:42;12.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:10:11;13.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:12:38;13.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:15:06;12.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:17:33;12.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:20:01;13.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:22:28;13.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:24:57;13.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:27:25;13.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:29:52;13.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:32:21;13.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:34:48;13.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:37:15;13.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:39:42;13.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:42:17;13.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:44:45;13.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:47:14;13.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:49:42;13.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:52:11;13.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:54:39;14.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:57:08;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T08:59:37;14.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:02:08;15.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:19:53;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:22:21;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:24:59;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:27:27;15.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:29:57;15.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:32:25;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:34:53;14.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:37:23;14.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:39:52;14.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:42:25;14.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:44:56;14.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:47:30;14.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:49:59;14.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:52:30;14.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:55:02;14.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T09:57:32;14.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:00:06;14.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:02:57;14.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:05:34;14.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:08:02;14.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:10:32;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:13:00;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:15:34;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:18:03;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:20:31;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:23:04;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:25:38;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:28:15;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:30:56;14.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:33:29;14.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:36:00;14.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:38:30;14.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:40:59;14.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:43:39;14.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:46:14;14.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:49:10;14.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:52:13;14.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:54:47;14.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T10:57:36;14.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:00:42;14.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:03:19;14.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:06:12;14.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:08:54;14.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:11:44;14.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:14:46;14.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:17:20;14.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:19:56;14.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:22:37;14.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:25:26;14.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:28:07;14.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:30:37;14.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:33:07;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:35:37;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:38:06;14.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:40:34;14.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:43:10;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:45:37;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:48:05;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:50:32;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:53:01;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:55:34;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T11:58:00;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:00:27;15.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:02:54;14.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:05:21;15.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:07:48;15.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:10:23;15.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:12:50;15.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:15:17;15.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:17:44;15.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:20:11;15.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:22:39;15.20;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:25:07;15.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:27:36;15.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:30:04;15.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:32:31;15.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:35:02;15.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:37:29;15.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:40:05;15.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:42:35;15.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:45:08;15.40;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:47:35;15.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:50:05;15.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:52:33;15.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:55:05;15.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T12:57:39;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:00:07;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:02:37;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:05:05;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:07:33;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:10:00;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:12:27;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:14:55;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:17:22;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:19:49;15.30;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:22:16;14.50;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:24:43;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:27:09;15.60;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:29:36;15.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:32:05;15.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:34:32;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:36:59;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:39:26;15.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:41:53;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:44:20;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:46:47;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:49:15;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:51:42;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:54:09;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:56:36;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T13:59:03;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:01:30;15.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:03:57;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:06:26;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:08:53;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:11:20;15.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:13:47;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:16:15;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:18:42;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:21:09;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:23:37;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:26:04;15.70;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:28:32;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:30:59;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:33:26;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:35:53;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:38:20;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:40:49;15.80;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:43:16;15.90;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:45:42;15.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:48:10;16.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:50:40;16.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:53:07;16.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:55:34;16.00;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T14:58:03;16.10;99.90
16523;DHT22;19889;52.546;13.348;2023-05-07T15:00:30;16.10;99.60
16523;DHT22;19889;52.546;13.348;2023-05-07T15:03:05;16.00;99.40
16523;DHT22;19889;52.546;13.348;2023-05-07T15:05:32;16.10;99.20
16523;DHT22;19889;52.546;13.348;2023-05-07T15:07:59;16.10;99.60
16523;DHT22;19889;52.546;13.348;2023-05-07T15:10:27;16.20;99.40
16523;DHT22;19889;52.546;13.348;2023-05-07T15:12:54;16.20;99.40
16523;DHT22;19889;52.546;13.348;2023-05-07T15:15:22;16.20;99.40
16523;DHT22;19889;52.546;13.348;2023-05-07T15:17:49;16.20;99.40
16523;DHT22;19889;52.546;13.348;2023-05-07T15:20:16;16.20;99.30
16523;DHT22;19889;52.546;13.348;2023-05-07T15:22:43;16.20;99.20
16523;DHT22;19889;52.546;13.348;2023-05-07T15:25:11;16.20;99.30
16523;DHT22;19889;52.546;13.348;2023-05-07T15:27:38;16.20;99.00
16523;DHT22;19889;52.546;13.348;2023-05-07T15:30:06;16.20;99.00
16523;DHT22;19889;52.546;13.348;2023-05-07T15:32:37;16.20;98.70
16523;DHT22;19889;52.546;13.348;2023-05-07T15:35:05;16.10;98.70
16523;DHT22;19889;52.546;13.348;2023-05-07T15:37:32;16.10;98.50
16523;DHT22;19889;52.546;13.348;2023-05-07T15:39:59;16.10;98.70
16523;DHT22;19889;52.546;13.348;2023-05-07T15:42:27;16.10;99.00
16523;DHT22;19889;52.546;13.348;2023-05-07T15:44:54;16.10;99.00