sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70532;SDS011;58088;51.186;17.130;2022-09-09T00:04:27;6.10;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:07:14;9.80;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:10:36;6.60;;;4.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:15:49;6.00;;;3.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:19:13;5.60;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:21:39;7.30;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:24:38;5.70;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:27:24;6.70;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:32:40;7.50;;;3.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:37:36;6.20;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:40:16;10.80;;;5.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:42:54;7.30;;;4.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:45:43;7.00;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:48:47;9.40;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:54:16;6.90;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T00:57:14;5.10;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:00:25;5.90;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:03:35;6.60;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:06:32;6.20;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:09:21;4.60;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:12:01;5.60;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:17:22;5.30;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:20:16;6.40;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:26:58;6.20;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:29:24;4.40;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:31:57;4.00;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:34:50;4.30;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:37:18;5.00;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:39:44;4.70;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:42:15;5.20;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:44:42;4.10;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:47:09;4.60;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:49:49;6.10;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:52:21;4.50;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:54:48;4.30;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T01:57:32;3.50;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:00:08;3.70;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:03:00;3.00;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:05:41;3.40;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:08:32;5.60;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:11:21;4.50;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:14:14;4.50;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:16:56;8.20;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:20:00;5.30;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:22:43;5.90;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:25:15;7.10;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:27:45;5.20;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:30:14;6.50;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:32:46;6.60;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:35:19;6.10;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:37:52;6.60;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:40:22;5.40;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:42:55;7.00;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:45:25;5.60;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:48:20;6.10;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:51:18;7.60;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:56:49;6.30;;;4.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T02:59:22;7.30;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:01:51;5.60;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:04:19;7.80;;;3.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:06:46;5.50;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:09:17;4.80;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:11:43;5.50;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:14:09;4.90;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:16:37;5.20;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:19:03;5.00;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:21:29;6.00;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:23:56;4.50;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:26:23;4.60;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:28:49;6.20;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:31:18;5.00;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:33:45;5.20;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:36:14;5.70;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:38:41;4.60;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:41:07;5.60;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:43:34;4.50;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:46:01;6.50;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:48:28;4.70;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:50:55;5.30;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:53:24;3.70;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:55:53;3.60;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T03:58:22;3.70;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:00:55;4.40;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:03:24;3.80;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:05:52;4.40;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:08:19;4.50;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:10:48;5.70;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:13:17;4.90;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:15:53;4.50;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:18:22;4.60;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:20:50;4.40;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:23:23;5.20;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:25:52;5.80;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:28:23;6.40;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:30:52;4.60;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:33:19;6.90;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:35:47;5.40;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:38:18;4.70;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:40:50;3.80;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:43:18;4.90;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:45:49;5.70;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:48:22;4.30;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:51:06;3.80;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:53:36;4.50;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:56:10;4.10;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T04:58:52;4.90;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:01:21;2.80;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:03:50;4.90;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:06:21;3.10;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:08:50;2.90;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:11:22;2.70;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:13:52;3.80;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:16:20;2.90;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:18:47;3.50;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:21:15;3.40;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:23:42;4.40;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:26:16;4.50;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:28:45;4.20;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:31:14;3.40;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:33:44;3.10;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:36:18;4.90;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:38:47;3.60;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:41:15;3.80;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:43:44;3.90;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:46:22;4.10;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:48:52;3.90;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:51:23;4.10;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:53:53;4.50;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:56:23;3.90;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T05:58:52;4.00;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:01:25;4.10;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:03:52;3.50;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:06:22;4.70;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:08:54;3.70;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:11:26;4.90;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:13:59;4.50;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:16:28;3.60;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:18:56;5.40;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:21:24;3.50;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:23:57;4.30;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:26:25;6.20;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:28:55;4.20;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:31:26;4.70;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:33:58;3.50;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:36:28;3.60;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:38:57;3.40;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:41:26;4.30;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:43:55;4.00;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:46:29;3.20;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:48:59;3.70;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:51:31;3.90;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:54:00;4.20;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:56:33;4.10;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T06:59:04;5.00;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:01:37;6.40;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:04:08;4.60;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:06:39;4.40;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:09:13;4.40;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:11:46;4.90;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:14:15;4.10;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:16:45;4.60;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:19:14;4.20;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:21:41;4.80;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:24:08;5.10;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:26:38;4.70;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:29:06;4.80;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:31:36;5.70;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:34:07;5.50;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:36:36;4.60;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:39:07;6.20;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:41:40;6.20;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:44:10;5.50;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:46:43;6.40;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:49:11;7.90;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:51:40;4.90;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:54:13;5.90;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:56:42;5.40;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T07:59:10;5.90;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:01:42;5.10;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:04:15;3.40;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:06:49;3.80;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:09:19;2.80;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:11:47;5.20;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:14:14;6.20;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:16:44;3.30;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:19:14;5.30;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:21:43;4.30;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:24:12;3.30;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:26:45;5.20;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:29:14;4.40;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:31:50;6.20;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:34:22;2.90;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:36:50;2.80;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:39:21;1.90;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:42:13;2.50;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:45:20;3.10;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:50:50;2.70;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:53:39;3.90;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:56:17;2.60;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T08:58:53;2.40;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:13:18;2.50;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:16:02;1.00;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:18:38;1.60;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:21:34;2.90;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:24:10;2.30;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:26:45;2.20;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:29:15;2.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:31:50;2.80;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:34:21;3.60;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:36:54;4.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:39:28;5.00;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:41:57;2.90;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:44:31;3.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:47:08;3.80;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:49:50;2.60;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:52:24;3.30;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:54:53;3.40;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T09:57:25;2.80;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:00:13;2.60;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:02:44;3.30;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:05:25;3.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:17:05;4.30;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:19:35;2.50;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:28:29;3.10;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:36:46;4.00;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:39:39;4.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:42:09;2.00;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:45:01;2.80;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:50:40;3.00;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:56:12;2.10;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T10:58:46;1.20;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:01:38;1.70;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:04:38;2.60;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:07:08;2.60;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:09:52;2.90;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:12:25;1.20;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:17:58;1.60;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:20:30;2.30;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:25:40;1.60;;;0.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:37:12;2.70;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:40:24;1.90;;;0.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:45:42;1.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:48:31;2.50;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:51:10;0.90;;;0.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:53:53;1.30;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:56:33;2.30;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T11:59:30;2.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:02:00;1.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:04:37;1.70;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:07:30;2.20;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:10:05;2.20;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:12:50;1.80;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:15:20;1.90;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:17:57;3.50;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:20:36;1.40;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:26:21;2.20;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:32:22;3.80;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:34:58;2.90;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:42:47;1.50;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:45:25;2.30;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:50:31;1.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:53:36;1.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:56:07;1.70;;;0.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T12:58:37;1.60;;;0.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:01:17;3.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:04:20;3.50;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:06:49;1.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:09:18;1.60;;;0.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:11:50;1.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:14:30;1.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:17:02;1.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:19:43;1.00;;;0.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:22:21;2.10;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:27:41;2.90;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:30:28;0.90;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:33:23;1.60;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:36:02;2.00;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:38:33;1.10;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:41:07;2.70;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:43:44;2.30;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:51:44;2.00;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:54:14;3.80;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:56:42;2.30;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T13:59:14;2.50;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:01:43;1.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:04:10;3.30;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:06:36;2.10;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:09:06;2.10;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:11:33;1.20;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:14:00;1.10;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:16:26;1.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:18:53;1.50;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:21:22;2.10;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:23:49;1.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:26:15;1.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:28:41;1.60;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:31:08;1.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:33:36;1.60;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:36:03;3.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:38:34;1.90;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:41:06;1.90;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:43:33;1.40;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:46:11;1.80;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:48:39;1.40;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:51:14;1.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:53:43;1.40;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:56:16;2.20;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T14:58:44;2.40;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:01:13;4.10;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:03:42;2.60;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:06:14;2.00;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:08:42;1.20;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:11:12;2.50;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:13:40;1.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:16:14;1.70;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:18:42;1.60;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:21:18;2.30;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:23:47;2.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:26:14;2.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:28:43;0.70;;;0.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:33:40;1.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:36:17;1.10;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:38:48;2.10;;;0.50;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:41:15;1.90;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:43:44;2.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:46:33;2.30;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:49:09;2.40;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:51:39;1.60;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:54:06;2.70;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:56:33;1.50;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T15:59:01;2.20;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:01:29;4.10;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:03:57;1.80;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:06:26;2.40;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:08:56;6.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:11:27;1.70;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:13:56;1.40;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:16:26;2.40;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:18:56;2.70;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:21:27;3.40;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:23:56;3.10;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:26:25;2.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:28:53;1.80;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:31:22;2.10;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:33:50;3.10;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:38:46;3.70;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:41:13;1.80;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:43:40;2.90;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:46:15;1.70;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:48:45;2.60;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:51:18;2.20;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:53:50;2.90;;;0.70;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:56:20;5.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-09-09T16:58:57;3.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-09-09T17:01:28;2.20;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-09-09T17:03:59;1.60;;;0.80;;