sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25128;DHT22;13107;51.304;6.866;2023-04-24T00:01:21;10.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:05:23;11.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:09:26;10.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:13:28;10.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:17:32;10.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:21:34;10.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:25:36;10.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:29:37;10.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:33:39;10.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:37:41;10.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:41:43;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:45:45;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:49:47;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:53:49;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T00:57:51;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:01:53;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:05:55;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:09:57;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:13:59;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:18:02;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:22:14;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:26:17;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:30:21;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:34:23;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:38:24;9.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:42:26;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:46:28;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:50:30;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:54:32;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T01:58:35;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:02:38;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:06:40;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:10:42;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:14:44;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:18:46;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:22:47;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:26:49;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:30:51;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:34:52;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:38:54;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:42:56;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:46:57;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:50:59;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:55:01;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T02:59:03;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:03:05;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:07:07;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:11:08;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:15:10;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:19:12;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:23:14;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:27:16;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:31:18;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:35:22;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:39:24;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:43:26;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:47:28;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:51:30;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:55:33;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T03:59:34;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:03:36;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:07:38;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:11:40;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:15:42;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:19:43;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:23:45;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:27:47;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:31:52;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:35:54;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:39:58;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:43:59;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:48:02;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:52:04;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T04:56:06;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:00:08;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:04:12;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:08:13;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:12:18;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:16:21;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:20:23;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:24:24;8.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:28:26;8.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:32:30;8.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:36:32;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:40:34;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:44:35;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:48:37;8.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:52:39;8.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T05:56:41;8.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:00:43;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:04:47;8.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:08:49;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:12:51;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:16:53;8.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:20:54;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:24:56;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:28:58;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:33:01;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:37:23;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:41:24;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:45:26;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:49:28;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:53:29;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T06:57:31;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:01:33;8.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:05:35;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:09:38;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:13:42;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:17:45;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:21:47;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:25:48;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:29:50;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:33:52;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:37:53;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:41:55;8.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:45:57;8.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:49:59;7.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:54:01;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T07:58:03;7.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:02:04;7.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:06:07;7.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:10:10;7.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:14:13;7.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:18:16;7.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:22:18;7.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:26:19;7.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:30:21;7.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:34:23;7.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:38:25;7.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:42:28;7.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:46:30;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:50:32;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:54:37;7.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T08:58:40;7.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:02:42;8.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:06:45;8.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:10:47;8.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:14:52;7.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:18:55;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:22:57;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:26:59;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:35:13;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:39:16;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:43:18;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:47:20;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:51:35;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:55:45;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T09:59:47;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:03:49;7.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:07:51;7.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:11:54;8.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:15:56;8.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:19:59;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:24:01;8.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:28:06;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:32:11;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:36:13;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:40:26;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:44:36;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:48:54;8.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T10:53:07;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:01:25;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:05:53;8.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:09:59;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:14:07;8.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:18:15;8.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:22:18;8.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:26:22;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:30:29;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:34:32;8.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:38:34;8.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:42:48;8.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:46:50;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:50:52;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:54:54;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T11:58:56;9.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:03:08;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:07:11;9.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:11:15;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:15:21;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:19:23;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:23:34;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:27:39;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:31:41;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:35:43;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:40:02;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:44:10;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:48:12;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:52:15;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T12:56:18;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:00:20;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:04:22;10.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:08:24;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:12:26;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:16:28;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:20:29;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:24:32;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:28:34;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:32:36;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:36:38;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:40:40;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:44:42;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:48:43;10.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:52:45;10.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T13:56:47;10.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:00:48;10.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:04:50;10.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:08:52;10.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:12:54;11.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:16:56;11.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:20:58;11.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:25:00;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:29:02;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:33:24;11.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:37:25;11.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:41:27;11.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:45:29;11.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:49:31;11.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:53:32;10.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T14:57:34;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:01:37;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:05:39;11.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:09:41;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:13:43;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:17:47;11.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:21:48;11.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:25:50;11.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:29:52;11.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:33:55;11.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:37:56;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:41:59;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:46:03;11.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:50:05;11.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:54:09;11.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T15:58:11;11.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:02:13;11.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:06:22;11.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:10:24;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:14:26;11.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:18:28;11.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:22:30;11.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:26:31;11.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:30:33;11.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:34:35;11.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:38:37;11.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:42:39;11.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:46:41;11.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:50:43;11.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:54:46;10.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T16:58:48;10.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:02:50;10.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:06:52;10.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:10:54;10.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:14:56;10.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:18:58;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:23:00;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:27:01;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:31:15;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:35:17;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:39:18;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:43:20;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:47:23;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:51:26;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:55:28;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T17:59:30;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:03:31;9.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:07:33;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:11:35;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:15:37;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:19:42;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:23:44;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:27:46;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:31:48;8.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:35:50;8.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:39:52;8.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:43:56;8.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:47:59;8.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:52:01;8.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T18:56:03;8.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:00:05;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:04:07;8.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:08:09;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:12:11;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:16:12;8.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:20:14;8.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:24:16;8.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:28:19;8.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:32:21;8.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:36:23;8.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:40:24;8.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:44:26;7.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:48:28;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:52:33;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T19:56:34;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:00:36;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:04:38;7.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:08:40;7.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:12:43;7.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:16:44;7.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:20:46;7.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:24:48;7.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:28:50;7.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:32:53;7.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:36:54;7.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:40:59;7.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:45:01;7.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:49:04;7.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:53:05;7.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T20:57:08;7.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:01:10;7.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:05:12;7.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:09:13;7.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:13:15;6.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:17:17;6.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:21:19;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:25:20;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:29:22;6.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:33:24;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:37:26;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:41:27;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:45:30;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:49:31;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:53:33;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T21:57:35;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:01:36;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:05:38;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:09:40;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:13:42;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:17:43;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:21:46;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:25:48;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:29:50;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:33:51;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:37:54;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:41:56;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:45:58;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:49:59;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:54:02;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T22:58:05;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:02:07;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:06:09;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:10:11;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:14:12;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:18:14;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:22:16;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:26:17;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:30:19;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:34:21;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:38:23;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:42:24;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:46:26;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:50:28;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:54:30;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-24T23:58:32;6.20;99.90
