sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22249;DHT22;67538;52.180;5.646;2023-04-24T00:00:38;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:03:06;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:05:33;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:08:00;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:10:27;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:12:54;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:15:22;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:17:50;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:20:19;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:22:46;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:25:13;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:27:40;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:30:08;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:32:35;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:35:05;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:37:32;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:39:59;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:42:26;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:44:54;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:47:21;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:49:48;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:52:17;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:54:44;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:57:11;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T00:59:39;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:02:07;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:04:34;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:07:01;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:09:30;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:11:58;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:14:26;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:16:53;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:19:20;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:21:51;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:24:21;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:26:48;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:29:15;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:31:42;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:34:10;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:36:38;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:39:05;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:41:34;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:44:02;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:46:29;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:49:00;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:51:27;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:53:54;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:56:22;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T01:58:52;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:01:20;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:03:48;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:06:15;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:08:42;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:11:09;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:13:36;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:16:05;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:18:32;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:20:59;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:23:26;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:25:54;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:28:21;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:30:48;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:33:16;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:35:43;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:38:10;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:40:37;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:43:04;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:45:31;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:48:00;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:50:28;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:52:55;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:55:22;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T02:57:50;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:00:17;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:02:45;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:05:12;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:07:40;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:10:08;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:12:35;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:15:02;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:17:30;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:19:57;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:22:24;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:24:52;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:27:20;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:29:47;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:32:17;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:34:44;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:37:11;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:39:38;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:42:06;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:44:34;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:47:01;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:49:28;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:51:55;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:54:22;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:56:49;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T03:59:18;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:01:45;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:04:12;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:06:39;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:09:06;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:11:34;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:14:02;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:16:30;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:18:57;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:21:24;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:23:52;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:26:19;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:28:47;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:31:14;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:33:42;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:36:10;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:38:37;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:41:06;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:43:33;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:46:00;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:48:29;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:50:58;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:53:25;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:55:52;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T04:58:19;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:00:46;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:03:14;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:05:41;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:08:09;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:10:36;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:13:03;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:15:30;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:17:58;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:20:25;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:22:52;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:25:20;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:27:47;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:30:14;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:32:41;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:35:08;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:37:35;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:40:03;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:42:32;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:44:59;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:47:26;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:49:53;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:52:20;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:54:47;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:57:14;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T05:59:43;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:02:10;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:04:37;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:07:04;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:09:31;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:11:59;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:14:26;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:16:54;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:19:21;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:21:48;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:24:15;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:26:42;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:29:10;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:31:37;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:34:05;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:36:32;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:39:00;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:41:28;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:43:55;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:46:22;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:48:51;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:51:22;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:53:50;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:56:18;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T06:58:45;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:01:12;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:03:39;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:06:07;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:08:36;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:11:03;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:13:31;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:15:58;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:18:25;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:20:52;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:23:19;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:25:48;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:28:15;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:30:43;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:33:10;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:35:38;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:38:05;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:40:32;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:43:01;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:45:28;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:47:56;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:50:23;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:52:50;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:55:17;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T07:57:44;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:00:14;8.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:02:41;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:05:08;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:07:35;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:10:03;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:12:30;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:14:57;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:17:26;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:19:53;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:22:26;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:24:54;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:27:21;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:29:48;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:32:16;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:34:44;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:37:12;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:39:39;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:42:06;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:44:34;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:47:02;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:49:30;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:51:59;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:54:26;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:56:58;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T08:59:26;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:01:55;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:04:23;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:06:51;8.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:09:20;8.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:11:49;8.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:14:16;8.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:16:44;8.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:19:11;8.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:21:38;8.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:24:17;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:26:48;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:29:15;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:31:43;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:34:11;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:36:40;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:39:09;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:41:44;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:44:15;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:46:42;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:49:13;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:51:41;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:54:14;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:56:43;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T09:59:13;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:01:41;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:04:17;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:06:45;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:09:14;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:11:43;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:14:14;8.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:16:42;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:19:10;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:21:40;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:24:12;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:26:40;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:29:08;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:31:37;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:34:05;9.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:36:33;9.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:39:02;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:41:30;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:44:07;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:46:37;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:49:05;9.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:51:45;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:54:24;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:56:51;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T10:59:25;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:01:55;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:04:32;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:07:00;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:09:28;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:12:03;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:15:00;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:17:29;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:20:01;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:22:31;9.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:25:00;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:27:30;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:30:03;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:32:35;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:35:03;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:37:34;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:40:03;9.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:42:34;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:45:01;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:47:31;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:49:59;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:52:27;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:54:54;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:57:22;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T11:59:52;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:02:23;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:04:52;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:07:19;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:09:47;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:12:16;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:14:52;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:17:24;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:19:57;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:22:25;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:24:57;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:27:24;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:29:52;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:32:19;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:34:46;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:37:15;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:39:57;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:42:26;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:44:56;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:47:24;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:49:51;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:52:20;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:54:47;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:57:14;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T12:59:41;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:02:09;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:04:36;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:07:03;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:09:33;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:12:01;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:14:28;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:16:55;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:19:24;9.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:21:51;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:24:18;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:26:47;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:29:14;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:31:41;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:34:08;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:36:35;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:39:03;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:41:33;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:44:02;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:46:29;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:48:56;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:51:24;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:53:52;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:56:19;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T13:58:48;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:01:16;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:03:43;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:06:10;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:08:37;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:11:04;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:13:31;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:15:58;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:18:27;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:20:54;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:23:21;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:25:48;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:28:18;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:30:45;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:33:12;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:35:41;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:38:09;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:40:37;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:43:04;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:45:31;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:47:58;10.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:50:25;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:52:55;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:55:23;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T14:57:50;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:00:18;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:02:45;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:05:12;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:07:39;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:10:10;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:12:37;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:15:05;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:17:32;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:19:59;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:22:28;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:24:55;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:27:23;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:29:50;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:32:19;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:34:46;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:37:13;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:39:40;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:42:07;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:44:35;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-24T15:47:02;10.90;99.90