sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-07-24T00:00:45;34.33;33.10;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:03:11;34.31;33.14;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:05:37;34.33;33.14;37.32;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:08:04;34.31;33.08;35.64;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:10:30;34.31;33.05;35.50;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:12:57;34.34;33.05;36.46;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:15:23;34.35;33.26;36.56;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:17:49;34.36;33.20;35.89;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:20:16;34.39;33.14;35.65;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:22:42;34.36;33.17;35.60;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:25:09;34.36;33.16;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:27:35;34.34;33.01;35.50;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:30:03;34.32;32.92;35.34;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:32:29;34.36;33.21;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:34:55;34.37;32.97;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:37:21;34.37;33.18;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:39:48;34.34;33.11;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:42:15;34.38;32.87;36.07;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:44:42;34.37;32.96;37.08;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:47:08;34.37;33.21;36.33;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:49:35;34.39;32.97;38.39;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:52:01;34.42;33.13;35.58;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:54:29;34.42;32.89;35.70;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:56:55;34.42;33.26;35.52;;
41704;Laerm;861;48.808;9.006;2022-07-24T00:59:23;34.41;33.26;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:01:51;34.42;32.96;36.05;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:04:19;34.42;33.31;35.80;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:06:47;34.39;33.13;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:09:15;34.38;33.01;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:11:43;34.38;32.90;36.41;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:14:11;34.38;33.13;38.72;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:16:37;34.37;33.04;35.91;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:19:04;34.37;32.97;35.93;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:21:31;34.35;33.06;36.57;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:23:57;34.34;33.10;40.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:26:23;34.34;33.07;40.73;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:28:49;34.37;32.92;35.77;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:31:16;34.37;33.03;35.73;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:33:42;34.40;33.14;36.40;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:36:08;34.39;33.01;39.24;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:38:35;34.37;33.22;35.71;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:41:01;34.38;32.97;36.21;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:43:27;34.36;32.95;39.39;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:45:53;34.34;33.13;37.47;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:48:19;34.34;32.93;38.82;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:50:46;34.33;33.07;36.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:53:12;34.32;33.05;37.67;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:55:38;34.31;32.93;37.15;;
41704;Laerm;861;48.808;9.006;2022-07-24T01:58:04;34.29;33.05;37.86;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:00:30;34.32;32.97;37.83;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:02:57;34.35;32.81;42.13;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:05:23;34.32;32.90;37.35;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:07:59;34.33;33.17;43.03;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:10:29;34.32;32.97;39.89;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:12:57;34.27;32.85;38.78;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:15:25;34.26;32.74;39.75;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:17:57;34.26;32.97;35.76;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:20:26;34.26;32.97;39.57;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:22:54;34.23;32.88;37.41;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:25:21;34.24;32.98;38.20;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:27:48;34.26;33.00;37.66;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:30:22;34.27;32.84;40.90;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:32:51;34.25;33.10;36.93;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:35:18;34.20;33.03;36.91;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:37:46;34.18;32.86;38.28;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:40:14;34.18;32.92;39.58;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:42:43;34.14;32.86;38.65;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:45:10;34.11;32.84;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:47:54;34.08;32.73;42.90;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:50:34;34.04;32.61;39.99;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:53:06;34.04;32.75;37.34;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:55:32;34.02;32.70;35.62;;
41704;Laerm;861;48.808;9.006;2022-07-24T02:57:59;34.00;32.67;37.56;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:00:25;33.99;32.75;37.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:02:52;34.03;32.71;35.44;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:05:18;34.04;32.80;35.17;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:07:45;34.05;32.70;36.91;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:10:16;34.06;32.89;35.41;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:12:43;34.07;32.80;39.89;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:15:13;34.05;32.92;35.29;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:17:52;34.07;32.85;38.30;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:20:22;34.07;32.92;37.29;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:22:49;34.14;32.86;37.89;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:25:17;34.13;32.64;35.77;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:27:44;34.13;32.67;36.73;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:30:12;34.13;32.74;36.42;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:32:39;34.10;32.77;36.98;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:35:06;34.09;32.59;37.76;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:37:33;34.06;32.88;37.71;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:40:00;34.09;32.74;39.62;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:42:27;34.09;32.85;37.34;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:44:53;34.07;32.76;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:47:20;34.08;32.80;38.58;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:49:46;34.11;32.76;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:52:12;34.10;32.74;36.02;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:54:38;34.16;32.80;37.99;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:57:05;34.14;32.86;37.86;;
41704;Laerm;861;48.808;9.006;2022-07-24T03:59:32;34.17;32.81;37.40;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:01:59;34.14;32.85;41.12;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:04:25;34.14;32.91;39.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:06:52;34.11;32.71;37.14;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:09:18;34.11;32.77;37.41;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:11:44;34.11;32.67;41.38;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:14:13;34.10;32.94;40.94;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:16:39;34.10;32.79;36.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:19:05;34.14;33.01;38.72;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:21:31;34.13;32.94;36.96;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:23:58;34.15;32.86;38.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:26:24;34.14;32.92;35.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:28:50;34.16;32.84;38.56;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:31:16;34.17;32.81;39.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:33:42;34.14;32.94;35.56;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:36:09;34.14;32.95;40.15;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:38:36;34.15;32.76;35.91;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:41:03;34.15;32.93;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:43:29;34.15;32.70;35.46;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:45:55;34.13;32.98;35.25;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:48:22;34.14;32.79;36.18;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:50:48;34.16;32.76;35.33;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:53:14;34.17;33.01;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:55:40;34.17;33.01;37.34;;
41704;Laerm;861;48.808;9.006;2022-07-24T04:58:07;34.20;32.95;38.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:00:33;34.21;32.60;35.31;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:02:59;34.23;33.01;36.63;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:05:25;34.23;33.05;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:07:52;34.24;32.77;36.13;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:10:18;34.24;33.01;36.90;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:12:44;34.25;33.08;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:15:12;34.28;33.06;35.54;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:17:38;34.30;32.94;35.50;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:20:07;34.31;33.06;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:22:33;34.34;32.72;35.70;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:25:00;34.36;32.83;35.80;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:27:26;34.37;32.96;35.65;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:29:52;34.37;33.05;35.72;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:32:18;34.39;33.07;35.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:34:44;34.41;33.03;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:37:11;34.43;33.08;35.78;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:39:37;34.43;33.01;37.47;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:42:03;34.44;33.25;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:44:30;34.48;33.04;35.72;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:46:56;34.49;33.19;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:49:22;34.50;33.03;35.68;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:51:48;34.52;33.10;35.82;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:54:15;34.54;33.12;36.05;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:56:41;34.54;33.33;35.70;;
41704;Laerm;861;48.808;9.006;2022-07-24T05:59:07;34.57;33.29;35.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:01:34;34.58;33.32;35.73;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:04:00;34.58;33.44;35.85;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:06:26;34.60;33.32;35.88;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:08:52;34.60;33.42;35.71;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:11:19;34.60;33.48;35.88;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:13:46;34.56;33.28;36.07;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:16:12;34.58;33.24;35.69;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:18:38;34.58;33.26;35.87;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:21:05;34.57;33.23;35.86;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:23:31;34.56;33.31;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:25:59;34.54;33.29;35.69;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:28:26;34.53;33.19;35.74;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:30:52;34.53;33.31;35.84;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:33:18;34.52;33.04;35.83;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:35:44;34.49;33.10;35.75;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:38:10;34.49;33.00;35.61;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:40:38;34.50;33.12;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:43:05;34.52;33.11;35.79;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:45:31;34.51;33.05;35.90;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:48:00;34.51;33.30;35.70;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:50:28;34.52;33.15;35.68;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:52:55;34.52;33.05;35.85;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:55:22;34.53;33.11;35.74;;
41704;Laerm;861;48.808;9.006;2022-07-24T06:57:48;34.56;33.26;35.72;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:00:15;34.54;33.16;35.76;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:02:41;34.58;33.27;35.86;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:05:09;34.59;32.91;35.78;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:07:37;34.64;33.16;35.94;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:10:06;34.67;33.29;35.93;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:12:33;34.68;33.44;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:14:59;34.73;33.14;35.97;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:17:26;34.73;33.30;35.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:19:52;34.71;33.19;35.75;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:22:18;34.72;33.30;35.91;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:24:45;34.74;33.46;35.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:27:11;34.80;33.47;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:29:37;34.82;33.46;36.27;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:32:04;34.89;33.29;36.16;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:34:30;34.85;33.48;36.01;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:36:56;34.90;33.61;36.10;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:39:23;34.93;33.56;36.23;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:41:49;35.06;33.82;36.30;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:44:15;35.12;33.79;36.23;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:46:41;35.19;33.64;36.56;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:49:07;35.11;33.97;36.32;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:51:33;35.19;33.81;36.45;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:54:00;35.14;33.78;36.31;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:56:27;35.11;33.93;36.47;;
41704;Laerm;861;48.808;9.006;2022-07-24T07:58:57;35.24;33.98;36.77;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:01:23;35.23;33.85;36.29;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:03:49;35.24;34.04;36.37;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:06:15;35.23;33.99;36.41;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:08:42;35.26;33.95;36.44;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:11:08;35.41;33.95;36.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:13:34;35.27;33.96;36.49;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:16:00;35.31;34.02;36.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:18:27;35.36;34.01;36.60;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:20:53;35.30;34.13;36.45;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:23:19;35.51;34.21;36.69;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:25:45;35.56;34.28;36.80;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:28:11;35.50;34.22;36.74;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:30:38;35.48;34.24;37.12;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:33:04;35.72;34.48;36.85;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:35:30;35.72;34.57;36.89;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:37:56;35.72;34.42;37.15;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:40:23;35.65;34.41;36.95;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:42:50;35.69;34.36;36.88;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:45:16;35.76;34.62;36.98;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:47:44;36.00;34.79;37.07;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:50:10;36.07;34.90;37.23;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:52:38;35.92;34.48;37.29;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:55:06;36.19;35.00;37.56;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:57:33;36.22;34.85;37.88;;
41704;Laerm;861;48.808;9.006;2022-07-24T08:59:59;36.07;34.62;37.25;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:02:26;36.01;34.60;37.28;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:05:01;36.20;34.91;37.46;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:07:30;36.56;35.35;37.73;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:10:15;36.22;34.81;37.56;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:12:47;36.38;34.93;37.68;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:15:23;36.63;35.42;37.87;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:17:59;36.49;35.28;37.78;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:20:28;36.73;35.15;37.98;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:22:59;36.59;35.31;37.87;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:25:29;36.59;34.50;37.91;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:28:02;36.83;35.53;38.02;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:30:45;36.84;35.56;38.03;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:35:44;37.23;35.91;38.43;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:38:18;37.38;36.17;38.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:40:54;37.50;36.24;38.76;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:43:33;37.46;35.86;38.79;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:46:11;37.52;36.20;38.83;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:49:00;37.46;36.05;38.63;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:51:29;37.48;36.00;38.68;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:54:00;37.32;36.01;38.55;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:56:27;37.21;35.70;38.43;;
41704;Laerm;861;48.808;9.006;2022-07-24T09:58:58;37.16;35.95;38.28;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:01:27;37.00;35.56;38.44;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:03:56;36.40;34.71;37.89;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:06:28;35.84;34.54;37.14;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:08:57;36.32;34.88;40.11;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:11:23;36.92;35.29;38.32;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:13:51;37.40;36.09;38.80;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:16:32;37.44;35.98;38.77;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:19:04;37.30;35.92;38.63;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:21:36;37.18;35.66;38.33;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:24:12;37.05;35.55;39.39;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:26:49;36.76;35.14;37.96;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:29:24;36.79;35.41;38.15;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:31:56;37.05;35.45;38.34;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:35:18;36.86;35.47;38.19;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:38:22;36.67;35.23;37.97;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:41:09;36.66;34.99;38.17;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:43:39;36.57;35.17;38.07;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:48:38;36.49;34.79;37.83;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:51:11;36.41;34.88;37.75;;
41704;Laerm;861;48.808;9.006;2022-07-24T10:59:13;36.34;35.04;37.80;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:01:47;36.46;34.91;40.94;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:09:23;36.01;34.37;37.31;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:12:10;35.94;34.57;37.36;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:17:44;35.54;34.21;38.86;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:20:20;35.62;34.17;37.05;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:22:55;35.85;34.49;37.30;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:25:28;35.98;34.65;37.41;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:28:13;36.28;34.78;37.53;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:30:46;36.31;34.80;37.67;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:33:21;36.16;34.76;39.63;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:35:48;36.31;35.10;37.87;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:38:15;36.35;34.86;38.96;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:40:41;36.18;34.81;37.47;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:43:08;35.98;34.50;37.63;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:45:36;36.12;34.73;37.59;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:48:03;36.08;34.83;37.59;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:50:29;36.01;34.56;37.16;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:52:57;35.90;34.39;37.31;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:55:25;35.83;34.58;37.21;;
41704;Laerm;861;48.808;9.006;2022-07-24T11:57:55;35.79;34.17;37.06;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:00:27;35.61;34.27;36.95;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:03:00;35.71;34.25;37.10;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:05:37;35.78;34.35;37.37;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:08:22;35.78;34.36;37.21;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:10:57;35.62;34.01;37.00;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:13:27;35.56;34.05;36.81;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:15:56;35.57;34.33;36.88;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:18:23;35.58;34.10;36.88;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:20:50;35.54;34.03;36.87;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:23:19;35.50;34.03;36.98;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:25:46;36.79;33.81;49.44;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:28:19;35.42;34.09;36.94;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:30:53;35.43;34.08;37.29;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:33:28;35.49;34.02;36.77;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:36:05;35.23;33.74;36.46;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:38:54;35.19;33.56;38.31;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:41:26;35.13;33.39;36.66;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:44:03;34.98;33.59;36.39;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:46:41;35.17;33.62;36.71;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:49:15;35.04;33.66;36.38;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:51:59;35.01;33.55;36.24;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:54:34;34.95;33.47;36.22;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:57:12;34.98;33.67;36.50;;
41704;Laerm;861;48.808;9.006;2022-07-24T12:59:46;35.31;33.56;36.58;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:02:24;35.61;34.09;36.94;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:04:55;35.72;34.37;37.13;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:07:26;35.80;34.22;37.14;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:09:54;35.66;34.14;36.79;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:12:22;35.60;34.17;36.92;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:14:50;35.37;34.04;36.74;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:17:19;35.30;33.90;36.67;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:19:50;35.22;33.46;36.45;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:22:19;35.21;33.90;36.67;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:24:47;35.39;33.68;41.54;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:27:15;35.06;33.71;36.44;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:29:44;34.98;33.64;36.45;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:32:11;34.98;33.65;36.30;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:34:37;35.13;33.76;38.36;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:37:07;34.98;33.57;36.66;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:39:34;35.00;33.60;36.32;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:42:04;34.97;33.56;39.12;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:44:30;34.87;33.45;44.74;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:46:57;34.78;33.24;36.17;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:49:24;34.78;33.41;37.74;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:51:50;34.88;33.41;36.28;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:54:17;34.91;33.63;36.34;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:56:44;34.85;33.28;38.04;;
41704;Laerm;861;48.808;9.006;2022-07-24T13:59:12;34.81;33.48;36.42;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:01:38;34.88;33.45;36.06;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:04:07;34.76;33.42;36.09;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:06:36;34.92;33.59;36.29;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:09:04;34.95;33.56;36.71;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:11:32;34.93;33.41;36.17;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:14:00;34.95;33.24;41.00;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:16:27;34.77;33.37;36.02;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:18:54;34.82;33.52;36.23;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:21:20;34.80;33.19;38.35;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:23:47;34.80;33.51;36.16;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:26:13;34.76;33.15;36.31;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:28:40;34.73;33.31;36.42;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:31:07;34.76;33.35;36.13;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:33:34;34.56;33.26;36.44;;
41704;Laerm;861;48.808;9.006;2022-07-24T14:36:01;34.55;33.19;36.09;;