sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2023-12-04T00:06:56;96702.56;;;8.69;43.19
48800;BME280;34611;47.964;7.982;2023-12-04T00:13:56;96683.56;;;8.68;43.13
48800;BME280;34611;47.964;7.982;2023-12-04T00:20:56;96659.69;;;8.65;43.04
48800;BME280;34611;47.964;7.982;2023-12-04T00:27:56;96638.94;;;8.65;43.04
48800;BME280;34611;47.964;7.982;2023-12-04T00:34:57;96634.47;;;8.67;43.04
48800;BME280;34611;47.964;7.982;2023-12-04T00:41:58;96639.41;;;8.70;43.18
48800;BME280;34611;47.964;7.982;2023-12-04T00:48:58;96627.41;;;8.69;43.08
48800;BME280;34611;47.964;7.982;2023-12-04T00:55:58;96615.25;;;8.69;43.24
48800;BME280;34611;47.964;7.982;2023-12-04T01:02:58;96604.88;;;8.69;43.00
48800;BME280;34611;47.964;7.982;2023-12-04T01:09:59;96603.22;;;8.68;43.13
48800;BME280;34611;47.964;7.982;2023-12-04T01:16:59;96607.47;;;8.69;43.01
48800;BME280;34611;47.964;7.982;2023-12-04T01:23:59;96598.53;;;8.62;42.73
48800;BME280;34611;47.964;7.982;2023-12-04T01:30:59;96603.50;;;8.65;42.75
48800;BME280;34611;47.964;7.982;2023-12-04T01:38:00;96593.13;;;8.65;42.93
48800;BME280;34611;47.964;7.982;2023-12-04T01:45:00;96578.50;;;8.64;42.91
48800;BME280;34611;47.964;7.982;2023-12-04T01:52:01;96559.44;;;8.65;43.02
48800;BME280;34611;47.964;7.982;2023-12-04T01:59:01;96550.59;;;8.68;42.96
48800;BME280;34611;47.964;7.982;2023-12-04T02:06:02;96545.16;;;8.71;42.96
48800;BME280;34611;47.964;7.982;2023-12-04T02:13:04;96543.63;;;8.68;42.91
48800;BME280;34611;47.964;7.982;2023-12-04T02:20:04;96533.25;;;8.68;43.23
48800;BME280;34611;47.964;7.982;2023-12-04T02:27:10;96535.75;;;8.70;43.12
48800;BME280;34611;47.964;7.982;2023-12-04T02:34:12;96540.81;;;8.71;43.22
48800;BME280;34611;47.964;7.982;2023-12-04T02:41:13;96544.09;;;8.74;43.25
48800;BME280;34611;47.964;7.982;2023-12-04T02:48:13;96552.69;;;8.74;43.42
48800;BME280;34611;47.964;7.982;2023-12-04T02:55:14;96557.75;;;8.76;43.63
48800;BME280;34611;47.964;7.982;2023-12-04T03:02:14;96554.47;;;8.74;43.39
48800;BME280;34611;47.964;7.982;2023-12-04T03:09:14;96548.31;;;8.75;43.57
48800;BME280;34611;47.964;7.982;2023-12-04T03:16:15;96551.16;;;8.71;43.60
48800;BME280;34611;47.964;7.982;2023-12-04T03:23:15;96536.44;;;8.72;43.47
48800;BME280;34611;47.964;7.982;2023-12-04T03:30:16;96538.22;;;8.71;43.56
48800;BME280;34611;47.964;7.982;2023-12-04T03:37:16;96544.09;;;8.74;43.45
48800;BME280;34611;47.964;7.982;2023-12-04T03:44:16;96531.25;;;8.72;43.49
48800;BME280;34611;47.964;7.982;2023-12-04T03:51:17;96514.88;;;8.71;43.54
48800;BME280;34611;47.964;7.982;2023-12-04T03:58:17;96507.34;;;8.68;43.49
48800;BME280;34611;47.964;7.982;2023-12-04T04:05:17;96490.19;;;8.67;43.50
48800;BME280;34611;47.964;7.982;2023-12-04T04:12:17;96485.81;;;8.68;43.34
48800;BME280;34611;47.964;7.982;2023-12-04T04:19:17;96478.72;;;8.70;43.50
48800;BME280;34611;47.964;7.982;2023-12-04T04:26:18;96475.22;;;8.71;43.48
48800;BME280;34611;47.964;7.982;2023-12-04T04:33:18;96449.28;;;8.71;43.57
48800;BME280;34611;47.964;7.982;2023-12-04T04:40:18;96450.91;;;8.72;43.54
48800;BME280;34611;47.964;7.982;2023-12-04T04:47:18;96449.03;;;8.74;43.59
48800;BME280;34611;47.964;7.982;2023-12-04T04:54:19;96440.31;;;8.75;43.74
48800;BME280;34611;47.964;7.982;2023-12-04T05:01:19;96438.66;;;8.74;43.69
48800;BME280;34611;47.964;7.982;2023-12-04T05:08:20;96434.28;;;8.75;43.71
48800;BME280;34611;47.964;7.982;2023-12-04T05:15:20;96428.28;;;8.74;43.68
48800;BME280;34611;47.964;7.982;2023-12-04T05:22:20;96411.13;;;8.73;43.63
48800;BME280;34611;47.964;7.982;2023-12-04T05:29:21;96414.66;;;8.72;43.55
48800;BME280;34611;47.964;7.982;2023-12-04T05:36:21;96395.22;;;8.66;43.48
48800;BME280;34611;47.964;7.982;2023-12-04T05:43:21;96381.47;;;8.66;43.62
48800;BME280;34611;47.964;7.982;2023-12-04T05:50:21;96363.97;;;8.89;43.69
48800;BME280;34611;47.964;7.982;2023-12-04T05:57:22;96353.22;;;8.94;43.86
48800;BME280;34611;47.964;7.982;2023-12-04T06:04:22;96341.63;;;8.98;44.22
48800;BME280;34611;47.964;7.982;2023-12-04T06:11:22;96349.16;;;9.01;44.12
48800;BME280;34611;47.964;7.982;2023-12-04T06:18:25;96354.22;;;9.02;44.24
48800;BME280;34611;47.964;7.982;2023-12-04T06:25:26;96348.75;;;9.05;44.48
48800;BME280;34611;47.964;7.982;2023-12-04T06:32:26;96351.22;;;9.07;44.43
48800;BME280;34611;47.964;7.982;2023-12-04T06:39:26;96350.25;;;9.08;44.39
48800;BME280;34611;47.964;7.982;2023-12-04T06:46:31;96356.13;;;9.10;44.71
48800;BME280;34611;47.964;7.982;2023-12-04T06:53:35;96379.22;;;9.13;44.71
48800;BME280;34611;47.964;7.982;2023-12-04T07:00:35;96376.63;;;9.13;44.76
48800;BME280;34611;47.964;7.982;2023-12-04T07:07:35;96351.41;;;9.15;44.83
48800;BME280;34611;47.964;7.982;2023-12-04T07:14:35;96326.16;;;9.17;44.87
48800;BME280;34611;47.964;7.982;2023-12-04T07:21:36;96312.22;;;9.18;44.84
48800;BME280;34611;47.964;7.982;2023-12-04T07:28:37;96300.91;;;9.19;44.83
48800;BME280;34611;47.964;7.982;2023-12-04T07:35:37;96295.56;;;9.21;44.89
48800;BME280;34611;47.964;7.982;2023-12-04T07:42:37;96289.31;;;9.23;45.09
48800;BME280;34611;47.964;7.982;2023-12-04T07:49:38;96281.53;;;9.23;44.99
48800;BME280;34611;47.964;7.982;2023-12-04T07:56:39;96247.66;;;9.25;45.13
48800;BME280;34611;47.964;7.982;2023-12-04T08:03:39;96247.53;;;9.26;45.22
48800;BME280;34611;47.964;7.982;2023-12-04T08:10:39;96280.31;;;9.27;45.19
48800;BME280;34611;47.964;7.982;2023-12-04T08:17:39;96290.69;;;9.27;45.33
48800;BME280;34611;47.964;7.982;2023-12-04T08:24:40;96309.53;;;9.29;45.36
48800;BME280;34611;47.964;7.982;2023-12-04T08:31:40;96330.28;;;9.29;45.42
48800;BME280;34611;47.964;7.982;2023-12-04T08:38:41;96356.91;;;9.31;45.41
48800;BME280;34611;47.964;7.982;2023-12-04T08:45:41;96362.91;;;9.32;45.46
48800;BME280;34611;47.964;7.982;2023-12-04T08:52:42;96353.34;;;9.32;45.09
48800;BME280;34611;47.964;7.982;2023-12-04T08:59:42;96339.44;;;9.34;45.43
48800;BME280;34611;47.964;7.982;2023-12-04T09:06:45;96316.09;;;9.34;45.39
48800;BME280;34611;47.964;7.982;2023-12-04T09:13:45;96298.63;;;9.36;45.54
48800;BME280;34611;47.964;7.982;2023-12-04T09:20:45;96309.00;;;9.36;45.53
48800;BME280;34611;47.964;7.982;2023-12-04T09:27:45;96310.63;;;9.37;45.64
48800;BME280;34611;47.964;7.982;2023-12-04T09:34:46;96313.91;;;9.39;45.62
48800;BME280;34611;47.964;7.982;2023-12-04T09:41:46;96313.91;;;9.39;45.74
48800;BME280;34611;47.964;7.982;2023-12-04T09:48:46;96304.50;;;9.38;45.50
48800;BME280;34611;47.964;7.982;2023-12-04T09:55:49;96290.56;;;9.39;45.62
48800;BME280;34611;47.964;7.982;2023-12-04T10:02:50;96273.06;;;9.41;45.80
48800;BME280;34611;47.964;7.982;2023-12-04T10:09:52;96257.50;;;9.41;45.81
48800;BME280;34611;47.964;7.982;2023-12-04T10:16:52;96259.97;;;9.42;45.66
48800;BME280;34611;47.964;7.982;2023-12-04T10:23:55;96252.19;;;9.42;45.84
48800;BME280;34611;47.964;7.982;2023-12-04T10:30:55;96237.44;;;9.43;45.77
48800;BME280;34611;47.964;7.982;2023-12-04T10:37:56;96222.69;;;9.43;45.93
48800;BME280;34611;47.964;7.982;2023-12-04T10:44:56;96200.19;;;9.44;45.82
48800;BME280;34611;47.964;7.982;2023-12-04T10:51:57;96195.69;;;9.46;45.86
48800;BME280;34611;47.964;7.982;2023-12-04T10:59:01;96191.31;;;9.46;45.75
48800;BME280;34611;47.964;7.982;2023-12-04T11:06:02;96170.53;;;9.46;46.03
48800;BME280;34611;47.964;7.982;2023-12-04T11:13:12;96146.22;;;9.47;45.94
48800;BME280;34611;47.964;7.982;2023-12-04T11:20:16;96126.31;;;9.48;45.92
48800;BME280;34611;47.964;7.982;2023-12-04T11:27:18;96120.16;;;9.49;46.13
48800;BME280;34611;47.964;7.982;2023-12-04T11:34:18;96119.22;;;9.50;45.91
48800;BME280;34611;47.964;7.982;2023-12-04T11:41:19;96107.84;;;9.51;46.04
48800;BME280;34611;47.964;7.982;2023-12-04T11:48:22;96102.66;;;9.51;46.05
48800;BME280;34611;47.964;7.982;2023-12-04T11:55:25;96071.53;;;9.51;46.24
48800;BME280;34611;47.964;7.982;2023-12-04T12:02:26;96069.75;;;9.51;46.13
48800;BME280;34611;47.964;7.982;2023-12-04T12:09:26;96056.66;;;9.53;46.23
48800;BME280;34611;47.964;7.982;2023-12-04T12:16:27;96035.88;;;9.53;46.31
48800;BME280;34611;47.964;7.982;2023-12-04T12:23:28;96033.28;;;9.53;46.14
48800;BME280;34611;47.964;7.982;2023-12-04T12:30:29;96028.09;;;9.53;46.16
48800;BME280;34611;47.964;7.982;2023-12-04T12:37:29;96015.13;;;9.53;46.36
48800;BME280;34611;47.964;7.982;2023-12-04T12:44:36;96000.38;;;9.53;46.42
48800;BME280;34611;47.964;7.982;2023-12-04T12:51:36;95990.81;;;9.54;46.33
48800;BME280;34611;47.964;7.982;2023-12-04T12:58:37;95994.25;;;9.55;46.45
48800;BME280;34611;47.964;7.982;2023-12-04T13:05:37;95976.09;;;9.55;46.56
48800;BME280;34611;47.964;7.982;2023-12-04T13:12:37;95971.69;;;9.55;46.45
48800;BME280;34611;47.964;7.982;2023-12-04T13:19:37;95951.75;;;9.56;46.51
48800;BME280;34611;47.964;7.982;2023-12-04T13:26:38;95953.41;;;9.57;46.41
48800;BME280;34611;47.964;7.982;2023-12-04T13:33:38;95929.22;;;9.56;46.37
48800;BME280;34611;47.964;7.982;2023-12-04T13:40:39;95936.88;;;9.58;46.51
48800;BME280;34611;47.964;7.982;2023-12-04T13:47:39;95935.25;;;9.57;46.60
48800;BME280;34611;47.964;7.982;2023-12-04T13:54:40;95922.94;;;9.59;46.34
48800;BME280;34611;47.964;7.982;2023-12-04T14:01:48;95909.13;;;9.58;46.62
48800;BME280;34611;47.964;7.982;2023-12-04T14:08:49;95900.41;;;9.59;46.63
48800;BME280;34611;47.964;7.982;2023-12-04T14:15:50;95900.41;;;9.59;46.55
48800;BME280;34611;47.964;7.982;2023-12-04T14:22:50;95879.63;;;9.59;46.72
48800;BME280;34611;47.964;7.982;2023-12-04T14:29:50;95879.50;;;9.61;46.75
48800;BME280;34611;47.964;7.982;2023-12-04T14:36:50;95881.25;;;9.60;46.59
48800;BME280;34611;47.964;7.982;2023-12-04T14:43:51;95876.91;;;9.61;46.62
48800;BME280;34611;47.964;7.982;2023-12-04T14:50:51;95861.16;;;9.62;46.81
48800;BME280;34611;47.964;7.982;2023-12-04T14:57:52;95863.78;;;9.62;46.81
48800;BME280;34611;47.964;7.982;2023-12-04T15:05:12;95855.16;;;9.62;46.76
48800;BME280;34611;47.964;7.982;2023-12-04T15:12:31;95848.19;;;9.62;46.67
48800;BME280;34611;47.964;7.982;2023-12-04T15:19:50;95849.03;;;9.63;46.83
48800;BME280;34611;47.964;7.982;2023-12-04T15:26:59;95834.28;;;9.63;46.55
48800;BME280;34611;47.964;7.982;2023-12-04T15:34:01;95820.31;;;9.64;46.75
48800;BME280;34611;47.964;7.982;2023-12-04T15:41:01;95809.13;;;9.64;46.88
48800;BME280;34611;47.964;7.982;2023-12-04T15:48:01;95788.25;;;9.65;47.03
48800;BME280;34611;47.964;7.982;2023-12-04T15:55:02;95789.19;;;9.64;46.72
48800;BME280;34611;47.964;7.982;2023-12-04T16:02:02;95779.66;;;9.65;46.87
48800;BME280;34611;47.964;7.982;2023-12-04T16:09:03;95781.25;;;9.66;47.07
48800;BME280;34611;47.964;7.982;2023-12-04T16:16:04;95765.69;;;9.66;47.01
48800;BME280;34611;47.964;7.982;2023-12-04T16:23:04;95749.19;;;9.67;47.03
48800;BME280;34611;47.964;7.982;2023-12-04T16:30:05;95741.38;;;9.67;46.88
48800;BME280;34611;47.964;7.982;2023-12-04T16:37:06;95726.63;;;9.67;46.98
48800;BME280;34611;47.964;7.982;2023-12-04T16:44:06;95712.66;;;9.68;47.14
48800;BME280;34611;47.964;7.982;2023-12-04T16:51:07;95699.69;;;9.68;47.19
48800;BME280;34611;47.964;7.982;2023-12-04T16:58:07;95675.41;;;9.69;47.19
48800;BME280;34611;47.964;7.982;2023-12-04T17:05:07;95684.97;;;9.69;47.09
48800;BME280;34611;47.964;7.982;2023-12-04T17:12:08;95669.22;;;9.70;47.22
48800;BME280;34611;47.964;7.982;2023-12-04T17:19:08;95690.81;;;9.71;47.26
48800;BME280;34611;47.964;7.982;2023-12-04T17:26:08;95670.06;;;9.71;47.18
48800;BME280;34611;47.964;7.982;2023-12-04T17:33:09;95662.41;;;9.69;47.10
48800;BME280;34611;47.964;7.982;2023-12-04T17:40:09;95654.50;;;9.71;47.36
48800;BME280;34611;47.964;7.982;2023-12-04T17:47:09;95650.09;;;9.71;47.40
48800;BME280;34611;47.964;7.982;2023-12-04T17:54:11;95645.72;;;9.72;47.22
48800;BME280;34611;47.964;7.982;2023-12-04T18:01:11;95630.97;;;9.72;47.27
48800;BME280;34611;47.964;7.982;2023-12-04T18:08:11;95632.59;;;9.73;47.24
48800;BME280;34611;47.964;7.982;2023-12-04T18:15:11;95622.22;;;9.73;47.33
48800;BME280;34611;47.964;7.982;2023-12-04T18:22:12;95627.41;;;9.73;47.45
48800;BME280;34611;47.964;7.982;2023-12-04T18:29:14;95622.22;;;9.73;47.38
48800;BME280;34611;47.964;7.982;2023-12-04T18:36:15;95607.47;;;9.74;47.34
48800;BME280;34611;47.964;7.982;2023-12-04T18:43:15;95626.28;;;9.76;47.50
48800;BME280;34611;47.964;7.982;2023-12-04T18:50:15;95613.47;;;9.75;47.57
48800;BME280;34611;47.964;7.982;2023-12-04T18:57:16;95622.88;;;9.76;47.64
48800;BME280;34611;47.964;7.982;2023-12-04T19:04:16;95599.53;;;9.76;47.53
48800;BME280;34611;47.964;7.982;2023-12-04T19:11:16;95621.09;;;9.76;47.50
48800;BME280;34611;47.964;7.982;2023-12-04T19:18:17;95608.13;;;9.76;47.59
48800;BME280;34611;47.964;7.982;2023-12-04T19:25:17;95607.97;;;9.78;47.46
48800;BME280;34611;47.964;7.982;2023-12-04T19:32:17;95597.75;;;9.76;47.56
48800;BME280;34611;47.964;7.982;2023-12-04T19:39:18;95613.16;;;9.78;47.68
48800;BME280;34611;47.964;7.982;2023-12-04T19:46:18;95608.16;;;9.84;48.64
48800;BME280;34611;47.964;7.982;2023-12-04T19:53:18;95601.66;;;9.80;47.99
48800;BME280;34611;47.964;7.982;2023-12-04T20:00:18;95618.03;;;9.81;47.89
48800;BME280;34611;47.964;7.982;2023-12-04T20:07:19;95602.47;;;9.81;47.93
48800;BME280;34611;47.964;7.982;2023-12-04T20:14:21;95587.72;;;9.81;47.79
48800;BME280;34611;47.964;7.982;2023-12-04T20:21:22;95585.13;;;9.81;47.82
48800;BME280;34611;47.964;7.982;2023-12-04T20:28:23;95574.75;;;9.81;47.92
48800;BME280;34611;47.964;7.982;2023-12-04T20:35:23;95580.75;;;9.82;47.78
48800;BME280;34611;47.964;7.982;2023-12-04T20:42:24;95588.53;;;9.82;47.84
48800;BME280;34611;47.964;7.982;2023-12-04T20:49:24;95592.91;;;9.81;47.94
48800;BME280;34611;47.964;7.982;2023-12-04T20:56:24;95611.75;;;9.83;47.82
48800;BME280;34611;47.964;7.982;2023-12-04T21:03:24;95587.53;;;9.83;48.03
48800;BME280;34611;47.964;7.982;2023-12-04T21:10:25;95591.94;;;9.82;47.86
48800;BME280;34611;47.964;7.982;2023-12-04T21:17:25;95588.38;;;9.83;47.86
48800;BME280;34611;47.964;7.982;2023-12-04T21:24:26;95602.16;;;9.84;48.03
48800;BME280;34611;47.964;7.982;2023-12-04T21:31:26;95590.00;;;9.84;47.93
48800;BME280;34611;47.964;7.982;2023-12-04T21:38:26;95569.22;;;9.84;47.92
48800;BME280;34611;47.964;7.982;2023-12-04T21:45:26;95568.25;;;9.85;47.90
48800;BME280;34611;47.964;7.982;2023-12-04T21:52:27;95575.88;;;9.87;47.96
48800;BME280;34611;47.964;7.982;2023-12-04T21:59:27;95579.47;;;9.86;48.15
48800;BME280;34611;47.964;7.982;2023-12-04T22:06:27;95572.47;;;9.86;48.21
48800;BME280;34611;47.964;7.982;2023-12-04T22:13:27;95574.28;;;9.86;48.11
48800;BME280;34611;47.964;7.982;2023-12-04T22:20:28;95589.84;;;9.86;48.13
48800;BME280;34611;47.964;7.982;2023-12-04T22:27:28;95587.06;;;9.87;48.18
48800;BME280;34611;47.964;7.982;2023-12-04T22:34:29;95586.25;;;9.87;48.03
48800;BME280;34611;47.964;7.982;2023-12-04T22:41:29;95598.28;;;9.88;48.22
48800;BME280;34611;47.964;7.982;2023-12-04T22:48:29;95595.84;;;9.86;48.25
48800;BME280;34611;47.964;7.982;2023-12-04T22:55:30;95590.50;;;9.88;48.04
48800;BME280;34611;47.964;7.982;2023-12-04T23:02:30;95603.47;;;9.88;48.30
48800;BME280;34611;47.964;7.982;2023-12-04T23:09:30;95600.88;;;9.88;48.18
48800;BME280;34611;47.964;7.982;2023-12-04T23:16:31;95608.69;;;9.88;48.22
48800;BME280;34611;47.964;7.982;2023-12-04T23:23:31;95605.09;;;9.89;48.36
48800;BME280;34611;47.964;7.982;2023-12-04T23:30:31;95592.13;;;9.89;48.39
48800;BME280;34611;47.964;7.982;2023-12-04T23:37:31;95611.09;;;9.89;48.22
48800;BME280;34611;47.964;7.982;2023-12-04T23:44:32;95612.75;;;9.90;48.18
48800;BME280;34611;47.964;7.982;2023-12-04T23:51:32;95608.34;;;9.91;48.36
48800;BME280;34611;47.964;7.982;2023-12-04T23:58:33;95623.13;;;9.90;48.58
