sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:00:16;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:02:41;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:05:07;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:07:33;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:09:58;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:12:24;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:14:49;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:17:16;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:19:40;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:22:05;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:24:31;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:26:56;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:29:23;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:31:47;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:34:14;4;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:36:38;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:39:04;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:41:29;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:43:56;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:46:20;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:48:45;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:51:11;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:53:38;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:56:02;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T00:58:28;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:00:53;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:03:20;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:05:44;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:08:10;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:10:37;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:13:01;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:15:28;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:17:52;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:20:17;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:22:44;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:25:08;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:27:34;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:29:59;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:32:25;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:34:52;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:37:18;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:39:43;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:42:07;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:44:32;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:46:58;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:49:23;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:51:51;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:54:14;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:56:40;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T01:59:05;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:01:31;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:03:56;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:06:22;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:08:49;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:11:15;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:13:40;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:16:04;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:18:31;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:20:54;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:23:20;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:25:46;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:28:13;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:30:39;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:33:02;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:35:28;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:37:53;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:40:19;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:42:44;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:45:12;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:47:37;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:50:03;3;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:52:28;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:54:52;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:57:17;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T02:59:43;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:02:08;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:04:34;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:06:59;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:09:25;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:11:50;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:14:17;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:16:46;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:19:07;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:21:32;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:23:58;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:26:24;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:28:49;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:31:15;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:33:41;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:36:07;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:38:31;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:40:57;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:43:22;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:45:48;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:48:14;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:50:39;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:53:06;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:55:29;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T03:57:55;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:00:22;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:02:46;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:05:11;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:07:37;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:10:02;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:12:28;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:14:53;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:17:20;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:19:46;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:22:11;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:24:35;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:27:01;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:29:26;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:31:53;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:34:17;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:36:44;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:39:08;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:41:34;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:43:59;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:46:26;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:48:52;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:51:17;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:53:41;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:56:07;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T04:58:34;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:00:58;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:03:24;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:05:49;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:08:16;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:10:42;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:13:06;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:15:31;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:17:57;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:20:22;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:22:49;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:25:13;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:27:39;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:30:05;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:32:30;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:34:55;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:37:22;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:39:48;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:42:12;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:44:37;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:47:03;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:49:28;4;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:51:54;3;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:54:19;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:56:45;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T05:59:10;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:01:36;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:04:01;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:06:28;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:08:54;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:11:19;2;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:13:43;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:16:09;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:18:34;3;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:21:00;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:23:25;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:25:51;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:28:16;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:30:42;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:33:07;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:35:32;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:37:58;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:40:24;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:42:49;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:45:15;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:47:40;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:50:06;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:52:31;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:54:57;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:57:22;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T06:59:52;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:02:13;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:04:39;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:07:04;33;30;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:09:30;212;187;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:11:55;417;390;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:14:21;412;392;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:16:49;311;295;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:19:14;351;330;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:21:37;350;323;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:24:05;317;303;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:26:29;332;307;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:28:54;267;252;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:31:21;246;233;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:33:47;232;220;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:36:13;226;212;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:38:36;208;192;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:41:02;194;179;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:43:29;176;167;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:45:52;165;155;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:48:17;152;142;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:50:42;131;120;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:53:08;113;108;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:55:36;105;101;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T07:58:01;86;81;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:00:25;71;66;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:02:50;66;63;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:05:15;62;59;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:07:41;59;53;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:10:06;52;49;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:12:32;49;48;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:14:57;46;42;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:17:23;45;36;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:19:48;38;35;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:22:15;37;32;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:24:39;34;33;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:27:05;35;33;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:29:30;27;27;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:31:56;36;29;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:34:24;24;22;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:36:46;38;33;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:39:13;33;31;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:41:37;29;26;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:44:04;27;25;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:46:28;26;25;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:48:55;26;24;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:51:20;26;25;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:53:48;23;22;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:56:11;21;19;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T08:58:36;22;19;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:01:02;21;20;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:03:27;20;19;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:05:53;18;17;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:08:19;19;19;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:10:44;18;16;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:13:09;14;12;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:15:36;14;12;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:18:00;12;12;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:20:25;12;10;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:22:51;12;10;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:25:16;12;11;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:27:42;13;12;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:30:07;13;11;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:32:32;9;8;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:34:58;10;10;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:37:25;10;7;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:39:49;9;8;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:42:17;9;8;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:44:40;8;7;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:47:07;8;7;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:49:31;7;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:51:56;5;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:54:22;8;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:56:47;7;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T09:59:13;7;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:01:38;5;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:04:04;5;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:06:29;5;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:08:56;6;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:11:21;10;9;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:13:47;5;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:16:12;7;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:18:37;7;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:21:03;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:23:28;6;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:25:56;5;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:28:21;5;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:30:45;8;7;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:33:10;12;9;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:35:38;11;9;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:38:02;8;8;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:40:26;11;10;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:42:51;9;9;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:45:17;11;8;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:47:43;8;7;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:50:08;10;8;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:52:33;7;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:54:58;8;7;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:57:24;14;12;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T10:59:49;11;10;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:02:15;10;10;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:04:43;14;14;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:07:15;10;9;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:09:33;10;9;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:12:01;9;9;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:14:24;14;12;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:16:48;15;11;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:19:13;12;9;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:21:39;8;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:24:04;9;9;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:26:30;8;8;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:31:20;9;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:33:46;10;7;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:36:13;6;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:38:37;7;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:41:05;7;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:43:31;6;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:45:55;7;7;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:48:21;6;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:50:46;5;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:53:10;6;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:55:36;6;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T11:58:02;7;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:00:26;6;6;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:02:57;5;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:05:17;7;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:07:42;4;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:10:08;4;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:12:35;5;5;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:14:59;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:17:26;4;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:19:52;4;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:22:16;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:24:41;4;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:27:06;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:29:32;5;4;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:31:57;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:34:23;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:36:48;4;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:39:14;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:41:39;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:44:05;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:46:30;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:48:56;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:51:22;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:53:48;5;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:56:12;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T12:58:39;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:01:03;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:03:28;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:05:54;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:08:19;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:10:45;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:13:10;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:15:37;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:18:04;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:20:27;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:22:52;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:25:18;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:27:43;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:30:10;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:32:34;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:35:01;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:37:27;3;3;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:39:53;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:42:18;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:44:42;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:47:07;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:49:33;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:51:58;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:54:25;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:56:51;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T13:59:16;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:01:40;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:04:06;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:06:31;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:08:57;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:11:24;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:13:49;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:16:15;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:18:41;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:21:06;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:23:30;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:25:55;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:28:21;3;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:30:46;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:33:11;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:35:37;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:38:04;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:40:29;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:42:53;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:45:19;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:47:44;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:50:11;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:52:35;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:55:02;2;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:57:26;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T14:59:53;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:02:17;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:04:44;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:07:10;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:09:34;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:11:59;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:14:25;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:16:51;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:19:16;3;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:21:41;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:24:07;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:26:32;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:28:57;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:31:23;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:33:48;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:36:14;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:38:39;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:41:05;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:43:30;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:45:56;1;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:48:21;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:50:49;3;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:53:12;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:55:38;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T15:58:03;0;0;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T16:00:29;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T16:02:54;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T16:05:20;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T16:07:45;2;2;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T16:10:11;1;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T16:12:36;2;1;
84756;PMS5003;74980;50.776;-3.082;2023-12-20T16:15:02;0;0;