sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3071;DHT22;1546;47.208;9.038;2023-02-15T00:02:02;1.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:04:29;1.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:07:13;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:09:40;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:12:07;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:14:35;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:17:02;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:19:29;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:21:56;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:24:23;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:26:49;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:29:18;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:31:46;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:34:14;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:36:42;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:39:09;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:41:36;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:44:03;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:46:30;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:48:59;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:51:26;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:53:53;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:56:20;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T00:58:47;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:01:15;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:03:42;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:06:11;0.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:08:38;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:11:05;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:13:33;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:16:00;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:18:27;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:20:54;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:23:22;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:25:49;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:28:16;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:30:43;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:33:10;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:35:43;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:38:11;0.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:40:39;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:43:09;0.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:45:36;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:48:05;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:50:34;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:53:05;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:55:34;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T01:58:04;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:00:32;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:03:00;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:05:28;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:07:57;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:10:25;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:12:55;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:15:29;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:18:08;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:24:14;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:27:21;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:30:13;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:33:09;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:35:48;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:38:23;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:41:05;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:43:40;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:46:13;1.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:48:42;1.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:51:09;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:53:36;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:56:06;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T02:58:38;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:01:10;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:03:42;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:06:12;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:08:46;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:11:14;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:13:41;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:16:09;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:18:55;1.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:21:29;1.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:24:00;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:26:31;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:28:59;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:31:31;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:34:02;1.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:36:36;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:39:12;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:41:45;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:44:16;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:46:48;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:49:21;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:51:51;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:54:23;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T03:57:17;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:00:04;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:03:17;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:05:48;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:08:15;1.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:10:42;1.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:13:22;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:15:49;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:18:31;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:21:17;0.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:24:02;0.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:26:46;0.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:29:14;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:31:41;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:34:09;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:36:37;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:39:05;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:41:32;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:43:59;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:46:27;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:48:54;0.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:51:21;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:53:49;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:56:18;0.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T04:58:45;0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:01:11;0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:03:39;0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:06:07;0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:08:33;0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:11:02;0.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:13:28;0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:15:55;0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:18:22;0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:20:49;0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:23:16;0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:25:47;0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:28:32;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:31:04;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:33:31;0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:35:58;0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:38:25;0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:40:52;0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:43:19;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:45:49;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:48:16;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:50:43;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:53:11;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:55:38;0.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T05:58:05;-0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:00:32;-0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:03:00;-0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:05:27;-0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:07:53;-0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:10:20;-0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:12:47;-0.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:15:14;-0.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:17:41;-0.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:20:11;-0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:22:38;-0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:25:05;-0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:27:35;-0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:30:03;-0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:32:30;-0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:34:56;-0.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:37:27;-0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:39:54;-0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:42:21;-0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:44:48;-0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:47:15;-0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:49:41;-0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:52:08;-0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:54:36;-0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:57:03;-0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T06:59:30;-0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:01:57;-0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:04:24;-0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:06:50;-0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:09:17;-0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:11:45;-0.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:14:30;-0.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:16:57;-0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:19:24;-0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:21:51;-0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:24:17;-0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:26:45;0.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:29:12;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:31:39;0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:34:07;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:36:34;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:39:01;-0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:41:28;0.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:43:56;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:46:23;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:48:49;0.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:51:16;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:53:43;0.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:56:12;0.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T07:58:39;0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:01:23;0.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:03:50;0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:06:17;0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:08:44;0.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:11:16;0.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:13:55;0.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:16:28;0.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:18:57;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:21:26;1.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:23:53;1.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:26:20;1.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:28:47;1.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:31:15;1.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:33:45;1.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:36:13;1.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:38:41;1.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:41:10;2.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:43:37;2.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:46:05;1.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:48:31;1.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:51:04;1.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:53:32;1.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:55:59;2.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T08:58:26;2.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:00:52;2.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:03:19;2.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:05:46;3.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:08:14;3.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:10:41;3.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:13:08;2.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:15:35;2.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:18:02;3.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:20:31;3.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:22:58;2.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:25:27;2.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:27:54;2.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:30:21;2.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:32:48;2.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:35:14;3.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:37:41;3.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:40:10;2.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:42:58;2.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:48:25;3.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:51:06;3.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:53:50;3.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:56:26;3.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T09:59:01;4.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:01:39;4.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:04:29;4.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:07:10;4.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:09:53;4.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:12:40;4.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:15:24;4.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:18:06;5.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:20:39;5.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:23:22;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:25:59;5.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:28:31;5.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:31:11;5.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:33:41;5.60;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:36:27;5.80;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:39:02;6.10;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:41:37;6.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:47:32;6.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:50:20;5.60;99.40
3071;DHT22;1546;47.208;9.038;2023-02-15T10:52:59;5.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:55:41;5.50;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T10:58:17;5.70;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T11:00:54;6.00;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T11:03:39;6.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T11:06:10;6.60;99.50
3071;DHT22;1546;47.208;9.038;2023-02-15T11:08:41;6.30;99.50
3071;DHT22;1546;47.208;9.038;2023-02-15T11:11:12;6.30;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T11:13:44;6.40;99.60
3071;DHT22;1546;47.208;9.038;2023-02-15T11:16:15;6.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T11:18:47;6.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T11:21:21;6.40;99.50
3071;DHT22;1546;47.208;9.038;2023-02-15T11:23:49;6.20;99.70
3071;DHT22;1546;47.208;9.038;2023-02-15T11:26:21;6.20;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T11:28:53;6.40;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T11:31:24;6.60;99.60
3071;DHT22;1546;47.208;9.038;2023-02-15T11:33:56;6.50;99.40
3071;DHT22;1546;47.208;9.038;2023-02-15T11:36:27;6.60;99.50
3071;DHT22;1546;47.208;9.038;2023-02-15T11:39:00;6.60;99.50
3071;DHT22;1546;47.208;9.038;2023-02-15T11:41:31;6.80;99.70
3071;DHT22;1546;47.208;9.038;2023-02-15T11:44:03;6.90;99.90
3071;DHT22;1546;47.208;9.038;2023-02-15T11:46:32;7.00;99.20
3071;DHT22;1546;47.208;9.038;2023-02-15T11:49:00;7.00;98.80
3071;DHT22;1546;47.208;9.038;2023-02-15T11:51:29;7.20;99.10
3071;DHT22;1546;47.208;9.038;2023-02-15T11:53:56;7.50;98.80
3071;DHT22;1546;47.208;9.038;2023-02-15T11:56:25;7.70;98.40
3071;DHT22;1546;47.208;9.038;2023-02-15T11:58:55;8.30;98.10
3071;DHT22;1546;47.208;9.038;2023-02-15T12:01:28;8.30;97.20
3071;DHT22;1546;47.208;9.038;2023-02-15T12:04:01;8.80;97.20
3071;DHT22;1546;47.208;9.038;2023-02-15T12:06:33;9.50;96.70
3071;DHT22;1546;47.208;9.038;2023-02-15T12:09:04;10.00;95.10
3071;DHT22;1546;47.208;9.038;2023-02-15T12:11:35;10.00;94.50
3071;DHT22;1546;47.208;9.038;2023-02-15T12:14:04;10.00;94.30
3071;DHT22;1546;47.208;9.038;2023-02-15T12:16:40;10.10;94.20
3071;DHT22;1546;47.208;9.038;2023-02-15T12:19:21;10.20;93.80
3071;DHT22;1546;47.208;9.038;2023-02-15T12:21:52;10.20;93.60
3071;DHT22;1546;47.208;9.038;2023-02-15T12:24:22;10.20;94.30
3071;DHT22;1546;47.208;9.038;2023-02-15T12:26:57;11.00;93.70
3071;DHT22;1546;47.208;9.038;2023-02-15T12:29:27;11.80;93.00
3071;DHT22;1546;47.208;9.038;2023-02-15T12:31:55;11.90;92.20
3071;DHT22;1546;47.208;9.038;2023-02-15T12:34:28;11.90;92.20
3071;DHT22;1546;47.208;9.038;2023-02-15T12:36:57;11.90;92.10
3071;DHT22;1546;47.208;9.038;2023-02-15T12:39:28;11.90;91.10
3071;DHT22;1546;47.208;9.038;2023-02-15T12:42:04;12.00;91.60
3071;DHT22;1546;47.208;9.038;2023-02-15T12:44:32;13.10;91.30
3071;DHT22;1546;47.208;9.038;2023-02-15T12:47:01;13.40;89.50
3071;DHT22;1546;47.208;9.038;2023-02-15T12:49:30;12.90;89.20
3071;DHT22;1546;47.208;9.038;2023-02-15T12:51:59;13.10;90.20
3071;DHT22;1546;47.208;9.038;2023-02-15T12:54:35;13.60;88.50
3071;DHT22;1546;47.208;9.038;2023-02-15T12:57:20;14.00;88.30
3071;DHT22;1546;47.208;9.038;2023-02-15T12:59:49;14.40;87.70
3071;DHT22;1546;47.208;9.038;2023-02-15T13:02:21;14.70;86.40
3071;DHT22;1546;47.208;9.038;2023-02-15T13:04:51;14.70;86.20
3071;DHT22;1546;47.208;9.038;2023-02-15T13:07:19;14.20;85.00
3071;DHT22;1546;47.208;9.038;2023-02-15T13:09:47;14.40;85.80
3071;DHT22;1546;47.208;9.038;2023-02-15T13:12:20;14.90;85.20
3071;DHT22;1546;47.208;9.038;2023-02-15T13:14:50;14.70;83.30
3071;DHT22;1546;47.208;9.038;2023-02-15T13:17:20;15.20;84.30
3071;DHT22;1546;47.208;9.038;2023-02-15T13:19:52;15.80;82.40
3071;DHT22;1546;47.208;9.038;2023-02-15T13:22:22;15.50;80.80
3071;DHT22;1546;47.208;9.038;2023-02-15T13:24:54;16.00;81.80
3071;DHT22;1546;47.208;9.038;2023-02-15T13:27:24;16.80;80.90
3071;DHT22;1546;47.208;9.038;2023-02-15T13:29:54;17.40;78.60
3071;DHT22;1546;47.208;9.038;2023-02-15T13:32:27;17.90;77.40
3071;DHT22;1546;47.208;9.038;2023-02-15T13:34:57;17.90;75.60
3071;DHT22;1546;47.208;9.038;2023-02-15T13:37:36;18.10;73.80
3071;DHT22;1546;47.208;9.038;2023-02-15T13:40:10;18.10;73.90
3071;DHT22;1546;47.208;9.038;2023-02-15T13:42:41;18.20;71.80
3071;DHT22;1546;47.208;9.038;2023-02-15T13:45:23;18.60;71.90
3071;DHT22;1546;47.208;9.038;2023-02-15T13:47:57;18.30;71.40
3071;DHT22;1546;47.208;9.038;2023-02-15T13:50:44;18.40;70.80
3071;DHT22;1546;47.208;9.038;2023-02-15T13:53:36;17.90;71.80
3071;DHT22;1546;47.208;9.038;2023-02-15T13:56:13;17.70;71.50
3071;DHT22;1546;47.208;9.038;2023-02-15T13:59:00;18.60;70.70
3071;DHT22;1546;47.208;9.038;2023-02-15T14:01:36;19.50;69.00
3071;DHT22;1546;47.208;9.038;2023-02-15T14:07:30;20.40;65.50
3071;DHT22;1546;47.208;9.038;2023-02-15T14:10:10;19.90;64.90
3071;DHT22;1546;47.208;9.038;2023-02-15T14:12:55;20.10;64.50
3071;DHT22;1546;47.208;9.038;2023-02-15T14:15:29;19.50;63.40
3071;DHT22;1546;47.208;9.038;2023-02-15T14:18:15;19.30;63.90
3071;DHT22;1546;47.208;9.038;2023-02-15T14:20:51;19.60;62.90
3071;DHT22;1546;47.208;9.038;2023-02-15T14:23:30;20.00;62.50
3071;DHT22;1546;47.208;9.038;2023-02-15T14:26:04;20.30;62.20
3071;DHT22;1546;47.208;9.038;2023-02-15T14:28:39;20.40;61.00
3071;DHT22;1546;47.208;9.038;2023-02-15T14:31:10;20.50;60.10
3071;DHT22;1546;47.208;9.038;2023-02-15T14:33:39;20.90;59.90
3071;DHT22;1546;47.208;9.038;2023-02-15T14:36:10;20.90;59.30
3071;DHT22;1546;47.208;9.038;2023-02-15T14:38:48;21.00;59.10
3071;DHT22;1546;47.208;9.038;2023-02-15T14:41:20;21.60;59.00
3071;DHT22;1546;47.208;9.038;2023-02-15T14:43:56;21.50;58.30
3071;DHT22;1546;47.208;9.038;2023-02-15T14:46:31;21.60;58.10
3071;DHT22;1546;47.208;9.038;2023-02-15T14:49:06;21.80;57.50
3071;DHT22;1546;47.208;9.038;2023-02-15T14:51:55;22.20;57.20
3071;DHT22;1546;47.208;9.038;2023-02-15T14:54:57;22.60;56.70
3071;DHT22;1546;47.208;9.038;2023-02-15T14:57:32;22.90;56.20
3071;DHT22;1546;47.208;9.038;2023-02-15T15:00:00;23.10;55.40
3071;DHT22;1546;47.208;9.038;2023-02-15T15:02:43;23.40;54.90
3071;DHT22;1546;47.208;9.038;2023-02-15T15:05:17;23.00;54.80
3071;DHT22;1546;47.208;9.038;2023-02-15T15:07:46;22.60;54.60
3071;DHT22;1546;47.208;9.038;2023-02-15T15:10:38;22.20;55.40
3071;DHT22;1546;47.208;9.038;2023-02-15T15:13:34;22.10;55.10
3071;DHT22;1546;47.208;9.038;2023-02-15T15:16:25;21.80;55.70
3071;DHT22;1546;47.208;9.038;2023-02-15T15:18:54;21.80;55.80
3071;DHT22;1546;47.208;9.038;2023-02-15T15:21:53;21.70;55.50
3071;DHT22;1546;47.208;9.038;2023-02-15T15:24:51;21.60;55.50
3071;DHT22;1546;47.208;9.038;2023-02-15T15:27:50;21.40;55.00
3071;DHT22;1546;47.208;9.038;2023-02-15T15:30:47;20.30;55.90
3071;DHT22;1546;47.208;9.038;2023-02-15T15:33:42;18.80;57.60
3071;DHT22;1546;47.208;9.038;2023-02-15T15:36:44;18.50;59.40
3071;DHT22;1546;47.208;9.038;2023-02-15T15:39:28;18.30;58.80
3071;DHT22;1546;47.208;9.038;2023-02-15T15:42:01;17.40;60.50
3071;DHT22;1546;47.208;9.038;2023-02-15T15:48:02;16.60;62.70
3071;DHT22;1546;47.208;9.038;2023-02-15T15:50:31;16.20;64.30
3071;DHT22;1546;47.208;9.038;2023-02-15T15:52:59;15.60;65.50
3071;DHT22;1546;47.208;9.038;2023-02-15T15:55:29;15.30;66.90
3071;DHT22;1546;47.208;9.038;2023-02-15T15:57:58;15.30;67.40
3071;DHT22;1546;47.208;9.038;2023-02-15T16:00:34;15.30;67.50
3071;DHT22;1546;47.208;9.038;2023-02-15T16:03:02;15.50;67.70
3071;DHT22;1546;47.208;9.038;2023-02-15T16:05:35;15.70;66.80
3071;DHT22;1546;47.208;9.038;2023-02-15T16:08:02;15.60;67.00
3071;DHT22;1546;47.208;9.038;2023-02-15T16:10:30;14.90;67.80
3071;DHT22;1546;47.208;9.038;2023-02-15T16:12:59;14.50;69.10
3071;DHT22;1546;47.208;9.038;2023-02-15T16:15:34;14.40;70.50
3071;DHT22;1546;47.208;9.038;2023-02-15T16:18:02;14.30;70.50
3071;DHT22;1546;47.208;9.038;2023-02-15T16:20:30;14.30;70.30
3071;DHT22;1546;47.208;9.038;2023-02-15T16:23:07;14.10;70.60
3071;DHT22;1546;47.208;9.038;2023-02-15T16:25:46;13.90;72.00
3071;DHT22;1546;47.208;9.038;2023-02-15T16:28:16;13.40;72.70
3071;DHT22;1546;47.208;9.038;2023-02-15T16:30:55;13.00;73.60
3071;DHT22;1546;47.208;9.038;2023-02-15T16:33:35;12.30;74.50
3071;DHT22;1546;47.208;9.038;2023-02-15T16:36:03;11.50;76.30
3071;DHT22;1546;47.208;9.038;2023-02-15T16:41:34;9.90;83.40
3071;DHT22;1546;47.208;9.038;2023-02-15T16:44:05;9.10;87.40
3071;DHT22;1546;47.208;9.038;2023-02-15T16:46:37;8.50;90.50
3071;DHT22;1546;47.208;9.038;2023-02-15T16:49:12;8.10;91.70
3071;DHT22;1546;47.208;9.038;2023-02-15T16:51:42;7.80;92.80
3071;DHT22;1546;47.208;9.038;2023-02-15T16:54:16;7.60;93.40
3071;DHT22;1546;47.208;9.038;2023-02-15T16:56:44;7.40;93.60
3071;DHT22;1546;47.208;9.038;2023-02-15T16:59:20;7.30;93.80
3071;DHT22;1546;47.208;9.038;2023-02-15T17:01:51;7.20;94.60
3071;DHT22;1546;47.208;9.038;2023-02-15T17:04:27;6.90;94.50