sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76848;SDS011;65814;51.134;16.980;2023-02-01T00:01:22;2.20;;;1.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:03:50;3.60;;;1.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:06:18;3.30;;;1.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:08:46;3.50;;;1.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:11:14;1.90;;;0.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:13:42;3.60;;;1.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:16:11;5.80;;;1.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:18:41;7.00;;;1.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:21:12;5.10;;;1.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:23:41;4.10;;;1.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:26:16;4.60;;;1.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:29:07;4.20;;;1.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:31:39;4.00;;;1.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:34:08;2.60;;;1.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:36:39;5.40;;;2.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:39:07;9.80;;;1.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:41:35;2.00;;;1.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:44:03;4.30;;;1.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:46:31;5.30;;;1.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:48:59;3.30;;;1.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:51:28;4.90;;;1.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:53:56;5.10;;;1.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:56:24;3.40;;;1.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T00:58:55;3.30;;;1.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:01:26;3.30;;;1.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:03:56;4.40;;;1.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:06:27;6.10;;;1.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:08:57;6.20;;;2.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:11:28;5.50;;;1.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:13:58;4.70;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:16:29;7.10;;;2.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:18:58;6.60;;;2.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:21:27;7.40;;;2.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:23:55;6.40;;;2.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:26:24;7.00;;;1.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:28:55;6.90;;;2.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:31:24;6.60;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:33:53;6.80;;;1.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:36:22;3.40;;;0.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:38:51;4.00;;;0.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:41:20;4.50;;;1.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:43:58;2.00;;;1.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:46:31;2.00;;;1.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:49:04;4.60;;;2.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:51:48;4.60;;;1.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:54:32;4.80;;;1.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:57:02;3.00;;;1.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T01:59:35;7.20;;;1.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:02:05;5.10;;;1.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:04:33;7.70;;;2.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:07:03;2.90;;;1.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:09:33;7.20;;;2.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:12:01;8.70;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:14:29;8.50;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:26:24;7.20;;;2.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:34:59;11.20;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:37:42;6.60;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:48:52;8.10;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:52:11;14.90;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:54:43;10.00;;;2.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T02:57:18;10.80;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:00:09;14.10;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:02:57;7.20;;;2.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:05:46;9.60;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:08:19;10.70;;;2.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:13:32;10.20;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:21:37;11.90;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:24:28;11.90;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:27:11;11.50;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:32:57;9.30;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:35:50;13.40;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:38:19;5.90;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:41:13;6.70;;;2.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:43:54;10.10;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:46:36;7.10;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:49:27;10.10;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:51:59;7.00;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:54:27;11.40;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:56:56;6.00;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T03:59:28;10.40;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:01:56;9.50;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:04:24;11.60;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:06:52;17.90;;;4.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:09:20;9.50;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:11:48;13.20;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:14:16;12.30;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:16:44;7.70;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:19:12;14.80;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:21:40;8.40;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:24:08;9.50;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:26:36;8.20;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:29:04;9.90;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:31:32;9.10;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:34:00;7.20;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:36:28;6.90;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:38:56;12.50;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:41:26;10.10;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:43:54;11.40;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:46:22;12.60;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:48:50;14.60;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:51:18;12.50;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:53:46;12.30;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:56:14;9.10;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T04:58:42;10.70;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:01:10;11.90;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:03:38;8.70;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:06:06;5.80;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:08:34;12.90;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:11:05;12.10;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:13:33;11.90;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:16:16;11.50;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:18:45;13.40;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:21:12;10.10;;;4.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:23:41;9.60;;;3.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:26:28;7.60;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:28:56;8.90;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:31:25;7.20;;;2.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:33:53;8.90;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:36:21;8.80;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:38:50;8.50;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:41:18;8.10;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:43:46;10.20;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:46:14;10.40;;;4.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:48:42;11.30;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:51:11;14.00;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:53:39;12.60;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:56:07;8.90;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T05:58:35;13.90;;;4.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:01:03;8.90;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:03:31;8.30;;;4.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:05:59;9.80;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:08:28;6.80;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:10:57;5.80;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:13:26;7.20;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:15:55;3.80;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:18:25;6.00;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:20:54;8.70;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:23:23;9.70;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:25:52;11.00;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:28:20;8.40;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:30:49;11.80;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:33:17;8.20;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:35:47;9.60;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:38:15;21.40;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:40:45;8.90;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:43:23;9.60;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T06:45:58;6.50;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:00:49;8.50;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:03:18;10.30;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:05:46;11.00;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:08:14;10.20;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:10:42;8.00;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:13:10;11.40;;;4.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:15:38;8.20;;;3.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:18:06;7.90;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:20:33;7.30;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:23:01;10.00;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:25:29;12.20;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:27:57;13.60;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:30:25;11.00;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:32:53;12.10;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:35:22;10.60;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:37:49;13.90;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:40:17;8.90;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:42:46;8.90;;;3.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:45:15;7.90;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:47:48;7.80;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:50:16;9.20;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:52:44;11.30;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:55:12;14.00;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T07:57:40;9.80;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:00:09;6.60;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:02:57;9.90;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:05:27;8.50;;;2.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:07:55;9.10;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:10:23;8.00;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:12:51;15.70;;;4.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:15:19;7.60;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:17:48;11.20;;;3.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:20:19;7.80;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:22:50;8.20;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:25:21;6.70;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:27:49;7.70;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:30:17;9.90;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:32:46;7.80;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:35:13;11.40;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:37:41;14.30;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:40:10;18.00;;;4.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:42:38;9.60;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:45:19;10.00;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:47:51;9.10;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:50:21;5.30;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:52:50;10.20;;;3.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:55:18;13.00;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T08:57:46;10.40;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:00:15;16.10;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:02:44;12.10;;;3.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:05:13;8.60;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:07:44;8.60;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:10:12;9.50;;;4.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:12:43;15.50;;;4.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:15:11;12.80;;;4.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:17:39;11.00;;;3.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:20:09;7.90;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:22:38;12.70;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:25:06;10.70;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:27:35;6.30;;;3.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:30:03;8.00;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:32:32;9.90;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:35:00;8.20;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:37:28;8.20;;;4.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:39:56;7.40;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:47:47;4.90;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T09:52:58;4.70;;;2.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:00:41;7.20;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:03:15;6.10;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:17:20;4.10;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:20:17;6.00;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:23:11;6.00;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:26:19;8.10;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:28:50;8.50;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:31:23;5.50;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:33:57;7.80;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:39:03;9.20;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:41:33;6.20;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:44:03;7.70;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:46:34;5.90;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:49:02;8.60;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:51:49;9.30;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:54:21;8.30;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:56:51;7.30;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T10:59:23;9.70;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:01:58;8.70;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:04:28;8.30;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:09:51;8.80;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:15:15;8.20;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:17:51;9.30;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:20:40;5.20;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:23:18;8.10;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:25:54;9.60;;;3.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:28:28;10.40;;;4.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:31:00;8.10;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:33:31;7.40;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:36:10;4.10;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:38:45;4.70;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:41:26;6.00;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:43:59;5.90;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:46:31;10.70;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:49:20;5.70;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:51:54;5.90;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T11:55:02;4.20;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:08:40;8.00;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:14:11;5.80;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:25:13;4.20;;;2.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:30:44;8.30;;;2.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:36:35;6.60;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:39:21;4.90;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:41:53;3.70;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:47:24;4.20;;;2.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:52:30;5.40;;;2.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:55:50;7.20;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T12:57:54;6.20;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:03:07;4.90;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:08:21;6.60;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:11:11;5.10;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:14:05;7.00;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:16:35;6.90;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:21:39;6.70;;;3.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:24:56;7.50;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:27:08;5.90;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:29:42;5.80;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:32:20;9.20;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:35:22;4.40;;;2.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:41:09;5.80;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:43:46;6.90;;;2.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:46:16;7.40;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:48:55;3.90;;;2.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:51:33;8.30;;;2.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:54:03;4.20;;;2.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T13:56:39;5.50;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T14:05:11;5.00;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T14:16:15;5.80;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T14:26:41;6.70;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T14:42:29;10.90;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T14:58:29;6.90;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:01:22;10.50;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:04:09;5.30;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:06:43;9.90;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:09:27;7.40;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:14:44;5.30;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:17:24;8.60;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:19:53;5.40;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:22:33;8.10;;;3.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:25:03;6.10;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:27:32;7.80;;;3.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:33:07;8.10;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:35:40;7.80;;;3.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:43:29;10.90;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:46:00;10.80;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:48:32;6.60;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:51:13;5.50;;;2.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:53:46;9.50;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:56:20;8.90;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T15:58:51;6.20;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:01:21;8.20;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:03:49;7.80;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:06:52;3.80;;;2.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:09:23;6.60;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:11:56;6.20;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:14:26;6.10;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:16:56;5.80;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:19:25;8.00;;;2.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:21:56;5.10;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:24:24;6.40;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:26:53;6.80;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:29:21;7.00;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:31:49;6.20;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:34:18;6.60;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:36:49;6.80;;;3.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:39:23;7.60;;;3.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:41:51;5.80;;;4.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:44:19;6.30;;;3.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:46:47;6.70;;;3.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:49:20;8.80;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:51:49;8.00;;;4.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:54:20;8.20;;;5.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:56:48;5.80;;;3.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T16:59:16;10.80;;;4.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:01:44;8.20;;;5.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:04:12;7.20;;;4.70;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:06:41;7.10;;;3.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:09:09;6.80;;;4.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:11:38;7.70;;;4.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:14:19;8.40;;;4.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:16:49;8.40;;;4.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:19:19;5.20;;;4.50;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:24:25;7.70;;;3.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:27:13;8.60;;;4.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:29:43;11.90;;;4.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:32:22;12.00;;;5.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:34:52;9.70;;;4.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:37:27;11.00;;;5.60;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:39:57;9.60;;;5.00;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:42:26;12.70;;;5.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:44:56;10.50;;;5.30;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:47:27;11.80;;;5.90;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:49:55;16.10;;;6.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:52:23;15.80;;;5.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:54:52;10.40;;;5.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:57:21;8.60;;;5.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T17:59:49;11.60;;;5.10;;
76848;SDS011;65814;51.134;16.980;2023-02-01T18:02:18;11.60;;;4.80;;
76848;SDS011;65814;51.134;16.980;2023-02-01T18:04:49;14.10;;;4.20;;
76848;SDS011;65814;51.134;16.980;2023-02-01T18:07:18;13.00;;;4.40;;
76848;SDS011;65814;51.134;16.980;2023-02-01T18:09:46;11.20;;;4.70;;