sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19813;DHT22;10066;48.108;11.448;2022-11-20T00:01:35;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:04:07;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:06:38;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:09:06;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:11:33;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:14:01;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:16:30;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:18:59;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:21:28;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:23:57;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:26:27;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:28:56;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:31:24;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:33:52;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:36:24;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:38:54;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:41:22;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:43:51;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:46:20;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:48:50;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:51:26;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:53:59;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:56:28;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T00:58:59;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:01:27;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:03:56;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:06:25;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:08:55;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:11:26;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:13:54;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:16:24;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:18:55;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:21:24;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:23:52;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:26:22;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:28:51;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:31:22;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:33:51;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:36:19;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:38:47;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:41:15;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:43:57;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:46:26;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:48:57;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:51:28;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:54:01;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:56:33;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T01:59:12;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:01:43;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:04:10;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:06:42;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:09:11;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:11:38;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:14:06;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:16:39;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:19:12;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:21:44;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:24:17;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:26:50;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:29:24;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:31:53;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:34:21;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:36:49;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:39:21;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:41:51;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:44:19;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:46:46;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:49:13;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:51:42;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:54:09;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:56:39;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T02:59:07;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:01:36;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:04:07;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:06:35;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:09:02;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:11:30;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:14:01;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:16:32;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:19:02;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:21:30;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:23:59;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:26:26;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:28:56;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:31:26;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:33:56;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:36:24;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:38:53;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:41:22;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:43:50;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:46:18;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:48:50;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:51:25;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:53:55;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:56:26;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T03:58:54;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:01:26;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:03:56;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:06:27;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:08:56;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:11:26;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:13:56;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:16:24;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:18:56;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:21:24;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:23:53;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:26:24;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:28:51;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:31:23;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:33:51;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:36:22;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:38:51;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:41:20;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:43:48;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:46:18;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:48:46;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:51:14;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:53:42;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:56:12;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T04:58:41;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:01:11;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:03:40;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:06:08;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:08:37;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:11:08;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:13:35;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:16:15;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:18:45;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:21:18;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:23:45;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:26:17;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:28:45;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:31:14;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:33:43;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:36:11;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:38:39;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:41:06;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:43:39;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:46:08;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:48:36;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:51:05;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:53:34;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:56:04;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T05:58:33;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:01:06;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:03:36;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:06:05;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:08:34;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:11:04;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:13:32;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:16:01;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:18:30;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:21:04;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:23:33;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:26:05;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:28:33;6.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:31:02;5.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:33:32;5.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:36:01;5.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:40:55;5.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:43:23;5.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:45:52;5.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:48:20;5.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:50:48;5.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:53:15;5.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:55:43;5.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T06:58:12;5.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:00:45;5.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:03:13;5.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:05:40;5.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:08:08;5.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:10:36;5.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:13:05;5.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:15:32;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:17:59;5.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:20:29;5.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:22:57;6.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:25:27;6.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:27:57;6.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:30:24;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:32:52;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:35:24;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:37:51;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:40:18;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:42:51;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:45:21;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:47:49;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:50:24;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:52:52;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:55:19;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T07:57:58;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:00:26;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:02:54;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:05:24;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:07:57;6.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:10:25;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:12:55;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:15:47;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:18:18;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:20:51;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:23:18;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:25:50;6.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:28:21;6.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:30:48;6.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:33:15;6.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:35:42;6.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:38:09;6.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:40:36;6.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:43:07;6.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:45:36;6.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:48:04;6.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:50:31;6.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:53:02;6.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:55:30;6.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T08:58:03;7.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:00:30;7.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:03:01;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:05:29;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:07:56;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:10:24;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:12:52;7.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:15:20;7.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:17:51;7.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:20:22;7.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:22:51;7.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:25:19;7.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:27:54;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:30:23;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:32:53;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:35:22;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:37:50;7.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:40:21;7.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:42:54;7.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:45:30;7.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:48:20;7.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:50:58;8.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:53:35;8.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:56:08;8.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T09:58:40;8.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:01:12;8.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:03:50;8.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:06:24;8.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:09:04;8.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:11:45;8.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:14:30;8.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:17:04;8.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:19:47;8.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:22:30;8.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:25:06;8.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:30:55;8.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:33:26;8.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:35:59;8.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:38:37;8.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:41:06;8.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:43:56;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:46:31;8.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:48:59;8.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:51:35;8.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:54:12;8.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T10:56:46;8.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:02:32;8.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:05:11;8.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:07:45;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:10:16;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:12:45;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:15:15;8.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:17:50;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:20:19;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:22:50;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:25:56;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:28:25;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:30:55;8.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:33:25;8.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:35:55;8.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:38:34;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:41:03;8.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:43:36;8.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:46:30;9.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:49:00;9.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:51:33;9.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:54:10;9.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:56:40;9.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T11:59:12;8.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:01:47;8.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:04:21;8.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:06:58;8.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:09:33;8.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:12:09;8.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:14:40;8.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:17:11;8.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:19:38;8.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:22:13;8.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:24:53;8.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:27:57;8.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:30:28;8.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:33:12;8.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:35:56;7.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:38:38;7.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:41:15;7.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:44:04;7.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:46:59;7.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:49:36;7.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:52:18;7.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:55:16;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T12:58:09;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:00:42;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:03:39;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:06:14;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:08:48;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:11:20;7.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:16:50;7.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:19:20;7.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:21:49;7.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:24:35;7.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:27:20;7.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:30:00;7.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:32:29;8.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:34:59;7.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:37:30;7.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:40:21;7.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:42:56;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:47:55;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:50:40;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:53:27;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:56:03;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T13:58:43;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:01:16;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:03:48;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:06:21;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:08:53;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:11:22;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:13:55;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:16:22;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:18:51;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:21:25;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:23:53;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:26:21;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:28:49;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:31:22;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:33:51;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:36:21;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:38:49;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:41:21;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:43:53;6.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:46:23;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:48:55;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:51:27;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:53:55;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:56:24;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T14:58:57;7.40;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:01:26;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:04:02;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:06:31;7.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:08:58;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:11:30;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:13:59;7.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:16:28;7.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:18:55;7.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:21:24;7.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:23:52;7.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:26:23;7.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:28:58;7.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:31:25;7.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:33:52;7.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:36:20;6.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:38:49;7.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:41:16;7.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:43:43;6.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:46:13;6.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:48:46;6.90;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:51:22;6.80;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:53:58;6.70;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:56:26;6.60;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T15:58:55;6.50;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T16:01:22;6.30;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T16:03:49;6.20;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T16:06:17;6.10;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T16:08:44;6.00;99.90
19813;DHT22;10066;48.108;11.448;2022-11-20T16:11:14;5.90;99.90