sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-12-29T00:01:06;47.90;46.67;50.35;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:04:14;47.90;46.65;52.12;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:07:21;48.22;46.57;55.54;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:10:27;48.01;46.73;53.75;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:13:35;48.28;46.76;57.66;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:16:57;48.61;46.51;56.68;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:20:05;48.20;46.60;56.34;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:23:24;48.53;46.57;57.80;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:26:43;48.04;46.80;49.95;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:30:02;48.12;46.70;49.56;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:33:29;48.01;46.65;49.34;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:36:48;48.10;46.78;51.33;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:39:55;48.10;46.74;49.89;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:43:13;48.17;46.76;53.68;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:46:33;47.98;46.52;49.60;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:49:42;48.04;46.71;50.32;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:52:49;48.03;46.77;54.39;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:55:55;47.96;46.70;53.60;;
68599;Laerm;18038;50.166;18.908;2022-12-29T00:59:04;48.14;46.82;60.15;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:02:11;48.30;46.56;57.43;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:05:21;48.08;46.65;61.20;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:08:28;48.15;46.68;56.05;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:11:35;48.47;46.70;60.62;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:14:39;49.89;46.75;68.68;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:17:46;51.11;46.79;66.24;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:20:59;50.36;46.84;68.63;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:24:07;51.91;46.81;69.97;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:27:13;50.49;46.43;66.12;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:30:20;51.21;46.70;67.83;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:33:28;57.06;46.81;73.73;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:36:38;52.64;46.77;69.61;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:39:44;50.64;46.59;71.52;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:42:51;54.18;46.67;77.13;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:45:57;49.58;46.71;69.63;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:49:15;50.56;46.74;71.72;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:52:32;50.49;46.85;71.29;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:55:48;50.43;46.88;67.67;;
68599;Laerm;18038;50.166;18.908;2022-12-29T01:59:06;51.52;46.69;68.40;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:02:18;49.71;46.84;67.17;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:05:33;48.54;46.65;65.06;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:08:47;51.52;46.75;67.98;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:11:59;49.06;46.72;64.40;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:15:08;52.90;46.96;70.45;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:18:34;49.90;46.78;69.33;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:22:18;48.10;46.57;61.29;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:29:51;48.47;46.63;59.65;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:33:21;48.12;46.57;57.53;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:36:42;47.90;46.66;49.07;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:40:07;48.18;46.69;53.63;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:43:28;47.90;46.59;49.09;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:46:50;49.20;46.54;61.35;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:50:13;48.40;46.79;57.93;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:53:24;48.39;46.77;54.53;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:56:44;48.02;46.66;50.20;;
68599;Laerm;18038;50.166;18.908;2022-12-29T02:59:57;47.96;46.65;49.36;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:03:27;48.74;46.70;59.62;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:06:56;49.39;46.86;62.42;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:10:25;50.11;46.99;61.61;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:13:47;52.01;46.74;78.44;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:17:16;48.90;46.85;58.89;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:20:38;48.93;46.86;58.60;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:23:50;48.74;46.70;58.77;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:27:03;49.38;46.96;67.45;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:30:16;49.30;46.94;58.89;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:33:30;50.72;46.68;78.43;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:36:47;49.21;46.91;61.00;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:39:58;48.60;46.87;56.16;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:43:06;49.86;46.52;61.92;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:46:13;49.68;46.94;61.01;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:49:20;48.74;46.94;57.75;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:52:27;49.50;46.80;59.97;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:55:36;50.48;46.79;60.01;;
68599;Laerm;18038;50.166;18.908;2022-12-29T03:58:43;49.18;46.99;60.83;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:01:57;49.66;46.89;59.26;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:05:06;51.31;46.63;72.92;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:08:13;50.29;46.74;70.35;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:11:23;51.41;46.88;68.36;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:14:36;51.04;46.92;67.39;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:17:42;54.33;47.08;74.35;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:20:48;55.01;47.23;75.26;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:24:13;55.18;47.05;77.22;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:27:25;56.02;47.13;72.84;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:30:59;55.30;47.16;74.54;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:34:11;56.56;47.71;76.54;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:37:19;54.74;47.46;75.77;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:40:25;55.74;47.47;73.18;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:43:34;55.48;47.17;78.66;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:46:59;55.19;47.46;75.57;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:50:32;54.49;47.54;71.21;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:53:56;56.76;47.33;75.94;;
68599;Laerm;18038;50.166;18.908;2022-12-29T04:57:04;53.87;47.37;71.42;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:00:16;55.10;47.22;74.52;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:03:23;52.27;47.23;72.01;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:06:30;56.58;47.27;76.07;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:09:37;55.23;47.51;74.21;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:12:43;55.13;47.39;74.63;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:15:54;51.88;47.26;70.12;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:19:00;54.86;47.46;77.86;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:22:08;56.06;47.25;75.67;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:25:14;56.37;47.41;73.64;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:28:44;55.98;47.43;77.92;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:31:56;54.38;47.31;72.89;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:35:06;53.07;47.33;72.03;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:38:13;52.75;47.26;67.63;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:41:21;52.60;47.57;66.08;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:44:54;56.37;48.06;75.10;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:48:22;54.82;48.04;74.73;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:51:58;54.68;47.58;73.58;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:55:07;54.58;47.69;70.19;;
68599;Laerm;18038;50.166;18.908;2022-12-29T05:58:15;54.58;47.61;69.12;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:01:23;51.15;47.21;69.21;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:04:32;51.07;47.51;65.24;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:07:39;52.69;47.42;71.86;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:10:45;52.83;47.86;69.12;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:13:53;53.08;47.88;70.52;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:16:59;54.59;47.49;71.02;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:20:10;54.90;47.51;72.33;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:23:18;55.07;47.40;73.08;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:26:25;56.68;48.03;74.85;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:29:31;52.96;47.93;67.23;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:32:41;53.80;47.79;72.41;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:35:50;54.53;47.60;72.51;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:38:57;59.77;48.29;82.31;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:42:04;55.52;48.08;72.42;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:45:26;54.37;48.58;65.91;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:48:32;53.10;48.18;68.62;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:51:42;57.21;48.37;77.92;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:54:48;54.85;48.55;74.34;;
68599;Laerm;18038;50.166;18.908;2022-12-29T06:57:55;55.20;48.09;70.19;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:01:01;56.94;48.50;76.13;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:04:08;57.33;48.51;75.63;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:07:17;55.82;48.27;70.89;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:10:24;59.97;48.04;78.23;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:13:30;57.21;48.16;75.30;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:16:37;60.08;48.37;82.35;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:19:43;58.49;48.60;78.98;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:22:53;58.96;48.35;78.70;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:26:00;57.08;47.99;78.09;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:29:08;55.06;48.29;75.82;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:32:14;54.85;48.93;72.22;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:35:21;52.13;47.99;64.11;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:38:29;52.01;47.88;65.66;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:41:37;54.76;48.39;70.53;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:44:46;53.68;48.03;72.72;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:48:09;53.63;47.90;67.47;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:51:15;55.53;47.92;76.10;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:54:25;55.04;48.19;79.19;;
68599;Laerm;18038;50.166;18.908;2022-12-29T07:57:31;54.13;47.91;68.34;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:00:39;54.18;48.06;71.01;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:03:45;54.52;48.17;74.38;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:06:59;57.35;47.89;76.11;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:10:09;53.91;48.29;71.50;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:13:16;56.23;47.96;77.87;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:16:22;53.65;48.19;68.86;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:19:30;56.55;48.12;76.98;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:22:36;55.01;48.12;69.03;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:25:45;55.27;48.36;72.06;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:28:53;54.84;48.23;73.01;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:32:00;55.50;47.67;74.66;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:35:07;54.35;47.84;73.55;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:38:14;56.05;48.19;71.82;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:41:23;56.47;48.16;75.58;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:44:30;56.66;48.25;74.20;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:47:36;54.63;48.28;68.28;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:50:43;52.51;47.85;68.97;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:53:50;55.29;47.83;75.12;;
68599;Laerm;18038;50.166;18.908;2022-12-29T08:57:00;54.21;48.06;68.19;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:00:14;53.72;48.08;66.21;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:03:23;57.56;48.14;78.87;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:06:50;56.29;48.17;72.11;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:09:57;55.29;47.59;73.51;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:13:05;55.47;47.76;74.09;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:16:15;57.01;47.54;75.85;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:19:22;55.43;47.80;75.02;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:22:29;54.06;47.57;66.72;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:25:35;56.13;48.19;73.00;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:28:45;57.98;47.52;74.30;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:31:51;56.72;47.66;75.32;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:34:58;58.64;47.33;76.06;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:38:04;56.42;47.52;75.53;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:41:21;59.39;48.01;77.23;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:44:51;59.75;47.88;76.29;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:48:04;58.20;48.04;78.31;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:51:21;59.02;48.54;76.17;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:54:46;57.11;47.72;74.81;;
68599;Laerm;18038;50.166;18.908;2022-12-29T09:58:14;56.45;48.04;79.42;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:01:38;58.01;47.84;81.15;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:04:47;56.53;48.12;71.05;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:08:22;56.40;48.12;74.47;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:12:02;59.34;47.96;81.66;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:15:33;53.81;48.34;68.65;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:19:11;55.45;48.07;78.20;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:22:43;55.92;47.66;76.23;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:25:56;60.09;47.82;80.54;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:29:06;54.47;48.06;69.87;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:32:30;55.84;47.87;74.34;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:35:42;55.13;48.38;76.92;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:39:03;58.50;48.26;82.09;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:42:19;58.16;48.08;72.16;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:45:30;54.83;47.51;70.49;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:48:40;54.07;47.54;70.30;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:51:58;52.77;47.77;64.72;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:55:16;55.42;47.57;71.93;;
68599;Laerm;18038;50.166;18.908;2022-12-29T10:58:27;53.42;47.39;65.41;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:01:51;53.45;47.22;70.69;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:05:10;54.88;48.26;65.34;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:08:27;52.70;47.31;59.58;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:11:37;53.45;47.18;70.02;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:14:44;56.33;47.71;68.42;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:17:53;53.41;47.47;71.61;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:21:05;52.77;47.06;60.92;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:24:24;52.45;46.89;67.30;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:27:31;55.92;47.34;68.12;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:30:37;53.21;47.62;64.36;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:33:44;52.68;47.78;64.60;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:36:54;58.69;47.57;84.82;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:40:19;59.18;47.62;79.39;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:43:33;54.68;47.71;72.01;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:46:50;53.93;47.78;73.90;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:50:02;65.22;47.51;89.83;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:53:21;54.18;47.29;71.11;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:56:40;51.13;47.12;61.19;;
68599;Laerm;18038;50.166;18.908;2022-12-29T11:59:53;53.71;47.16;70.45;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:03:03;52.93;47.27;61.98;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:06:20;56.21;47.71;77.10;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:09:38;52.47;47.11;69.30;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:13:02;52.40;47.34;61.13;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:16:17;51.91;47.14;63.48;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:19:38;53.02;47.42;67.03;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:23:02;52.71;47.27;68.61;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:26:21;53.07;47.11;69.99;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:29:41;54.26;47.84;70.55;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:32:58;52.65;47.49;67.32;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:36:42;53.48;47.45;75.05;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:40:31;52.97;47.29;66.79;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:43:46;54.98;47.48;75.27;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:47:26;55.51;47.55;73.83;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:50:52;52.71;47.45;65.52;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:54:29;54.63;47.90;74.18;;
68599;Laerm;18038;50.166;18.908;2022-12-29T12:57:53;56.27;48.04;74.46;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:01:28;56.93;47.14;74.37;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:05:24;56.44;47.66;76.09;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:09:01;56.03;47.71;74.45;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:12:35;54.57;47.72;65.56;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:15:59;60.27;48.23;77.15;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:19:30;58.97;48.02;76.86;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:22:54;57.41;47.70;75.69;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:26:14;54.63;48.09;72.71;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:29:35;55.00;48.14;69.79;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:32:58;55.03;47.92;68.56;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:36:24;53.41;47.88;63.72;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:39:42;53.45;47.69;62.23;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:42:52;54.49;46.86;80.95;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:46:06;52.98;47.69;61.88;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:49:19;52.60;47.77;61.87;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:52:39;54.67;48.18;70.56;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:56:04;55.18;47.81;76.05;;
68599;Laerm;18038;50.166;18.908;2022-12-29T13:59:25;53.93;47.95;68.19;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:03:01;55.65;47.88;69.18;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:06:23;56.73;49.02;72.93;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:09:45;56.49;48.53;76.18;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:13:05;55.52;49.27;73.41;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:16:29;56.11;48.70;73.88;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:19:41;56.41;47.84;73.20;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:23:14;53.59;48.18;71.41;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:26:36;55.18;48.29;69.36;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:29:47;55.20;48.68;73.08;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:33:13;57.50;48.53;75.15;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:36:26;57.70;48.39;74.72;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:39:42;55.05;48.42;72.21;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:42:53;56.30;48.22;72.74;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:46:03;57.76;48.51;79.89;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:49:20;55.52;48.59;73.19;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:52:31;58.07;48.56;81.09;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:55:41;55.33;48.24;81.08;;
68599;Laerm;18038;50.166;18.908;2022-12-29T14:58:53;53.31;48.01;67.88;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:02:14;53.95;48.12;70.80;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:05:35;53.40;47.94;66.90;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:08:51;53.76;48.60;69.29;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:12:11;53.38;47.89;65.49;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:15:25;54.08;48.34;67.86;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:18:35;57.82;48.63;78.45;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:21:47;55.71;48.25;76.41;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:24:55;54.44;48.06;77.46;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:28:06;54.58;48.43;69.77;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:31:16;53.85;47.93;72.01;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:34:35;53.44;48.88;65.61;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:37:41;54.31;47.76;74.49;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:40:54;54.33;48.11;73.44;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:44:16;53.80;48.14;70.24;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:47:30;55.35;47.99;75.71;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:50:41;54.02;48.12;69.49;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:53:52;54.28;48.11;75.66;;
68599;Laerm;18038;50.166;18.908;2022-12-29T15:56:58;54.30;48.20;67.00;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:00:23;54.05;47.87;71.81;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:03:36;54.08;48.05;71.44;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:06:57;54.03;47.62;71.10;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:10:21;58.74;48.36;80.97;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:13:33;53.09;47.43;64.36;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:16:45;58.96;47.80;78.22;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:19:58;57.38;48.13;78.48;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:23:21;56.48;47.74;74.85;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:26:29;56.18;48.13;79.32;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:29:37;58.34;47.74;77.20;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:32:47;56.30;47.95;69.52;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:35:54;55.63;47.82;74.13;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:39:28;56.47;47.65;75.65;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:42:46;53.87;47.54;71.33;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:46:18;56.21;48.31;77.74;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:49:27;56.20;47.65;78.79;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:52:36;60.08;48.23;81.28;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:55:50;53.01;47.77;68.03;;
68599;Laerm;18038;50.166;18.908;2022-12-29T16:59:05;57.46;48.00;79.74;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:02:16;57.03;47.99;80.30;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:05:26;53.94;48.06;71.68;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:08:40;52.71;47.50;66.98;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:11:54;55.65;47.92;72.82;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:15:18;58.69;47.97;82.59;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:18:28;57.59;47.63;77.83;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:21:34;57.74;48.03;76.83;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:24:41;58.32;47.74;79.22;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:27:55;55.53;47.83;78.77;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:31:07;59.26;47.94;80.47;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:34:15;53.53;47.57;72.03;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:37:35;56.29;47.53;77.21;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:40:42;51.80;47.54;68.08;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:43:52;52.29;47.82;67.94;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:46:59;52.84;47.82;69.46;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:50:12;51.59;47.75;60.88;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:53:23;52.47;47.84;65.41;;
68599;Laerm;18038;50.166;18.908;2022-12-29T17:56:30;54.22;47.72;78.42;;