sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17382;SDS011;8809;51.892;8.384;2023-04-25T00:06:47;15.85;;;5.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:09:14;10.05;;;4.53;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:11:41;10.35;;;4.55;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:14:08;17.02;;;5.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:16:35;12.52;;;5.07;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:19:02;11.75;;;4.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:21:32;11.68;;;5.13;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:24:00;15.85;;;5.70;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:26:27;16.02;;;5.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:28:54;15.07;;;5.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:31:21;12.50;;;5.22;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:33:48;10.48;;;5.35;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:36:15;13.55;;;4.72;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:38:42;11.55;;;5.28;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:41:10;11.50;;;5.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:43:38;14.18;;;5.63;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:46:06;11.55;;;5.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:48:33;8.38;;;4.97;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:51:00;18.52;;;5.97;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:53:27;9.77;;;5.65;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:55:55;16.95;;;5.72;;
17382;SDS011;8809;51.892;8.384;2023-04-25T00:58:23;11.45;;;5.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:00:51;16.02;;;6.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:03:19;12.10;;;5.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:05:46;18.08;;;5.68;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:08:13;11.68;;;6.18;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:10:41;12.48;;;5.18;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:13:07;13.65;;;5.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:15:36;11.50;;;5.70;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:18:03;15.07;;;5.88;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:20:30;12.27;;;5.72;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:23:00;11.43;;;5.18;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:25:28;15.98;;;6.43;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:27:56;17.65;;;6.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:30:23;14.50;;;6.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:32:52;16.52;;;6.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:35:21;10.95;;;6.18;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:37:49;11.30;;;5.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:40:20;15.18;;;6.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:42:48;14.73;;;6.70;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:45:15;10.65;;;6.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:47:42;13.15;;;6.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:50:14;12.00;;;6.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:52:42;15.25;;;6.53;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:55:10;13.68;;;6.28;;
17382;SDS011;8809;51.892;8.384;2023-04-25T01:57:38;11.05;;;6.78;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:00:05;14.20;;;6.88;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:02:34;17.77;;;7.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:05:01;11.48;;;7.13;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:07:28;13.45;;;6.47;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:09:55;12.23;;;7.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:12:21;18.98;;;6.85;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:14:50;12.80;;;6.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:17:16;13.65;;;6.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:19:44;17.35;;;7.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:22:11;16.25;;;7.65;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:24:37;14.07;;;7.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:27:05;14.30;;;6.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:29:33;10.80;;;6.82;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:32:02;11.52;;;6.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:34:29;11.27;;;6.10;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:36:57;12.68;;;6.35;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:39:24;13.68;;;7.10;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:41:52;13.23;;;6.65;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:44:19;11.25;;;6.43;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:46:46;11.15;;;6.35;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:49:14;11.35;;;6.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:51:41;11.60;;;5.28;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:54:08;10.25;;;6.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:56:35;10.70;;;5.65;;
17382;SDS011;8809;51.892;8.384;2023-04-25T02:59:02;8.75;;;5.55;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:01:29;9.65;;;5.15;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:03:56;7.95;;;4.88;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:06:24;10.40;;;5.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:08:51;11.63;;;5.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:11:18;9.43;;;5.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:13:45;8.82;;;5.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:16:12;7.47;;;4.93;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:18:39;9.75;;;5.05;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:21:05;9.48;;;5.28;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:23:34;9.38;;;4.82;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:26:01;10.40;;;4.57;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:28:28;7.35;;;4.43;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:30:55;10.10;;;5.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:33:22;9.32;;;4.75;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:35:49;8.77;;;4.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:38:16;9.05;;;4.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:40:45;9.40;;;4.78;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:43:12;7.43;;;4.47;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:45:38;9.77;;;4.88;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:48:05;12.48;;;4.85;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:50:32;10.90;;;5.15;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:52:59;11.10;;;4.32;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:55:33;9.65;;;4.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T03:58:02;11.82;;;4.93;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:00:29;10.85;;;4.57;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:02:56;12.95;;;5.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:05:23;11.57;;;4.93;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:07:50;11.02;;;4.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:10:17;12.45;;;4.47;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:12:44;8.27;;;4.28;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:15:16;10.43;;;4.53;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:17:43;12.05;;;4.85;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:20:10;10.38;;;4.28;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:22:37;9.98;;;3.95;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:25:04;12.13;;;4.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:27:32;8.68;;;4.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:29:59;10.75;;;4.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:32:31;17.00;;;4.68;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:34:59;10.50;;;4.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:37:26;11.45;;;4.97;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:39:53;8.73;;;4.18;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:42:20;10.48;;;4.47;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:44:49;13.60;;;5.07;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:47:17;11.48;;;3.95;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:49:46;11.75;;;4.18;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:52:13;11.63;;;4.78;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:54:43;14.55;;;4.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:57:10;11.40;;;4.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T04:59:37;13.90;;;4.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:02:04;13.90;;;4.70;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:04:31;14.25;;;4.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:06:59;10.10;;;4.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:09:27;12.25;;;4.03;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:11:54;8.77;;;3.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:14:21;12.05;;;4.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:16:48;13.75;;;4.28;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:19:15;12.93;;;4.05;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:21:43;12.88;;;3.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:24:11;8.45;;;3.70;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:26:38;12.02;;;4.13;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:29:05;9.07;;;3.55;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:31:32;9.10;;;3.95;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:33:59;7.30;;;3.47;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:36:26;12.93;;;3.83;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:38:53;15.57;;;4.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:41:22;16.98;;;4.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:43:50;9.60;;;4.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:46:17;6.93;;;3.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:48:43;12.02;;;4.57;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:51:10;8.57;;;3.88;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:53:37;14.40;;;4.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:56:04;13.57;;;4.32;;
17382;SDS011;8809;51.892;8.384;2023-04-25T05:58:33;11.85;;;4.63;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:01:01;7.25;;;3.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:03:28;13.30;;;4.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:05:55;8.82;;;3.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:08:22;13.73;;;3.75;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:10:49;7.90;;;3.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:13:16;8.52;;;3.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:15:44;7.55;;;3.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:18:11;9.48;;;4.47;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:20:38;10.75;;;4.03;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:23:05;16.38;;;4.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:25:32;16.70;;;4.43;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:28:00;9.55;;;3.92;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:30:26;12.35;;;4.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:32:55;11.85;;;4.55;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:35:24;14.25;;;4.28;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:37:52;13.50;;;4.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:40:19;11.35;;;3.92;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:42:46;12.02;;;3.85;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:45:14;9.35;;;3.67;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:47:45;7.88;;;3.42;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:50:20;11.18;;;3.88;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:52:50;9.38;;;3.35;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:55:17;14.20;;;3.75;;
17382;SDS011;8809;51.892;8.384;2023-04-25T06:57:45;14.00;;;3.78;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:00:14;9.32;;;3.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:02:42;9.00;;;3.67;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:05:09;9.23;;;3.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:07:37;6.07;;;2.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:10:04;11.63;;;3.33;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:12:32;9.93;;;3.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:14:59;14.85;;;4.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:17:31;8.75;;;3.53;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:20:00;8.30;;;2.92;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:22:31;12.63;;;3.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:24:59;8.80;;;3.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:27:26;9.23;;;2.92;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:29:53;11.07;;;3.47;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:32:21;4.63;;;2.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:34:47;7.82;;;2.67;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:37:14;8.43;;;3.13;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:39:44;9.90;;;3.53;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:42:13;10.05;;;3.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:44:40;10.55;;;3.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:47:07;7.93;;;2.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:49:35;7.03;;;2.63;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:52:04;11.65;;;3.05;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:54:32;10.77;;;3.08;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:56:59;5.75;;;2.10;;
17382;SDS011;8809;51.892;8.384;2023-04-25T07:59:28;10.32;;;2.83;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:01:56;6.47;;;2.15;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:04:26;10.32;;;2.83;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:06:54;8.20;;;2.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:09:21;7.32;;;2.88;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:11:49;8.43;;;2.70;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:14:16;8.90;;;2.80;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:16:45;10.15;;;3.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:19:12;7.13;;;2.42;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:21:40;8.30;;;2.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:24:07;6.13;;;2.22;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:26:35;6.47;;;2.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:29:04;7.22;;;2.42;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:31:31;6.90;;;2.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:33:59;5.15;;;1.95;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:36:27;7.60;;;3.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:38:57;11.60;;;2.35;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:41:25;7.50;;;2.03;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:43:53;4.60;;;2.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:46:22;7.25;;;2.03;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:48:50;7.35;;;1.73;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:51:24;4.57;;;1.83;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:53:53;4.85;;;1.83;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:56:20;6.28;;;1.92;;
17382;SDS011;8809;51.892;8.384;2023-04-25T08:58:48;4.45;;;2.33;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:01:16;4.28;;;1.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:03:44;9.10;;;2.10;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:06:12;6.32;;;1.75;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:08:43;4.45;;;1.83;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:11:10;7.80;;;2.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:13:39;4.55;;;2.15;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:16:06;5.40;;;1.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:18:34;4.05;;;1.80;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:21:05;3.20;;;1.80;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:23:38;7.43;;;2.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:26:07;5.68;;;1.52;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:28:35;3.28;;;1.55;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:31:05;2.70;;;1.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:33:33;5.03;;;1.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:36:02;10.68;;;2.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:38:31;7.47;;;1.83;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:40:59;5.65;;;1.98;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:43:31;3.42;;;1.73;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:45:58;8.38;;;2.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:48:26;2.50;;;1.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:51:05;6.55;;;1.77;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:53:35;3.85;;;1.58;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:56:07;3.50;;;1.67;;
17382;SDS011;8809;51.892;8.384;2023-04-25T09:58:39;4.53;;;1.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:01:10;3.78;;;1.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:03:38;2.92;;;1.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:06:14;5.28;;;1.63;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:08:45;4.90;;;1.35;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:11:17;5.13;;;1.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:13:46;5.78;;;2.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:16:14;7.93;;;1.80;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:18:42;3.55;;;1.52;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:21:09;8.90;;;2.28;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:23:37;4.85;;;1.95;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:26:05;8.60;;;2.17;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:31:24;5.22;;;1.65;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:33:52;5.70;;;1.98;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:36:21;4.60;;;1.65;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:38:50;4.60;;;1.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:41:20;4.97;;;1.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:43:49;5.43;;;1.92;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:46:28;7.20;;;2.05;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:48:56;5.32;;;1.67;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:51:26;3.10;;;1.27;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:53:58;4.88;;;1.77;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:56:29;2.92;;;1.58;;
17382;SDS011;8809;51.892;8.384;2023-04-25T10:59:05;5.95;;;1.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:01:40;7.57;;;1.88;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:04:21;7.00;;;2.05;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:06:54;4.55;;;1.65;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:09:27;2.75;;;1.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:11:55;3.08;;;1.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:14:23;6.38;;;1.92;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:16:53;2.22;;;1.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:19:22;4.05;;;1.27;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:21:50;3.83;;;1.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:24:17;7.70;;;1.73;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:26:46;4.90;;;1.80;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:29:14;4.55;;;1.75;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:31:42;4.55;;;1.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:34:12;3.85;;;1.48;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:36:43;2.90;;;1.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:39:11;2.50;;;1.55;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:41:39;2.03;;;1.08;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:44:07;5.38;;;1.63;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:46:34;3.63;;;1.80;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:49:01;5.38;;;1.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:51:30;2.92;;;1.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:54:05;2.90;;;1.25;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:56:32;2.65;;;1.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T11:59:00;3.35;;;1.42;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:01:28;4.18;;;1.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:03:57;4.18;;;1.65;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:06:26;4.75;;;1.63;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:09:04;2.97;;;1.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:11:40;2.28;;;1.10;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:14:08;4.38;;;1.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:16:42;4.82;;;1.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:19:13;5.18;;;1.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:21:40;1.52;;;1.15;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:24:10;3.05;;;1.15;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:26:47;3.42;;;1.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:29:16;4.15;;;1.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:31:43;4.65;;;1.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:34:11;3.13;;;1.48;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:36:38;4.18;;;1.33;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:39:05;4.95;;;1.10;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:41:34;4.65;;;1.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:44:02;6.20;;;1.48;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:46:30;5.38;;;1.58;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:48:57;3.22;;;1.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:51:25;4.45;;;1.48;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:53:53;3.95;;;1.48;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:56:22;3.80;;;1.27;;
17382;SDS011;8809;51.892;8.384;2023-04-25T12:58:55;2.83;;;1.05;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:01:24;2.60;;;1.15;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:03:51;2.47;;;0.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:06:19;3.78;;;1.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:08:47;1.85;;;0.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:11:14;2.35;;;1.13;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:13:41;1.55;;;0.80;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:16:11;3.55;;;1.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:18:39;2.22;;;0.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:21:07;2.60;;;0.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:23:35;2.63;;;1.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:26:03;1.77;;;1.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:28:31;2.00;;;0.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:30:58;1.42;;;0.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:33:26;1.80;;;0.80;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:35:54;3.72;;;0.85;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:38:22;2.35;;;1.02;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:40:51;1.83;;;0.90;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:43:18;2.42;;;1.02;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:45:47;2.42;;;1.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T13:48:26;2.10;;;1.00;;
17382;SDS011;8809;51.892;8.384;2023-04-25T14:33:30;5.50;;;1.98;;
17382;SDS011;8809;51.892;8.384;2023-04-25T14:43:20;3.97;;;1.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T14:57:18;1.98;;;1.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:07:54;4.10;;;1.55;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:11:39;3.88;;;1.35;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:17:47;2.90;;;1.48;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:20:23;3.85;;;1.55;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:23:25;2.25;;;1.33;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:26:50;2.15;;;1.33;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:30:33;4.32;;;1.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:33:36;4.15;;;1.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:47:22;2.67;;;1.17;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:57:26;2.85;;;1.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T15:59:55;2.72;;;1.20;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:02:22;3.45;;;1.38;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:04:49;3.35;;;1.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:07:16;2.88;;;1.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:09:43;6.53;;;1.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:12:11;3.10;;;1.52;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:14:38;4.45;;;1.95;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:17:06;2.38;;;1.63;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:19:33;3.10;;;1.60;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:22:00;3.05;;;1.58;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:24:28;4.00;;;1.42;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:26:57;2.13;;;1.30;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:29:24;4.20;;;1.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:31:51;4.25;;;1.45;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:34:20;2.20;;;1.48;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:36:47;3.42;;;1.55;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:39:15;2.95;;;1.50;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:41:42;2.95;;;1.52;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:44:09;2.78;;;1.40;;
17382;SDS011;8809;51.892;8.384;2023-04-25T16:46:37;3.05;;;1.65;;