sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12776;SDS011;6452;41.572;23.732;2023-08-17T00:02:11;4.90;;;4.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:04:38;4.40;;;4.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:07:03;4.85;;;4.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:09:30;4.90;;;4.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:11:56;4.43;;;4.03;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:14:21;6.35;;;3.97;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:16:49;4.53;;;4.13;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:19:14;4.05;;;3.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:21:41;3.97;;;3.67;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:24:07;4.70;;;3.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:26:32;4.20;;;3.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:28:58;4.10;;;3.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:31:24;4.53;;;4.13;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:33:50;4.03;;;3.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:36:17;3.60;;;3.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:38:43;4.32;;;3.92;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:41:09;4.00;;;3.72;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:43:34;3.75;;;3.20;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:46:00;3.97;;;3.67;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:48:27;3.92;;;3.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:50:54;4.30;;;3.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:53:21;4.80;;;4.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:55:47;4.75;;;3.17;;
12776;SDS011;6452;41.572;23.732;2023-08-17T00:58:14;3.88;;;3.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:00:40;4.68;;;3.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:03:06;3.58;;;3.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:05:32;3.25;;;3.05;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:07:59;3.60;;;3.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:10:31;6.53;;;3.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:13:05;3.38;;;3.17;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:15:40;3.25;;;2.83;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:20:35;2.80;;;2.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:23:03;3.40;;;3.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:25:29;4.70;;;2.78;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:27:56;3.65;;;3.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:30:24;4.80;;;3.72;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:32:54;3.58;;;3.28;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:35:31;3.35;;;3.15;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:38:02;3.60;;;3.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:40:30;4.07;;;3.65;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:42:57;3.58;;;3.33;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:45:24;3.22;;;2.92;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:47:49;3.20;;;3.00;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:50:16;4.82;;;3.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:52:42;3.72;;;3.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:55:08;3.30;;;3.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T01:57:34;5.45;;;3.00;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:00:01;3.13;;;2.92;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:02:27;3.78;;;3.47;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:04:53;3.83;;;3.53;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:07:19;3.95;;;3.55;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:09:45;3.60;;;3.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:12:11;3.78;;;3.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:14:37;3.47;;;3.20;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:17:03;4.10;;;3.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:19:31;4.70;;;3.47;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:21:58;3.33;;;3.00;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:24:24;4.40;;;3.53;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:26:51;3.30;;;3.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:29:17;3.55;;;3.25;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:31:43;3.78;;;3.47;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:34:09;6.25;;;3.67;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:36:35;4.55;;;4.00;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:39:01;3.90;;;3.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:41:28;3.97;;;3.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:43:57;3.83;;;3.47;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:46:23;3.67;;;3.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:48:49;3.30;;;3.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:51:16;3.80;;;3.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:53:42;3.70;;;3.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:56:08;3.80;;;3.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T02:58:54;3.80;;;3.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:01:20;4.03;;;3.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:03:46;4.10;;;3.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:06:12;3.92;;;3.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:08:38;3.50;;;3.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:11:04;3.55;;;3.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:13:32;3.95;;;3.65;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:15:59;4.35;;;3.95;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:18:25;4.00;;;3.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:20:51;4.35;;;4.05;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:23:17;4.35;;;3.97;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:25:43;3.63;;;3.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:28:11;4.45;;;4.05;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:30:37;3.40;;;3.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:33:03;4.10;;;3.75;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:35:30;5.80;;;3.90;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:37:56;4.45;;;3.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:40:22;3.88;;;3.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:42:48;3.72;;;3.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:45:14;3.75;;;3.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:47:41;3.65;;;3.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:50:08;3.58;;;3.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:52:34;3.88;;;3.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:55:00;3.50;;;3.28;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:57:26;3.78;;;3.55;;
12776;SDS011;6452;41.572;23.732;2023-08-17T03:59:52;5.47;;;4.05;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:02:18;3.72;;;3.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:04:44;3.58;;;3.28;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:07:10;6.18;;;3.72;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:09:36;3.45;;;3.15;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:12:02;6.45;;;3.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:14:30;3.88;;;3.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:17:00;4.13;;;3.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:19:26;3.72;;;3.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:21:53;3.88;;;3.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:24:19;3.72;;;3.00;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:26:45;3.22;;;2.88;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:29:11;3.72;;;2.92;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:31:37;3.25;;;2.72;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:34:03;2.83;;;2.72;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:36:29;3.10;;;2.90;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:38:56;2.85;;;2.65;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:41:25;3.28;;;3.00;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:43:51;2.97;;;2.75;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:46:17;2.92;;;2.72;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:48:44;3.85;;;3.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:51:10;2.92;;;2.72;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:53:36;2.67;;;2.47;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:56:03;3.58;;;2.55;;
12776;SDS011;6452;41.572;23.732;2023-08-17T04:58:29;2.90;;;2.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:00:56;2.65;;;2.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:03:22;2.92;;;2.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:05:48;5.03;;;2.97;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:08:14;2.85;;;2.65;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:10:41;2.70;;;2.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:13:06;2.78;;;2.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:15:32;2.85;;;2.65;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:17:59;2.50;;;2.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:20:25;2.55;;;2.17;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:22:51;2.60;;;2.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:25:17;3.58;;;2.47;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:27:43;2.80;;;2.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:30:10;2.53;;;2.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:32:36;2.50;;;2.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:35:02;2.22;;;2.13;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:37:29;2.38;;;2.20;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:39:55;2.40;;;2.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:42:21;2.40;;;2.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:44:47;2.05;;;1.95;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:47:13;2.10;;;2.00;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:49:43;4.22;;;2.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:52:09;2.72;;;2.53;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:54:35;2.47;;;2.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:57:01;2.10;;;2.00;;
12776;SDS011;6452;41.572;23.732;2023-08-17T05:59:27;2.50;;;2.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:01:53;2.30;;;2.20;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:04:20;2.10;;;2.00;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:06:46;3.33;;;2.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:09:12;2.20;;;2.08;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:11:39;2.05;;;1.95;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:14:05;2.38;;;2.20;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:16:32;1.92;;;1.83;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:18:57;2.38;;;2.28;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:21:23;2.22;;;2.13;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:23:49;2.30;;;2.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:26:15;2.38;;;2.20;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:28:42;2.63;;;1.92;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:31:08;2.05;;;1.90;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:33:34;4.65;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:36:00;2.05;;;1.95;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:38:26;1.98;;;1.88;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:40:53;2.42;;;2.33;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:43:19;1.80;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:45:45;1.90;;;1.90;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:48:11;1.65;;;1.65;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:50:38;2.00;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:53:04;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:55:30;1.60;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T06:57:56;1.65;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:00:22;1.80;;;1.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:02:49;1.95;;;1.85;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:05:15;1.88;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:07:41;1.70;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:10:11;2.35;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:12:37;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:15:03;1.95;;;1.83;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:17:30;1.42;;;1.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:19:56;1.63;;;1.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:22:22;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:24:48;1.40;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:27:14;1.17;;;1.17;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:29:40;1.42;;;1.33;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:32:06;1.42;;;1.33;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:34:32;1.30;;;1.27;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:36:59;1.38;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:39:24;1.73;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:41:50;1.50;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:44:17;1.58;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:46:43;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:49:09;2.38;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:51:35;1.30;;;1.13;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:54:01;1.25;;;1.25;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:56:27;1.27;;;1.27;;
12776;SDS011;6452;41.572;23.732;2023-08-17T07:58:54;1.58;;;1.52;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:01:20;1.90;;;1.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:03:46;1.70;;;1.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:06:12;1.50;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:08:38;1.58;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:11:04;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:13:30;1.20;;;1.20;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:15:58;1.80;;;1.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:18:24;1.30;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:20:50;1.73;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:23:16;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:25:42;1.77;;;1.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:28:08;4.75;;;1.98;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:30:34;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:33:01;1.38;;;1.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:35:27;1.73;;;1.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:37:53;2.83;;;1.90;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:40:25;1.63;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:42:52;1.83;;;1.52;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:45:18;1.45;;;1.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:47:45;1.42;;;1.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:50:12;1.58;;;1.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:52:42;1.63;;;1.52;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:55:19;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T08:57:47;1.85;;;1.73;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:00:15;2.28;;;1.90;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:02:44;1.38;;;1.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:05:11;1.63;;;1.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:07:37;1.60;;;1.52;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:10:03;1.60;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:12:29;4.22;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:14:55;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:17:24;1.90;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:19:50;1.77;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:22:22;1.67;;;1.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:24:48;1.27;;;1.27;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:27:20;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:29:45;1.58;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:32:14;1.80;;;1.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:34:43;1.63;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:37:09;1.55;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:39:37;1.45;;;1.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:42:03;2.58;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:44:33;1.42;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:46:58;1.42;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:49:24;1.73;;;1.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:51:50;1.35;;;1.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:54:22;1.67;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:57:08;1.48;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T09:59:34;1.33;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:02:01;1.75;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:04:29;2.08;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:07:03;1.10;;;1.10;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:09:34;1.52;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:12:04;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:14:33;1.55;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:17:05;1.42;;;1.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:22:17;1.35;;;1.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:24:44;1.60;;;1.52;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:27:10;1.42;;;1.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:29:36;1.30;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:32:05;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:34:31;1.30;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:36:58;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:39:29;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:42:12;1.63;;;1.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:44:45;1.55;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:47:21;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:52:29;2.97;;;1.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:55:10;1.30;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T10:57:38;1.52;;;1.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:00:05;1.25;;;1.23;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:02:33;1.33;;;1.33;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:05:03;1.52;;;1.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:07:39;1.60;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:10:10;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:12:52;1.40;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:15:23;1.27;;;1.27;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:17:49;1.52;;;1.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:20:15;1.58;;;1.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:22:41;1.33;;;1.33;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:25:07;1.38;;;1.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:27:33;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:29:59;1.50;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:32:25;1.50;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:34:51;1.30;;;1.20;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:37:18;1.67;;;1.67;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:39:44;1.27;;;1.27;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:42:10;1.52;;;1.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:44:37;1.48;;;1.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:47:02;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:49:30;1.25;;;1.15;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:51:56;1.48;;;1.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:54:22;1.42;;;1.23;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:56:48;1.40;;;1.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T11:59:14;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:01:44;1.55;;;1.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:04:09;1.30;;;1.30;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:06:36;1.45;;;1.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:09:07;1.52;;;1.52;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:11:33;3.42;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:13:59;3.17;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:16:25;2.60;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:18:52;1.67;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:21:21;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:23:47;1.58;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:26:20;1.42;;;1.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:28:45;1.75;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:31:11;1.67;;;1.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:33:37;1.58;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:36:03;1.63;;;1.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:38:32;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:40:58;2.40;;;1.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:43:24;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:45:50;1.63;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:48:16;1.67;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:50:43;2.83;;;1.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:53:09;2.25;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:55:34;1.45;;;1.38;;
12776;SDS011;6452;41.572;23.732;2023-08-17T12:58:02;1.55;;;1.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:00:28;1.67;;;1.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:02:55;2.78;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:05:21;1.92;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:07:47;1.60;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:10:12;1.55;;;1.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:12:38;1.90;;;1.75;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:15:05;1.73;;;1.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:17:31;2.15;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:19:57;1.92;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:22:27;3.70;;;1.67;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:24:53;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:27:19;1.60;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:29:45;1.73;;;1.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:32:11;1.67;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:34:38;2.03;;;1.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:37:04;1.77;;;1.67;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:39:30;1.95;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:41:57;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:44:25;1.50;;;1.40;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:46:53;2.03;;;1.90;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:49:20;2.10;;;1.67;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:51:45;3.45;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:54:12;1.70;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:56:38;1.67;;;1.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T13:59:04;1.63;;;1.52;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:01:30;1.80;;;1.73;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:03:56;1.58;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:06:22;1.67;;;1.58;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:08:48;1.52;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:11:14;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:13:40;2.05;;;1.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:16:06;1.45;;;1.45;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:18:32;2.50;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:20:58;1.58;;;1.55;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:23:24;1.83;;;1.73;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:25:50;1.42;;;1.42;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:28:17;1.70;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:30:44;1.58;;;1.48;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:33:10;1.70;;;1.60;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:35:38;1.80;;;1.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:38:04;1.73;;;1.63;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:40:30;1.60;;;1.50;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:42:56;2.00;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:45:23;1.52;;;1.52;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:47:49;1.80;;;1.70;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:50:15;4.43;;;1.80;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:52:40;1.45;;;1.35;;
12776;SDS011;6452;41.572;23.732;2023-08-17T14:55:07;4.15;;;1.40;;