sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83495;SDS011;73431;40.794;43.836;2023-11-19T00:00:22;6.93;;;4.10;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:02:51;8.13;;;4.07;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:05:18;5.53;;;3.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:07:46;11.75;;;5.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:10:15;8.68;;;5.32;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:12:46;7.70;;;4.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:15:16;9.25;;;4.97;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:17:46;12.60;;;5.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:20:17;12.80;;;5.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:22:46;17.38;;;5.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:25:20;18.98;;;6.10;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:27:52;11.95;;;5.03;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:30:21;9.57;;;4.65;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:32:49;6.75;;;4.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:35:17;11.38;;;4.38;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:40:14;6.18;;;3.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:42:44;10.57;;;4.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:45:11;10.23;;;4.30;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:47:40;9.25;;;4.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:52:40;9.68;;;3.67;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:55:07;8.35;;;4.82;;
83495;SDS011;73431;40.794;43.836;2023-11-19T00:57:35;8.65;;;4.53;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:00:03;7.75;;;4.28;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:02:47;7.88;;;4.15;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:05:19;11.23;;;4.28;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:07:51;14.10;;;4.85;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:10:22;9.05;;;4.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:12:51;6.32;;;4.03;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:15:20;8.48;;;4.15;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:17:47;8.85;;;4.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:20:19;12.25;;;4.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:22:48;8.23;;;3.97;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:25:16;14.63;;;4.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:27:44;9.88;;;4.65;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:30:12;10.70;;;4.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:32:40;8.02;;;4.75;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:35:08;8.57;;;4.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:37:36;10.30;;;4.88;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:40:03;10.32;;;4.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:42:37;9.43;;;4.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:45:05;7.82;;;4.63;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:47:37;7.75;;;5.18;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:50:06;8.63;;;4.78;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:52:34;9.35;;;5.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:55:06;9.40;;;4.90;;
83495;SDS011;73431;40.794;43.836;2023-11-19T01:57:36;7.95;;;4.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:00:06;9.73;;;4.85;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:02:43;10.02;;;4.72;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:05:12;6.93;;;4.70;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:07:40;7.47;;;4.32;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:12:41;9.20;;;4.03;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:15:12;7.47;;;4.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:17:40;9.60;;;4.60;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:20:08;7.63;;;4.47;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:22:39;8.77;;;5.53;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:25:07;10.35;;;4.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:28:02;9.68;;;3.78;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:30:31;10.10;;;5.15;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:32:59;8.95;;;3.53;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:35:31;7.63;;;4.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:38:00;16.02;;;5.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:40:30;7.78;;;4.47;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:42:58;13.10;;;4.18;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:45:26;6.97;;;4.28;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:47:55;8.43;;;4.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:50:22;8.95;;;4.75;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:52:54;13.25;;;4.63;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:55:25;9.18;;;5.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T02:57:55;11.52;;;5.78;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:00:26;10.98;;;5.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:03:03;7.40;;;4.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:05:50;10.52;;;4.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:08:19;11.10;;;6.28;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:10:50;10.80;;;5.47;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:13:18;7.90;;;4.47;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:15:45;8.18;;;4.28;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:18:13;8.27;;;4.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:20:40;15.10;;;5.55;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:23:08;10.57;;;4.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:25:36;7.50;;;3.65;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:28:04;11.20;;;5.25;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:30:32;8.95;;;5.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:33:01;8.68;;;4.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:35:30;9.48;;;4.32;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:37:57;7.93;;;3.58;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:40:26;9.00;;;3.92;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:42:55;6.38;;;3.97;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:45:25;7.30;;;4.03;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:50:21;9.00;;;4.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:52:49;7.32;;;3.55;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:55:16;9.50;;;4.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T03:57:44;7.78;;;4.28;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:00:14;6.65;;;4.20;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:02:43;8.00;;;4.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:05:11;9.32;;;4.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:07:38;10.43;;;4.38;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:10:06;8.75;;;4.07;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:12:34;17.40;;;7.90;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:15:03;22.50;;;8.38;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:17:31;22.25;;;9.25;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:19:59;23.45;;;10.23;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:22:28;18.40;;;8.52;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:24:56;9.68;;;5.10;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:27:23;8.50;;;4.95;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:29:51;11.65;;;5.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:32:20;9.13;;;4.78;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:34:48;9.30;;;4.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:37:16;10.13;;;5.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:42:13;12.45;;;5.53;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:44:44;9.57;;;4.88;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:47:11;11.13;;;5.55;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:49:40;12.68;;;5.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:52:09;8.20;;;4.65;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:54:42;8.77;;;4.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:57:11;30.23;;;7.63;;
83495;SDS011;73431;40.794;43.836;2023-11-19T04:59:39;289.02;;;26.88;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:02:07;26.25;;;8.07;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:04:36;27.33;;;14.30;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:07:07;19.30;;;11.73;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:12:02;18.83;;;9.75;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:14:31;23.30;;;13.27;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:16:59;33.97;;;20.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:19:26;32.15;;;18.85;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:21:54;22.75;;;12.32;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:24:23;23.10;;;12.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:26:51;30.98;;;18.65;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:29:20;23.67;;;13.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:31:47;21.67;;;12.23;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:34:16;19.17;;;9.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:37:03;12.82;;;6.75;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:39:33;21.08;;;9.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:42:02;16.65;;;9.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:44:30;20.27;;;10.30;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:46:59;21.55;;;11.98;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:49:26;17.85;;;10.27;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:51:54;22.10;;;10.18;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:54:23;22.80;;;10.32;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:56:51;16.88;;;10.20;;
83495;SDS011;73431;40.794;43.836;2023-11-19T05:59:21;14.85;;;7.15;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:01:49;15.23;;;8.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:04:17;13.43;;;6.85;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:06:45;12.68;;;6.07;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:09:12;15.40;;;5.90;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:11:40;12.25;;;6.68;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:14:08;15.68;;;7.63;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:16:36;14.25;;;9.18;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:19:08;18.52;;;9.93;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:21:37;18.80;;;8.25;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:24:05;17.02;;;8.63;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:26:33;18.77;;;9.85;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:29:01;15.10;;;8.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:31:29;18.63;;;8.95;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:33:56;24.17;;;7.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:38:54;19.52;;;10.10;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:41:22;12.20;;;7.53;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:43:50;33.33;;;11.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:46:19;71.50;;;24.75;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:51:15;13.00;;;6.68;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:53:43;15.15;;;7.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:56:21;15.52;;;7.72;;
83495;SDS011;73431;40.794;43.836;2023-11-19T06:58:50;13.52;;;5.93;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:01:18;11.95;;;6.78;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:06:15;11.05;;;5.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:08:44;11.27;;;5.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:11:13;11.20;;;5.93;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:13:43;10.57;;;7.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:16:14;12.70;;;7.47;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:18:42;12.02;;;7.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:21:11;15.20;;;7.70;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:23:39;19.48;;;8.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:26:07;19.13;;;8.68;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:28:37;19.90;;;7.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:31:06;16.15;;;6.63;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:33:35;14.30;;;6.03;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:36:03;11.45;;;5.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:38:32;14.07;;;5.90;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:41:12;12.18;;;7.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:43:41;17.08;;;8.02;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:46:11;19.13;;;8.68;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:48:40;17.25;;;7.70;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:51:10;24.95;;;9.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:53:39;20.42;;;8.73;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:56:08;44.50;;;10.27;;
83495;SDS011;73431;40.794;43.836;2023-11-19T07:58:35;13.02;;;7.30;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:01:04;23.60;;;8.95;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:03:32;19.48;;;9.18;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:06:02;32.40;;;11.15;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:08:31;25.50;;;11.52;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:11:01;31.67;;;9.32;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:13:28;16.73;;;5.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:18:25;8.35;;;4.95;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:20:53;11.75;;;4.85;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:23:21;12.32;;;4.60;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:25:50;14.68;;;4.90;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:28:18;8.38;;;5.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:30:45;8.63;;;5.03;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:33:13;8.82;;;4.93;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:35:41;8.25;;;5.70;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:38:09;11.43;;;6.72;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:43:05;8.93;;;6.03;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:45:33;14.30;;;5.82;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:48:01;10.40;;;6.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:50:29;8.05;;;5.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:52:57;12.75;;;4.90;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:55:25;10.75;;;4.25;;
83495;SDS011;73431;40.794;43.836;2023-11-19T08:57:53;14.48;;;4.20;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:00:20;8.13;;;4.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:02:48;13.63;;;4.93;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:05:16;10.63;;;5.63;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:07:44;10.57;;;6.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:10:13;8.52;;;4.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:15:08;8.77;;;5.07;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:17:37;8.82;;;5.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:20:05;8.88;;;5.63;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:22:35;10.43;;;6.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:25:03;13.38;;;6.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:27:31;9.57;;;5.55;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:29:59;12.80;;;6.15;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:32:26;10.48;;;5.90;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:37:22;8.77;;;5.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:39:49;8.55;;;5.30;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:42:18;9.63;;;5.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:44:46;11.88;;;6.78;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:47:14;13.20;;;6.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:49:44;12.52;;;6.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:52:12;11.90;;;7.03;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:54:39;10.35;;;6.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:57:07;8.95;;;6.18;;
83495;SDS011;73431;40.794;43.836;2023-11-19T09:59:36;13.27;;;6.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:02:05;8.20;;;5.60;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:04:36;7.82;;;5.95;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:07:04;8.00;;;5.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:09:32;10.82;;;6.53;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:11:59;5.90;;;3.60;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:14:27;11.50;;;6.20;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:16:57;8.32;;;4.60;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:19:26;9.98;;;4.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:21:54;10.73;;;4.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:24:31;6.75;;;3.25;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:27:01;8.20;;;4.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:29:30;7.80;;;4.97;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:31:58;6.45;;;4.38;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:34:46;18.85;;;6.65;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:37:29;11.55;;;5.38;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:39:59;7.05;;;4.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:42:28;7.63;;;5.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:44:56;9.30;;;4.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:47:23;7.95;;;4.93;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:49:53;4.93;;;3.92;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:52:22;6.85;;;4.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:54:55;6.45;;;4.18;;
83495;SDS011;73431;40.794;43.836;2023-11-19T10:57:29;9.20;;;4.78;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:00:00;12.38;;;5.30;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:02:37;6.55;;;5.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:05:09;8.98;;;5.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:07:38;9.48;;;5.55;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:10:08;10.52;;;5.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:12:38;18.27;;;6.20;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:15:10;14.15;;;5.65;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:17:42;16.60;;;5.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:20:12;12.00;;;6.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:22:51;12.77;;;5.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:33:54;13.10;;;4.65;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:36:30;10.32;;;4.90;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:39:06;10.15;;;5.72;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:41:34;9.63;;;4.88;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:44:02;9.52;;;5.30;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:49:07;11.63;;;6.47;;
83495;SDS011;73431;40.794;43.836;2023-11-19T11:57:02;13.07;;;6.55;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:02:09;12.60;;;7.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:04:42;11.00;;;6.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:09:52;8.32;;;4.72;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:12:36;11.27;;;5.82;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:15:08;12.55;;;6.72;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:17:42;10.85;;;5.68;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:20:17;9.80;;;5.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:22:49;18.25;;;6.75;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:25:17;8.70;;;4.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:27:50;9.40;;;5.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:30:25;10.35;;;5.07;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:32:54;13.30;;;6.10;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:35:22;11.32;;;4.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:37:50;12.50;;;6.97;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:40:21;13.23;;;5.93;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:42:50;11.60;;;5.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:45:22;14.15;;;5.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:48:05;24.60;;;9.52;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:53:21;9.73;;;5.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T12:55:53;20.05;;;6.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:01:01;11.07;;;5.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:03:37;10.02;;;5.63;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:06:08;15.98;;;4.72;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:11:30;14.18;;;6.75;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:16:36;8.55;;;4.20;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:19:06;11.23;;;5.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:21:34;12.10;;;4.75;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:24:02;6.55;;;3.92;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:26:30;10.60;;;5.05;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:28:57;7.07;;;4.10;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:31:25;10.05;;;4.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:33:53;10.80;;;4.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:36:21;7.65;;;4.32;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:38:49;4.95;;;3.30;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:41:17;6.97;;;3.95;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:43:44;5.57;;;3.67;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:46:12;10.32;;;4.03;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:48:40;9.45;;;4.85;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:51:07;9.98;;;4.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:53:38;7.55;;;3.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:56:08;10.20;;;5.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T13:58:36;13.20;;;5.75;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:01:04;6.82;;;3.78;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:03:32;6.75;;;3.78;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:06:01;8.13;;;4.70;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:08:29;11.75;;;6.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:10:57;11.68;;;4.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:13:24;11.65;;;5.72;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:15:52;11.95;;;5.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:18:19;8.93;;;4.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:20:47;7.80;;;4.53;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:25:43;12.45;;;5.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:28:11;10.32;;;4.53;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:33:09;13.77;;;6.85;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:35:36;13.07;;;5.85;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:38:03;12.23;;;5.65;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:40:34;11.00;;;5.80;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:43:04;15.20;;;7.25;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:45:32;11.90;;;5.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:48:10;12.18;;;5.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:50:38;10.25;;;4.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:53:06;13.20;;;6.07;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:55:33;11.93;;;5.32;;
83495;SDS011;73431;40.794;43.836;2023-11-19T14:58:01;8.85;;;5.38;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:00:36;13.18;;;6.10;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:03:04;11.90;;;6.22;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:05:33;13.52;;;6.00;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:08:01;15.25;;;6.45;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:10:30;9.85;;;5.43;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:12:57;12.48;;;5.88;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:15:25;19.42;;;9.23;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:17:56;22.50;;;7.57;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:20:23;15.88;;;7.35;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:22:51;9.32;;;5.95;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:27:46;14.55;;;6.50;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:30:15;13.52;;;7.40;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:32:42;9.63;;;5.13;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:35:10;8.15;;;5.55;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:37:40;17.20;;;8.60;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:40:11;25.42;;;12.82;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:42:40;28.90;;;14.20;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:45:09;39.00;;;18.23;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:47:39;40.85;;;20.15;;
83495;SDS011;73431;40.794;43.836;2023-11-19T15:50:07;62.88;;;22.35;;