sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22490;SDS011;11412;50.802;4.350;2023-07-31T00:00:47;11.20;;;4.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:03:13;11.68;;;4.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:05:39;12.25;;;4.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:08:04;9.02;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:10:30;11.63;;;4.72;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:12:56;9.95;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:15:21;13.85;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:17:47;9.50;;;4.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:20:13;14.13;;;4.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:22:38;10.10;;;4.50;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:25:04;7.80;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:27:31;9.52;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:29:57;13.70;;;4.75;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:32:23;9.93;;;4.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:34:48;9.82;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:37:14;14.82;;;4.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:39:40;9.35;;;4.72;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:42:06;11.23;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:44:32;12.10;;;5.57;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:46:58;10.98;;;4.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:49:25;11.35;;;4.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:51:51;11.10;;;4.45;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:54:17;9.07;;;4.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:56:43;11.93;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T00:59:11;14.65;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:01:37;13.32;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:04:03;13.55;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:06:34;7.60;;;4.03;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:11:53;12.55;;;4.55;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:14:22;10.80;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:16:47;10.40;;;4.57;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:19:14;13.15;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:21:51;8.85;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:27:15;11.82;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:29:51;12.85;;;4.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:32:18;9.00;;;4.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:34:45;10.52;;;5.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:37:12;11.07;;;4.97;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:39:37;10.68;;;4.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:42:03;11.00;;;4.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:44:29;13.48;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:46:54;8.77;;;4.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:49:20;9.23;;;4.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:51:46;8.63;;;4.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:54:11;14.75;;;5.68;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:56:37;11.55;;;5.47;;
22490;SDS011;11412;50.802;4.350;2023-07-31T01:59:02;9.05;;;4.43;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:01:29;10.18;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:03:55;9.23;;;4.45;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:06:21;15.55;;;5.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:08:47;7.10;;;4.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:11:13;8.68;;;4.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:13:38;11.60;;;4.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:16:04;10.95;;;5.05;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:18:30;10.75;;;4.97;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:20:57;9.65;;;5.50;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:23:23;11.20;;;4.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:25:48;7.55;;;4.72;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:28:14;9.00;;;5.03;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:30:40;6.35;;;4.15;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:33:08;6.75;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:35:34;6.05;;;4.47;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:38:00;7.88;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:40:25;5.95;;;4.03;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:42:51;5.80;;;4.25;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:45:16;7.55;;;4.05;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:47:42;10.57;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:50:08;5.80;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:52:34;6.10;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:54:59;8.65;;;4.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:57:25;6.45;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T02:59:51;6.35;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:02:16;9.95;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:04:42;5.00;;;3.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:07:08;7.70;;;4.43;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:09:33;6.38;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:11:59;4.30;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:14:24;9.40;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:16:51;5.05;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:19:17;6.40;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:21:43;5.75;;;3.67;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:24:08;5.82;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:26:34;6.70;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:29:01;7.88;;;4.18;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:31:27;8.60;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:33:52;5.47;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:36:18;10.40;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:38:45;6.18;;;3.67;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:41:11;6.13;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:43:37;7.68;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:46:03;7.47;;;4.15;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:48:29;6.07;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:50:55;7.07;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:53:21;6.32;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:55:47;7.53;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T03:58:12;6.10;;;4.15;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:00:39;5.45;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:03:05;5.68;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:05:31;5.43;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:07:57;8.77;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:10:23;8.35;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:12:49;9.50;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:15:14;5.80;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:17:40;9.20;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:20:06;10.70;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:22:32;7.28;;;4.03;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:24:57;4.75;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:27:23;7.30;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:29:49;10.07;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:32:14;5.72;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:34:44;7.35;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:37:09;7.50;;;3.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:39:35;6.38;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:42:01;5.85;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:44:26;7.95;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:46:52;6.57;;;4.15;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:49:17;6.15;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:51:44;5.68;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:54:09;9.20;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:56:37;7.25;;;4.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T04:59:03;4.75;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:01:29;7.30;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:03:54;5.35;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:06:20;5.47;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:08:45;5.15;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:11:11;5.43;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:13:37;6.82;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:16:03;4.13;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:18:29;6.38;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:20:54;5.30;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:23:20;5.95;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:25:45;9.10;;;4.05;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:28:12;5.47;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:30:38;8.25;;;4.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:33:03;4.65;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:35:29;7.10;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:37:54;7.15;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:40:20;7.20;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:42:46;9.23;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:45:11;7.07;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:47:38;8.40;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:50:04;6.95;;;3.55;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:52:30;5.80;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:54:56;6.38;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:57:22;5.15;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-07-31T05:59:48;5.57;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:02:13;5.88;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:04:39;6.10;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:07:05;7.00;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:09:30;6.25;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:11:56;6.57;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:14:22;8.45;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:16:47;8.90;;;3.53;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:19:13;6.25;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:21:39;3.65;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:24:07;8.63;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:26:33;7.78;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:28:58;5.38;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:31:24;4.82;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:33:50;8.00;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:36:16;4.60;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:38:42;7.15;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:41:08;4.13;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:43:34;4.70;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:46:04;6.13;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:48:30;6.88;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:50:56;8.95;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:53:22;5.43;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:55:47;9.55;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T06:58:13;6.88;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:00:39;5.18;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:03:04;6.90;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:05:30;7.10;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:07:56;4.53;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:10:21;3.58;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:12:47;5.13;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:15:13;3.88;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:17:39;6.88;;;2.53;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:20:05;5.25;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:22:31;6.00;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:24:59;7.13;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:27:25;6.18;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:29:51;5.70;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:32:20;4.05;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:34:46;5.20;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:37:13;7.05;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:39:38;3.30;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:42:04;6.88;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:44:30;6.22;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:46:55;4.95;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:49:21;6.38;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:51:48;5.70;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:54:14;5.15;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:56:42;2.92;;;2.53;;
22490;SDS011;11412;50.802;4.350;2023-07-31T07:59:08;5.43;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:01:33;4.90;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:03:59;4.18;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:06:25;4.82;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:08:50;4.97;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:11:16;4.63;;;2.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:13:42;6.13;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:16:07;4.47;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:18:33;4.38;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:20:59;7.38;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:23:26;3.63;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:25:51;6.88;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:28:17;5.85;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:30:43;5.55;;;2.88;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:33:08;5.88;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:35:34;6.05;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:37:59;6.05;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:40:25;5.78;;;2.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:42:53;6.97;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:45:21;6.55;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:47:48;6.95;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:50:16;7.30;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:52:43;6.50;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:55:10;5.82;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-07-31T08:57:37;4.68;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:00:04;5.53;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:05:08;6.70;;;2.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:07:35;5.75;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:10:02;5.38;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:12:29;6.32;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:14:55;4.00;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:17:29;7.68;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:20:15;4.80;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:22:42;4.03;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:25:19;7.85;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:27:49;6.72;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:30:15;4.57;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:32:45;6.00;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:35:21;6.65;;;4.07;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:37:55;7.30;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:40:33;8.07;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:45:27;5.00;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:47:53;8.85;;;4.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:50:24;6.07;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:52:50;6.85;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:55:17;6.50;;;4.07;;
22490;SDS011;11412;50.802;4.350;2023-07-31T09:57:46;7.90;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:00:14;5.45;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:02:41;8.85;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:05:15;6.57;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:07:42;8.20;;;4.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:10:11;6.40;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:12:38;5.68;;;4.13;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:15:04;4.50;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:17:31;8.52;;;4.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:19:58;13.75;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:22:29;5.57;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:24:57;7.80;;;4.63;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:27:23;7.75;;;4.05;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:29:49;4.38;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:32:17;7.85;;;4.57;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:34:44;7.63;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:45:36;8.38;;;4.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:50:30;6.63;;;3.97;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:52:58;9.52;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T10:57:56;6.32;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:03:41;5.97;;;4.28;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:05:43;7.45;;;4.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:10:42;8.27;;;4.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:13:09;6.43;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:15:35;7.28;;;4.25;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:18:01;9.23;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:20:36;12.05;;;4.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:23:04;6.45;;;4.25;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:25:32;7.47;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:28:08;6.85;;;4.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:30:36;7.47;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:33:02;7.20;;;3.65;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:35:33;10.50;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:38:12;7.88;;;4.45;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:40:50;7.07;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:43:17;8.45;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:45:50;5.13;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:50:50;8.55;;;4.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:53:17;7.80;;;4.35;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:55:47;6.47;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T11:58:13;8.55;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:00:40;10.48;;;4.18;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:03:06;10.02;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:05:32;7.72;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:07:57;11.80;;;4.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:10:24;5.50;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:15:33;6.15;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:18:13;6.65;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:20:46;7.18;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:26:02;9.05;;;4.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:28:29;7.97;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:30:59;9.45;;;4.45;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:33:30;4.82;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:35:57;7.93;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:38:25;5.72;;;4.07;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:40:51;8.95;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:43:16;9.60;;;4.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:45:42;5.80;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:48:08;10.13;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:50:33;8.45;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:53:01;8.35;;;4.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:55:28;8.27;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T12:57:55;6.78;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:00:21;7.82;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:02:47;7.82;;;4.38;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:05:13;5.28;;;4.57;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:07:39;10.85;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:10:05;5.68;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:12:31;6.47;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:14:57;8.00;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:17:23;6.65;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:19:48;8.55;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:22:14;4.35;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:24:39;5.40;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:27:05;4.63;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:29:32;4.65;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:31:57;4.63;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:34:23;4.18;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:36:50;4.05;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:39:17;9.85;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:41:42;7.43;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:44:08;6.25;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:46:33;7.07;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:48:59;9.40;;;6.15;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:51:26;4.07;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:53:53;6.25;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:56:20;3.38;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-07-31T13:58:46;4.40;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:01:12;4.43;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:03:37;4.22;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:06:03;6.72;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:08:29;2.90;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:10:55;5.07;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:13:21;3.30;;;2.35;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:15:47;4.80;;;2.92;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:18:12;3.17;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:20:38;4.45;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:23:04;5.68;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:25:30;4.07;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:27:55;3.67;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:30:21;5.78;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:32:46;4.85;;;2.83;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:35:12;2.90;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:37:42;3.63;;;2.47;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:40:09;4.72;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:42:36;4.80;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:45:03;3.00;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:47:29;3.50;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:49:56;4.63;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:52:21;3.25;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:54:47;1.77;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:57:13;2.47;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-07-31T14:59:38;2.35;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-07-31T15:02:04;4.03;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-07-31T15:04:30;2.00;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-07-31T15:06:56;5.78;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-07-31T15:09:22;1.42;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-07-31T15:11:47;1.80;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-07-31T15:14:13;1.30;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-07-31T15:16:39;1.60;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-07-31T15:19:04;3.17;;;1.48;;