sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2023-11-21T00:01:31;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:03:58;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:06:24;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:08:50;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:11:16;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:13:41;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:16:07;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:18:33;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:20:59;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:23:25;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:25:50;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:28:16;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:30:42;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:33:07;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:35:33;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:37:59;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:40:25;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:42:50;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:45:16;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:47:42;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:50:08;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:52:34;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:55:01;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:57:28;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T00:59:54;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:02:20;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:04:46;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:07:13;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:09:39;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:12:05;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:14:30;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:16:56;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:19:22;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:21:47;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:24:13;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:26:39;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:29:05;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:31:32;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:33:58;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:36:30;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:38:57;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:41:25;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:43:52;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:46:19;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:48:46;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:51:13;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:53:39;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:56:06;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T01:58:33;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:00:59;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:03:25;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:05:52;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:08:19;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:10:45;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:13:11;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:15:37;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:18:04;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:20:31;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:23:00;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:25:27;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:27:53;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:30:21;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:32:48;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:35:14;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:37:41;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:40:09;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:42:35;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:45:01;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:47:27;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:49:52;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:52:18;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:54:44;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:57:10;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T02:59:36;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:02:01;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:04:27;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:06:53;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:09:19;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:11:45;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:14:10;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:16:36;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:19:04;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:21:30;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:23:56;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:26:22;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:28:47;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:31:13;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:33:39;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:36:05;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:38:33;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:40:59;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:43:24;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:45:50;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:48:16;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:50:41;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:53:07;8.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:55:33;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T03:57:58;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:00:25;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:02:52;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:05:20;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:07:47;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:10:13;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:12:39;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:15:05;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:17:31;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:19:56;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:22:22;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:24:48;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:27:14;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:29:40;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:32:07;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:34:33;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:37:01;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:39:30;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:41:58;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:44:23;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:46:49;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:49:15;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:51:40;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:54:06;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:56:32;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T04:58:57;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:01:23;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:03:49;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:06:14;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:08:40;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:11:06;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:13:36;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:16:03;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:18:32;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:20:59;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:23:26;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:25:52;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:28:17;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:30:43;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:33:09;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:35:35;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:38:01;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:40:26;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:42:55;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:45:21;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:47:47;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:50:15;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:52:42;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:55:09;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T05:57:35;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:00:06;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:02:45;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:05:11;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:07:37;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:10:04;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:12:38;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:15:06;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:17:35;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:20:06;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:22:38;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:25:05;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:27:43;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:30:10;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:32:37;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:35:04;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:37:32;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:40:01;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:42:29;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:44:55;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:47:23;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:49:51;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:52:18;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:54:44;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:57:11;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T06:59:36;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:02:02;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:04:28;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:06:54;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:09:20;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:11:49;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:14:15;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:16:42;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:19:08;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:21:34;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:24:02;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:26:28;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:28:54;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:31:20;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:33:46;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:36:15;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:38:44;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:41:10;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:43:36;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:46:03;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:48:32;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:50:59;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:53:25;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:55:54;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T07:58:20;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:00:46;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:03:13;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:05:40;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:08:06;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:10:31;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:12:57;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:15:23;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:17:49;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:20:15;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:22:44;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:25:10;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:27:36;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:30:06;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:32:32;9.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:35:01;9.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:37:27;9.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:39:57;9.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:42:23;9.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:44:48;9.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:47:14;9.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:49:40;9.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:52:05;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:54:32;9.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:56:57;9.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T08:59:26;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:01:52;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:04:17;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:06:43;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:09:09;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:11:37;10.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:14:03;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:16:29;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:18:54;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:21:20;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:23:46;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:26:12;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:28:38;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:31:05;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:33:31;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:35:57;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:38:23;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:40:49;10.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:43:19;10.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:46:02;10.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:48:30;10.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:50:59;10.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:53:27;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:55:55;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T09:58:22;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:00:53;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:03:19;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:05:45;10.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:08:12;10.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:10:42;10.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:13:12;10.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:15:38;10.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:18:05;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:20:32;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:23:03;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:25:30;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:28:00;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:30:37;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:33:04;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:35:59;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:38:26;9.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:40:54;9.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:43:24;9.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:45:50;9.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:48:16;9.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:50:43;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:53:09;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:55:37;9.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T10:58:04;9.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:00:31;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:02:57;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:05:28;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:08:08;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:10:36;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:13:02;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:15:28;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:17:54;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:20:26;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:28:20;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:36:06;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:38:34;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:41:05;9.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:43:31;9.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:46:10;9.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:48:39;9.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:51:12;9.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:53:45;9.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T11:58:54;9.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:01:22;9.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:07:00;9.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:09:28;9.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:11:56;8.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:14:25;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:16:51;8.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:19:17;8.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:21:43;8.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:24:14;8.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:26:41;8.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:29:08;8.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:31:34;8.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:34:00;8.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:36:26;8.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:38:54;8.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:41:20;8.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:43:47;8.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:46:13;8.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:48:40;7.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:51:10;7.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:53:44;7.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:56:13;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T12:58:44;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:01:13;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:03:44;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:06:13;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:08:38;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:11:05;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:13:32;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:16:01;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:18:28;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:20:54;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:23:21;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:25:48;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:28:15;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:30:41;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:33:08;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:35:36;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:38:12;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:40:39;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:43:09;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:45:41;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:48:08;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:50:41;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:53:21;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:55:53;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T13:58:26;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:01:10;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:04:01;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:06:49;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:09:18;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:11:55;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:14:25;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:16:52;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:19:18;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:21:45;5.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:24:11;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:26:40;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:29:06;5.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:31:34;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:34:00;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:36:28;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:38:54;5.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:41:19;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:43:45;5.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:46:15;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:48:42;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:51:11;5.50;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:53:55;5.40;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:56:26;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T14:58:57;5.30;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:01:26;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:04:10;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:06:56;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:09:24;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:11:59;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:14:51;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:17:23;5.20;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:19:52;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:22:18;5.10;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:24:44;5.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:27:13;5.00;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:29:39;4.90;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:32:07;4.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:34:34;4.80;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:37:00;4.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:39:26;4.70;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:41:56;4.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:44:23;4.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:46:50;4.60;99.90
26599;DHT22;14240;51.064;16.612;2023-11-21T15:49:17;4.50;99.90