sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:01:09;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:03:34;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:05:59;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:08:24;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:10:50;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:13:15;4;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:15:40;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:18:06;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:20:31;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:22:57;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:25:22;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:27:47;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:30:12;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:32:37;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:35:03;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:37:28;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:39:53;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:42:18;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:44:43;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:47:08;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:49:34;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:51:59;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:54:24;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:56:49;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T00:59:15;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:01:40;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:04:05;5;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:06:30;0;0;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:08:56;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:11:21;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:13:46;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:16:12;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:18:37;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:21:03;4;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:23:27;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:28:17;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:30:42;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:33:08;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:35:33;5;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:37:58;5;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:40:24;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:42:49;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:45:14;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:47:41;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:50:08;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:52:30;5;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:54:55;6;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:57:20;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T01:59:46;8;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:02:10;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:04:35;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:07:02;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:09:26;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:11:52;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:14:17;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:16:42;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:19:08;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:21:35;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:24:03;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:26:31;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:28:55;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:31:18;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:33:40;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:36:07;4;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:38:34;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:40:58;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:43:20;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:45:47;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:48:12;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:50:37;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:53:02;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T02:57:53;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:00:17;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:02:46;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:05:11;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:07:35;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:10:02;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:12:26;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:14:51;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:17:16;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:19:41;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:22:07;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:24:31;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:26:57;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:29:22;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:31:47;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:34:12;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:36:37;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:39:03;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:41:28;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:43:54;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:46:18;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:48:43;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:51:10;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:53:35;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:56:01;3;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T03:58:25;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:00:50;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:03:15;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:05:40;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:08:07;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:10:31;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:12:57;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:15:21;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:17:46;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:20:15;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:22:37;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:25:02;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:27:27;3;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:29:53;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:32:18;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:34:43;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:37:08;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:39:34;3;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:41:59;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:44:25;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:46:50;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:49:15;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:51:40;5;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:54:06;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:56:31;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T04:58:56;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:01:21;6;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:03:47;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:06:12;15;15;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:08:37;22;21;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:11:03;16;14;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:13:28;18;15;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:15:54;18;17;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:18:19;30;28;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:20:45;26;24;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:23:11;32;31;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:25:36;34;32;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:28:02;39;36;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:30:28;30;30;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:32:53;26;24;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:35:19;27;24;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:37:44;18;17;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:40:09;17;15;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:42:34;12;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:44:59;12;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:47:24;14;13;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:49:50;17;15;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:52:15;23;20;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:54:40;23;20;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:57:06;17;16;
73517;PMS5003;61766;60.318;25.044;2022-10-31T05:59:31;19;17;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:01:57;23;20;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:04:22;30;28;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:06:47;25;20;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:09:12;46;44;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:11:38;36;35;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:14:04;26;25;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:16:28;18;18;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:18:54;17;16;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:21:19;18;18;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:23:44;22;20;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:26:09;18;18;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:28:34;17;16;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:31:00;28;25;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:33:26;27;23;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:35:51;31;30;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:38:17;24;23;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:40:43;31;31;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:43:08;31;30;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:45:34;30;30;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:47:59;29;27;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:50:25;33;30;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:52:50;47;44;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:55:15;33;31;
73517;PMS5003;61766;60.318;25.044;2022-10-31T06:57:40;25;25;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:00:07;20;19;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:02:31;21;21;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:04:57;36;30;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:07:22;16;14;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:09:47;16;14;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:12:13;14;13;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:14:39;13;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:17:04;11;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:19:29;7;7;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:21:54;9;9;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:24:20;7;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:26:45;13;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:29:11;9;8;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:31:36;9;8;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:34:02;9;9;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:36:27;9;9;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:38:52;10;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:41:18;11;11;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:43:43;22;19;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:46:09;17;16;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:48:34;13;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:51:00;12;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:53:25;13;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:55:50;11;11;
73517;PMS5003;61766;60.318;25.044;2022-10-31T07:58:16;9;9;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:00:41;11;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:03:07;13;13;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:05:32;11;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:07:57;11;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:10:23;9;8;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:15:13;43;42;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:17:39;21;20;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:20:05;16;16;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:22:30;20;19;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:24:55;19;17;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:27:21;12;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:29:46;13;11;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:32:11;13;11;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:34:36;15;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:37:02;10;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:39:27;14;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:41:53;10;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:44:18;11;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:46:44;11;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:49:09;9;9;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:51:35;11;11;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:54:00;12;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:56:25;17;15;
73517;PMS5003;61766;60.318;25.044;2022-10-31T08:58:52;13;11;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:01:16;15;14;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:03:41;12;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:06:06;13;13;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:08:31;11;11;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:10:56;13;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:13:21;12;12;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:15:47;12;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:18:12;6;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:20:38;6;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:23:04;8;7;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:25:29;12;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:27:56;8;8;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:30:20;9;8;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:32:46;9;9;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:35:12;10;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:37:37;11;11;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:40:04;12;10;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:42:34;9;8;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:44:57;9;8;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:47:23;9;8;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:49:51;10;9;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:52:13;7;7;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:54:38;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:57:03;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T09:59:30;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:01:56;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:06:47;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:09:12;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:11:43;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:14:07;7;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:16:35;5;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:18:59;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:21:25;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:23:51;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:26:15;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:28:40;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:31:07;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:33:31;8;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:35:57;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:38:24;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:40:48;6;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:43:18;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:45:40;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:48:07;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:50:33;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:52:58;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:55:26;4;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T10:57:52;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:00:17;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:02:40;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:05:13;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:07:37;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:10:02;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:12:25;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:14:50;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:17:19;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:19:41;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:22:08;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:24:36;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:27:05;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:29:25;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:31:51;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:34:20;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:36:42;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:39:13;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:41:34;1;0;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:44:00;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:46:28;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:48:51;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:51:20;0;0;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:53:48;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:56:10;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T11:58:34;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:01:00;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:03:29;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:05:53;4;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:08:18;0;0;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:10:46;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:13:14;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:15:36;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:18:08;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:20:29;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:22:56;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:25:21;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:27:51;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:30:13;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:32:38;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:35:06;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:37:32;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:40:01;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:42:22;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:49:42;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:52:06;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:54:37;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:56:55;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T12:59:20;1;0;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:01:45;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:04:11;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:06:35;1;0;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:08:59;0;0;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:11:26;1;0;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:13:51;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:16:17;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:18:40;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:21:12;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:23:30;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:25:55;1;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:28:23;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:30:44;1;0;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:33:11;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:35:36;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:38:02;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:40:29;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:42:53;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:45:15;5;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:47:40;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:50:06;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:52:30;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:54:55;2;1;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:57:23;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T13:59:48;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:02:13;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:04:37;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:07:05;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:09:28;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:11:52;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:14:18;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:16:43;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:19:12;3;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:21:37;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:23:58;6;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:26:31;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:28:49;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:33:41;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:36:06;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:38:38;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:43:23;5;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:45:46;6;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:48:13;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:50:39;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:53:00;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:55:24;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T14:57:50;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:00:17;7;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:02:41;8;7;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:05:07;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:07:29;5;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:09:55;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:12:22;5;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:14:44;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:17:09;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:19:35;6;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:22:00;8;7;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:24:27;5;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:26:50;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:29:15;5;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:31:50;8;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:34:06;7;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:36:30;6;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:38:55;6;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:41:23;7;7;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:43:46;7;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:46:11;6;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:48:36;2;2;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:51:01;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:53:26;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:55:52;5;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T15:58:16;5;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:00:41;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:03:06;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:05:34;6;6;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:07:56;6;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:10:22;3;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:12:46;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:15:13;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:17:40;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:20:02;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:22:27;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:24:53;4;3;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:27:17;4;4;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:29:42;5;5;
73517;PMS5003;61766;60.318;25.044;2022-10-31T16:34:31;5;4;