sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6149;SDS011;3106;42.670;23.318;2024-03-06T00:00:22;33.60;;;16.27;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:02:49;39.23;;;17.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:05:16;35.07;;;17.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:07:44;31.67;;;16.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:10:11;40.03;;;17.03;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:12:38;37.63;;;16.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:15:06;39.13;;;17.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:17:33;39.80;;;19.23;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:19:59;40.30;;;19.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:22:26;52.07;;;19.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:24:54;39.27;;;18.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:27:21;43.53;;;19.17;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:29:47;47.37;;;19.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:32:14;41.23;;;18.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:34:41;43.83;;;19.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:37:08;47.03;;;18.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:39:34;42.20;;;18.63;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:42:03;37.67;;;18.13;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:44:30;37.90;;;18.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:46:56;40.80;;;18.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:49:23;47.67;;;20.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:51:51;44.30;;;19.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:54:17;38.23;;;18.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:56:44;42.63;;;19.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T00:59:12;53.30;;;21.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:01:39;50.60;;;20.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:04:06;39.53;;;19.27;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:06:33;44.70;;;19.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:08:59;43.77;;;19.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:11:26;45.13;;;20.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:13:53;41.27;;;20.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:16:22;48.67;;;20.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:18:49;53.50;;;20.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:21:16;46.13;;;20.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:23:42;43.10;;;20.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:26:09;41.30;;;19.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:28:36;41.57;;;20.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:31:04;37.20;;;18.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:33:33;39.70;;;17.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:35:59;41.63;;;18.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:38:26;43.00;;;19.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:40:56;41.90;;;19.33;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:43:23;44.47;;;17.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:45:51;41.73;;;18.83;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:48:20;37.00;;;18.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:50:51;37.90;;;18.63;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:53:19;42.93;;;18.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:55:46;45.07;;;18.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T01:58:15;39.50;;;19.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:00:41;40.63;;;19.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:03:08;44.03;;;19.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:05:37;40.07;;;19.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:08:05;42.67;;;20.53;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:10:33;44.17;;;20.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:13:01;42.17;;;20.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:15:27;40.40;;;19.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:17:54;44.40;;;20.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:20:23;38.60;;;19.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:22:50;42.90;;;18.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:25:17;39.03;;;19.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:27:45;46.67;;;19.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:30:13;55.60;;;20.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:32:40;34.80;;;17.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:35:08;39.53;;;18.17;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:37:36;41.77;;;19.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:40:04;43.00;;;18.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:42:35;37.83;;;18.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:45:04;40.87;;;19.23;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:47:31;36.53;;;18.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:49:58;42.57;;;18.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:52:24;48.00;;;20.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:54:52;42.47;;;19.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:57:19;43.47;;;19.53;;
6149;SDS011;3106;42.670;23.318;2024-03-06T02:59:46;45.30;;;21.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:02:14;47.27;;;21.13;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:04:41;44.10;;;20.83;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:07:09;44.73;;;20.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:09:37;44.87;;;20.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:12:06;42.43;;;19.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:14:33;44.67;;;20.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:16:59;49.23;;;22.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:19:27;61.47;;;29.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:21:54;51.77;;;22.83;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:24:21;44.67;;;20.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:26:49;43.73;;;20.27;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:29:17;46.37;;;20.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:31:46;46.87;;;20.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:34:12;54.50;;;21.83;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:36:39;48.67;;;21.27;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:39:07;45.87;;;20.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:41:43;47.13;;;22.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:44:11;48.00;;;21.97;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:46:39;49.60;;;22.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:49:06;49.53;;;21.13;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:51:33;47.50;;;21.23;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:54:00;48.70;;;21.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:56:27;51.43;;;20.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T03:58:53;52.90;;;22.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:01:21;52.07;;;22.23;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:03:49;43.90;;;20.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:06:16;48.03;;;21.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:08:43;40.90;;;19.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:11:10;51.80;;;22.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:13:37;47.63;;;21.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:16:04;46.30;;;20.13;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:18:33;45.87;;;21.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:21:03;38.83;;;18.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:23:30;51.30;;;20.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:25:57;43.53;;;18.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:28:24;45.80;;;20.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:30:51;45.07;;;20.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:33:17;49.70;;;20.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:35:45;50.97;;;20.13;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:38:13;40.33;;;20.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:40:40;46.40;;;20.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:43:07;43.73;;;19.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:45:34;50.70;;;21.07;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:48:01;42.03;;;21.03;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:50:28;52.40;;;23.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:52:54;60.80;;;26.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:55:24;63.20;;;27.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T04:57:51;54.13;;;26.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:00:19;52.37;;;25.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:02:46;57.97;;;26.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:05:14;56.77;;;26.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:07:41;63.50;;;25.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:10:08;53.23;;;24.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:12:36;53.20;;;23.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:15:03;82.93;;;25.83;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:17:30;50.33;;;23.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:19:57;66.20;;;26.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:22:24;59.23;;;24.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:24:51;45.90;;;21.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:27:19;49.23;;;21.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:29:47;51.70;;;22.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:32:13;46.13;;;21.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:34:40;52.47;;;20.97;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:37:09;51.57;;;23.33;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:39:37;49.00;;;22.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:42:07;59.97;;;24.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:44:34;49.30;;;23.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:47:02;45.20;;;22.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:49:29;48.90;;;22.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:51:58;45.63;;;20.07;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:54:28;42.80;;;20.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:56:58;47.80;;;22.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T05:59:25;46.47;;;21.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:01:53;54.20;;;22.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:04:22;46.53;;;21.53;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:06:48;47.97;;;23.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:09:15;49.53;;;21.17;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:11:42;49.73;;;21.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:14:09;46.77;;;20.33;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:16:37;54.70;;;21.97;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:19:05;49.03;;;21.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:21:34;46.67;;;20.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:24:02;44.00;;;19.57;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:26:32;48.17;;;20.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:28:59;47.87;;;20.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:31:28;49.97;;;20.33;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:33:54;45.93;;;20.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:36:21;46.47;;;19.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:38:53;53.40;;;20.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:41:20;40.23;;;19.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:43:49;40.90;;;19.57;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:46:17;41.33;;;20.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:48:44;53.07;;;20.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:51:12;60.27;;;21.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:53:39;50.50;;;20.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:56:09;41.10;;;20.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T06:58:36;43.93;;;19.63;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:01:07;44.87;;;18.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:03:36;41.60;;;19.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:06:02;40.47;;;17.83;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:08:29;40.27;;;19.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:10:56;50.30;;;19.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:13:24;43.83;;;19.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:15:51;44.97;;;19.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:18:18;52.43;;;20.03;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:20:47;50.83;;;19.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:23:13;45.93;;;19.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:25:40;39.73;;;20.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:28:07;41.50;;;20.23;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:30:35;48.43;;;20.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:33:02;42.80;;;19.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:35:29;43.67;;;20.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:37:56;49.37;;;20.17;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:40:23;55.50;;;21.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:42:50;52.53;;;21.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:45:16;45.93;;;22.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:47:45;45.30;;;22.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:50:12;45.40;;;21.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:52:43;44.40;;;22.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:55:10;55.90;;;23.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T07:57:37;46.20;;;21.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:00:08;50.60;;;21.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:02:41;51.20;;;21.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:05:10;49.97;;;21.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:07:38;49.30;;;22.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:10:07;47.63;;;24.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:12:38;55.10;;;23.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:15:05;50.10;;;23.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:17:34;47.57;;;22.63;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:20:01;55.30;;;23.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:22:34;66.57;;;25.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:25:05;55.80;;;25.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:27:33;57.00;;;24.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:30:01;54.93;;;24.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:32:30;54.80;;;25.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:34:58;41.87;;;23.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:37:25;54.30;;;24.97;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:39:53;55.07;;;24.53;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:42:19;61.67;;;30.23;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:44:46;60.80;;;26.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:47:13;43.70;;;22.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:49:39;42.90;;;22.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:52:06;54.03;;;28.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:54:34;54.90;;;25.03;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:57:03;45.70;;;22.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T08:59:32;48.10;;;21.57;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:01:58;44.70;;;20.50;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:04:39;44.60;;;21.03;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:07:08;37.67;;;18.07;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:09:35;35.97;;;18.57;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:12:08;44.50;;;18.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:14:36;49.23;;;21.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:17:03;57.90;;;19.53;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:19:31;37.13;;;19.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:21:58;45.63;;;18.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:24:26;43.10;;;19.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:26:53;46.87;;;20.57;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:29:21;40.30;;;20.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:31:49;40.53;;;19.07;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:34:17;39.70;;;17.23;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:36:45;37.57;;;18.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:39:14;32.53;;;16.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:41:43;30.47;;;15.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:44:11;36.70;;;16.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:46:48;41.23;;;15.27;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:49:16;30.80;;;15.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:51:44;34.27;;;15.33;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:54:15;29.87;;;14.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:56:49;30.13;;;14.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T09:59:16;33.50;;;15.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:01:47;48.53;;;20.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:04:18;37.93;;;15.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:06:46;34.83;;;17.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:09:15;29.30;;;14.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:11:43;29.47;;;13.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:14:09;28.20;;;13.57;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:16:37;27.77;;;13.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:19:17;22.43;;;10.93;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:21:46;21.90;;;10.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:24:16;28.83;;;12.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:26:46;20.90;;;10.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:29:14;22.63;;;9.83;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:31:52;21.37;;;10.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:34:23;31.53;;;12.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:36:53;16.60;;;10.27;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:39:20;31.17;;;14.13;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:41:51;28.13;;;10.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:44:20;21.33;;;9.97;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:46:50;21.20;;;10.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:49:27;27.20;;;10.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:51:57;16.30;;;9.57;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:54:26;17.27;;;9.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:56:54;27.33;;;10.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T10:59:22;20.60;;;10.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:01:52;18.40;;;9.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:04:21;23.70;;;9.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:06:53;17.93;;;8.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:09:20;17.70;;;8.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:11:47;16.90;;;9.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:14:16;17.47;;;8.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:19:29;18.87;;;9.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:21:57;18.20;;;9.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:24:31;14.70;;;8.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:26:59;12.80;;;8.17;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:29:27;21.70;;;8.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:32:17;29.70;;;16.63;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:34:44;20.60;;;11.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:37:12;16.83;;;10.57;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:39:39;18.87;;;10.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:42:09;21.03;;;9.77;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:44:52;16.27;;;9.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:47:21;29.37;;;10.63;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:49:48;21.27;;;9.53;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:52:17;20.40;;;10.07;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:54:44;22.60;;;9.97;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:57:11;22.30;;;11.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T11:59:41;20.17;;;10.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:02:08;14.90;;;9.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:04:36;21.53;;;12.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:07:03;19.20;;;9.13;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:09:33;17.53;;;8.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:12:01;22.53;;;9.33;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:14:28;15.20;;;9.03;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:16:56;16.50;;;8.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:19:25;20.70;;;10.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:21:53;19.27;;;9.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:24:20;48.97;;;10.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:26:59;25.97;;;9.83;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:29:28;15.40;;;8.87;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:31:56;15.80;;;8.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:34:23;17.80;;;9.03;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:36:52;20.27;;;9.57;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:39:20;15.07;;;8.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:41:48;17.43;;;8.23;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:44:16;14.73;;;5.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:46:46;14.40;;;6.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:49:14;15.70;;;7.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:51:43;14.03;;;7.80;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:54:10;15.07;;;6.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:56:37;26.23;;;7.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T12:59:05;15.67;;;8.20;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:01:36;13.03;;;6.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:04:02;12.90;;;7.53;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:06:31;11.40;;;6.63;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:08:58;91.30;;;45.23;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:11:27;12.03;;;6.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:13:56;18.17;;;7.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:16:25;13.73;;;7.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:18:54;11.10;;;6.53;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:21:22;9.20;;;5.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:23:49;20.53;;;6.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:26:16;15.50;;;6.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:28:43;15.17;;;6.13;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:31:11;12.50;;;6.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:33:37;14.10;;;5.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:36:06;19.30;;;8.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:38:33;9.20;;;5.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:41:00;12.90;;;5.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:43:27;12.23;;;5.43;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:45:54;9.43;;;5.27;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:48:21;8.30;;;5.40;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:50:48;8.60;;;6.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:53:16;6.57;;;4.67;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:55:43;12.83;;;5.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T13:58:10;9.30;;;5.47;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:00:37;11.47;;;5.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:03:04;10.70;;;6.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:05:31;32.93;;;13.63;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:07:58;22.03;;;7.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:10:27;12.63;;;5.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:12:56;9.47;;;5.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:15:23;16.17;;;6.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:17:51;13.40;;;6.30;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:20:19;19.03;;;9.27;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:22:45;11.83;;;6.27;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:25:12;13.00;;;6.97;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:27:43;10.97;;;6.37;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:30:10;18.63;;;7.10;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:32:37;20.13;;;8.00;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:35:06;14.93;;;8.70;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:37:33;28.63;;;7.90;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:40:00;12.97;;;6.73;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:42:33;22.10;;;7.60;;
6149;SDS011;3106;42.670;23.318;2024-03-06T14:45:01;28.80;;;10.03;;